createdAt,value
2023-12-11T00:01:35.482Z,82.08
2023-12-11T00:04:02.472Z,82.24
2023-12-11T00:06:29.122Z,82.04
2023-12-11T00:08:55.769Z,82.17
2023-12-11T00:11:22.400Z,82.15
2023-12-11T00:13:48.954Z,82.66
2023-12-11T00:16:18.679Z,82.54
2023-12-11T00:18:45.536Z,83.22
2023-12-11T00:21:12.343Z,82.12
2023-12-11T00:23:38.913Z,83.04
2023-12-11T00:26:05.591Z,82.57
2023-12-11T00:28:32.121Z,82.90
2023-12-11T00:30:58.666Z,82.93
2023-12-11T00:33:25.292Z,82.91
2023-12-11T00:35:51.881Z,83.16
2023-12-11T00:38:18.393Z,83.31
2023-12-11T00:40:46.592Z,82.90
2023-12-11T00:43:13.232Z,82.88
2023-12-11T00:45:39.876Z,83.21
2023-12-11T00:48:06.656Z,83.66
2023-12-11T00:50:34.658Z,83.25
2023-12-11T00:53:01.188Z,83.27
2023-12-11T00:55:27.695Z,83.12
2023-12-11T00:57:54.238Z,83.30
2023-12-11T01:00:21.497Z,82.60
2023-12-11T01:02:48.020Z,83.75
2023-12-11T01:05:14.526Z,83.59
2023-12-11T01:07:41.102Z,83.76
2023-12-11T01:10:08.022Z,83.63
2023-12-11T01:12:34.692Z,83.74
2023-12-11T01:15:01.199Z,83.71
2023-12-11T01:17:38.419Z,83.67
2023-12-11T01:20:07.843Z,83.36
2023-12-11T01:22:34.397Z,84.12
2023-12-11T01:25:03.620Z,83.98
2023-12-11T01:27:30.847Z,83.53
2023-12-11T01:29:57.736Z,83.71
2023-12-11T01:32:24.275Z,83.93
2023-12-11T01:34:50.859Z,83.93
2023-12-11T01:37:18.836Z,83.77
2023-12-11T01:39:45.462Z,84.11
2023-12-11T01:42:12.170Z,83.64
2023-12-11T01:44:38.773Z,84.24
2023-12-11T01:47:06.734Z,83.67
2023-12-11T01:49:33.981Z,83.95
2023-12-11T01:52:00.786Z,83.96
2023-12-11T01:54:27.693Z,84.05
2023-12-11T01:56:54.650Z,84.56
2023-12-11T01:59:21.271Z,84.28
2023-12-11T02:01:47.897Z,84.14
2023-12-11T02:04:17.057Z,84.39
2023-12-11T02:06:43.866Z,84.07
2023-12-11T02:09:11.941Z,83.99
2023-12-11T02:11:38.499Z,84.39
2023-12-11T02:14:05.038Z,84.45
2023-12-11T02:16:31.578Z,84.20
2023-12-11T02:18:58.273Z,84.13
2023-12-11T02:21:25.138Z,84.11
2023-12-11T02:24:05.872Z,84.20
2023-12-11T02:26:32.391Z,84.18
2023-12-11T02:28:58.945Z,84.27
2023-12-11T02:31:25.445Z,83.73
2023-12-11T02:33:52.093Z,83.92
2023-12-11T02:36:18.658Z,84.03
2023-12-11T02:38:45.387Z,83.77
2023-12-11T02:41:12.002Z,83.92
2023-12-11T02:43:38.537Z,83.83
2023-12-11T02:46:05.225Z,83.95
2023-12-11T02:48:32.564Z,83.68
2023-12-11T02:50:59.210Z,83.76
2023-12-11T02:53:25.756Z,83.92
2023-12-11T02:55:52.261Z,84.00
2023-12-11T02:58:18.804Z,83.55
2023-12-11T03:00:45.411Z,83.66
2023-12-11T03:03:12.050Z,83.58
2023-12-11T03:05:38.690Z,84.19
2023-12-11T03:08:06.069Z,84.44
2023-12-11T03:10:33.241Z,84.13
2023-12-11T03:12:59.885Z,83.58
2023-12-11T03:15:26.413Z,83.67
2023-12-11T03:17:52.976Z,83.51
2023-12-11T03:20:19.455Z,84.03
2023-12-11T03:22:45.979Z,83.66
2023-12-11T03:25:12.509Z,83.85
2023-12-11T03:27:39.048Z,83.59
2023-12-11T03:30:06.313Z,83.90
2023-12-11T03:32:33.350Z,83.94
2023-12-11T03:34:59.914Z,83.30
2023-12-11T03:37:26.483Z,83.28
2023-12-11T03:39:53.017Z,83.47
2023-12-11T03:42:19.621Z,83.32
2023-12-11T03:44:46.130Z,83.88
2023-12-11T03:47:12.890Z,83.42
2023-12-11T03:49:39.502Z,82.84
2023-12-11T03:52:06.254Z,82.85
2023-12-11T03:54:32.875Z,83.08
2023-12-11T03:56:59.509Z,83.13
2023-12-11T03:59:26.000Z,83.17
2023-12-11T04:01:52.616Z,82.98
2023-12-11T04:04:19.338Z,82.78
2023-12-11T04:06:45.972Z,82.79
2023-12-11T04:09:12.502Z,82.89
2023-12-11T04:11:39.019Z,83.10
2023-12-11T04:14:05.499Z,82.72
2023-12-11T04:16:32.054Z,82.86
2023-12-11T04:19:00.564Z,83.24
2023-12-11T04:21:27.692Z,82.66
2023-12-11T04:23:56.221Z,83.17
2023-12-11T04:26:22.899Z,82.81
2023-12-11T04:28:49.388Z,82.85
2023-12-11T04:31:15.967Z,82.93
2023-12-11T04:33:42.704Z,83.16
2023-12-11T04:36:09.912Z,83.34
2023-12-11T04:38:36.539Z,83.13
2023-12-11T04:41:03.836Z,83.12
2023-12-11T04:43:31.981Z,83.51
2023-12-11T04:45:59.564Z,83.38
2023-12-11T04:48:26.201Z,82.96
2023-12-11T04:50:52.760Z,83.29
2023-12-11T04:53:19.250Z,83.12
2023-12-11T04:55:45.978Z,83.54
2023-12-11T04:58:12.661Z,83.47
2023-12-11T05:00:39.345Z,83.64
2023-12-11T05:03:05.909Z,82.90
2023-12-11T05:05:32.537Z,83.31
2023-12-11T05:07:59.182Z,83.92
2023-12-11T05:10:25.689Z,83.57
2023-12-11T05:12:52.226Z,83.69
2023-12-11T05:15:18.700Z,83.34
2023-12-11T05:17:45.304Z,83.28
2023-12-11T05:20:13.896Z,83.50
2023-12-11T05:22:40.448Z,83.09
2023-12-11T05:25:07.520Z,83.25
2023-12-11T05:27:34.363Z,83.39
2023-12-11T05:30:00.918Z,83.64
2023-12-11T05:32:27.793Z,83.72
2023-12-11T05:34:54.428Z,83.73
2023-12-11T05:37:21.468Z,83.64
2023-12-11T05:39:57.523Z,83.04
2023-12-11T05:42:34.498Z,83.91
2023-12-11T05:45:01.013Z,83.19
2023-12-11T05:47:27.661Z,82.75
2023-12-11T05:49:54.427Z,83.00
2023-12-11T05:52:21.103Z,83.58
2023-12-11T05:54:47.619Z,82.93
2023-12-11T05:57:14.111Z,83.60
2023-12-11T05:59:40.837Z,82.87
2023-12-11T06:02:07.672Z,82.78
2023-12-11T06:04:34.239Z,83.25
2023-12-11T06:07:00.733Z,83.12
2023-12-11T06:09:27.237Z,82.74
2023-12-11T06:11:53.740Z,83.09
2023-12-11T06:14:20.277Z,83.18
2023-12-11T06:16:46.770Z,82.71
2023-12-11T06:19:13.496Z,82.83
2023-12-11T06:21:42.020Z,81.99
2023-12-11T06:24:08.613Z,82.69
2023-12-11T06:26:38.136Z,82.55
2023-12-11T06:29:04.666Z,82.17
2023-12-11T06:31:31.471Z,82.50
2023-12-11T06:33:58.296Z,82.70
2023-12-11T06:36:26.664Z,82.30
2023-12-11T06:38:53.153Z,82.00
2023-12-11T06:41:19.823Z,82.33
2023-12-11T06:43:48.786Z,82.25
2023-12-11T06:46:15.541Z,82.17
2023-12-11T06:48:42.241Z,81.72
2023-12-11T06:51:08.824Z,82.52
2023-12-11T06:53:35.297Z,82.15
2023-12-11T06:56:01.782Z,82.71
2023-12-11T06:58:28.277Z,81.74
2023-12-11T07:00:55.364Z,82.40
2023-12-11T07:03:22.091Z,81.99
2023-12-11T07:05:49.014Z,82.07
2023-12-11T07:08:15.765Z,81.99
2023-12-11T07:10:42.462Z,82.37
2023-12-11T07:13:09.065Z,81.64
2023-12-11T07:15:35.641Z,81.67
2023-12-11T07:18:02.316Z,81.96
2023-12-11T07:20:28.871Z,82.38
2023-12-11T07:22:56.238Z,82.34
2023-12-11T07:25:22.826Z,82.40
2023-12-11T07:27:49.615Z,81.83
2023-12-11T07:30:16.192Z,81.10
2023-12-11T07:32:42.855Z,81.90
2023-12-11T07:35:12.557Z,81.48
2023-12-11T07:37:41.373Z,81.37
2023-12-11T07:40:08.775Z,80.84
2023-12-11T07:42:35.380Z,80.66
2023-12-11T07:45:03.453Z,81.22
2023-12-11T07:47:30.567Z,80.47
2023-12-11T07:49:57.524Z,80.80
2023-12-11T07:52:24.122Z,80.30
2023-12-11T07:54:50.663Z,80.38
2023-12-11T07:57:17.190Z,81.10
2023-12-11T07:59:44.045Z,81.04
2023-12-11T08:02:10.733Z,80.24
2023-12-11T08:04:40.549Z,80.73
2023-12-11T08:07:07.214Z,80.88
2023-12-11T08:09:37.563Z,80.32
2023-12-11T08:12:04.413Z,80.09
2023-12-11T08:14:30.939Z,79.89
2023-12-11T08:16:57.486Z,80.56
2023-12-11T08:19:24.060Z,80.36
2023-12-11T08:21:50.669Z,80.21
2023-12-11T08:24:17.870Z,79.90
2023-12-11T08:26:44.659Z,80.67
2023-12-11T08:29:11.300Z,79.68
2023-12-11T08:31:37.774Z,80.35
2023-12-11T08:34:04.379Z,80.43
2023-12-11T08:36:30.918Z,80.06
2023-12-11T08:38:57.443Z,79.83
2023-12-11T08:41:24.006Z,79.82
2023-12-11T08:43:50.781Z,80.11
2023-12-11T08:46:17.304Z,79.77
2023-12-11T08:48:46.938Z,79.59
2023-12-11T08:51:13.604Z,80.42
2023-12-11T08:53:40.125Z,79.64
2023-12-11T08:56:06.809Z,80.27
2023-12-11T08:58:36.040Z,79.69
2023-12-11T09:01:02.701Z,79.25
2023-12-11T09:03:29.246Z,80.05
2023-12-11T09:05:57.553Z,79.89
2023-12-11T09:08:24.556Z,80.06
2023-12-11T09:10:51.131Z,79.56
2023-12-11T09:13:17.669Z,78.88
2023-12-11T09:15:44.261Z,79.57
2023-12-11T09:18:11.164Z,79.64
2023-12-11T09:20:37.845Z,79.49
2023-12-11T09:23:04.478Z,79.48
2023-12-11T09:25:31.634Z,79.62
2023-12-11T09:27:58.371Z,79.40
2023-12-11T09:30:25.978Z,79.61
2023-12-11T09:32:52.780Z,80.01
2023-12-11T09:35:19.706Z,80.15
2023-12-11T09:37:47.666Z,79.49
2023-12-11T09:40:14.269Z,79.87
2023-12-11T09:42:42.083Z,79.96
2023-12-11T09:45:09.522Z,79.99
2023-12-11T09:47:47.499Z,79.78
2023-12-11T09:50:17.717Z,80.28
2023-12-11T09:52:44.500Z,80.39
2023-12-11T09:55:11.520Z,80.58
2023-12-11T09:57:39.431Z,80.40
2023-12-11T10:00:07.986Z,80.08
2023-12-11T10:02:34.873Z,80.31
2023-12-11T10:05:04.910Z,80.05
2023-12-11T10:07:35.119Z,80.88
2023-12-11T10:10:23.974Z,80.61
2023-12-11T10:12:50.762Z,80.79
2023-12-11T10:15:24.469Z,80.18
2023-12-11T10:18:11.237Z,80.54
2023-12-11T10:20:40.594Z,80.85
2023-12-11T10:23:15.236Z,80.67
2023-12-11T10:25:44.309Z,80.71
2023-12-11T10:28:12.836Z,81.31
2023-12-11T10:30:48.258Z,80.64
2023-12-11T10:33:14.902Z,81.42
2023-12-11T10:35:41.626Z,81.57
2023-12-11T10:38:08.253Z,81.47
2023-12-11T10:40:41.922Z,81.78
2023-12-11T10:43:09.055Z,81.45
2023-12-11T10:45:35.781Z,82.01
2023-12-11T10:48:02.484Z,81.90
2023-12-11T10:50:29.161Z,81.30
2023-12-11T10:52:55.822Z,82.19
2023-12-11T10:55:22.644Z,81.35
2023-12-11T10:57:50.489Z,81.53
2023-12-11T11:00:17.130Z,81.99
2023-12-11T11:02:45.120Z,81.32
2023-12-11T11:05:13.160Z,81.19
2023-12-11T11:07:47.154Z,80.89
2023-12-11T11:10:21.585Z,81.53
2023-12-11T11:12:55.179Z,81.13
2023-12-11T11:15:23.094Z,81.31
2023-12-11T11:18:00.393Z,81.26
2023-12-11T11:20:31.814Z,80.80
2023-12-11T11:23:19.896Z,81.04
2023-12-11T11:25:53.034Z,80.86
2023-12-11T11:28:42.945Z,81.08
2023-12-11T11:31:19.716Z,80.84
2023-12-11T11:33:54.140Z,80.48
2023-12-11T11:36:22.601Z,81.37
2023-12-11T11:38:59.233Z,81.24
2023-12-11T11:41:33.452Z,81.31
2023-12-11T11:44:00.734Z,80.59
2023-12-11T11:46:28.674Z,80.95
2023-12-11T11:48:55.289Z,81.63
2023-12-11T11:51:22.754Z,81.62
2023-12-11T11:53:56.491Z,81.36
2023-12-11T11:56:23.115Z,81.47
2023-12-11T11:58:49.694Z,81.15
2023-12-11T12:01:16.390Z,81.34
2023-12-11T12:03:43.549Z,82.02
2023-12-11T12:06:11.006Z,81.06
2023-12-11T12:08:43.175Z,81.84
2023-12-11T12:11:09.736Z,81.91
2023-12-11T12:13:37.916Z,82.14
2023-12-11T12:16:04.918Z,81.94
2023-12-11T12:18:31.639Z,81.89
2023-12-11T12:21:08.508Z,81.90
2023-12-11T12:23:35.862Z,81.65
2023-12-11T12:26:03.951Z,81.97
2023-12-11T12:28:30.801Z,81.35
2023-12-11T12:30:57.603Z,81.37
2023-12-11T12:33:24.486Z,81.81
2023-12-11T12:35:51.140Z,81.27
2023-12-11T12:38:17.827Z,81.66
2023-12-11T12:40:44.389Z,80.82
2023-12-11T12:43:14.777Z,81.36
2023-12-11T12:45:42.293Z,81.63
2023-12-11T12:48:12.133Z,81.34
2023-12-11T12:50:39.098Z,81.51
2023-12-11T12:53:10.782Z,80.73
2023-12-11T12:55:38.152Z,81.08
2023-12-11T12:58:05.545Z,81.17
2023-12-11T13:00:35.606Z,81.80
2023-12-11T13:03:04.178Z,81.26
2023-12-11T13:05:47.121Z,81.64
2023-12-11T13:08:15.581Z,81.32
2023-12-11T13:10:55.663Z,81.97
2023-12-11T13:13:24.464Z,81.91
2023-12-11T13:15:51.043Z,81.51
2023-12-11T13:18:17.753Z,81.80
2023-12-11T13:20:44.634Z,81.66
2023-12-11T13:23:11.355Z,82.00
2023-12-11T13:25:37.861Z,81.76
2023-12-11T13:28:04.570Z,81.93
2023-12-11T13:30:31.957Z,82.04
2023-12-11T13:32:59.857Z,81.67
2023-12-11T13:35:26.454Z,81.75
2023-12-11T13:37:52.939Z,82.33
2023-12-11T13:40:19.660Z,82.06
2023-12-11T13:42:46.254Z,82.45
2023-12-11T13:45:12.890Z,82.59
2023-12-11T13:47:39.658Z,82.55
2023-12-11T13:50:07.315Z,82.39
2023-12-11T13:52:33.906Z,82.66
2023-12-11T13:55:00.455Z,82.47
2023-12-11T13:57:26.967Z,82.46
2023-12-11T13:59:53.506Z,82.66
2023-12-11T14:02:58.108Z,82.33
2023-12-11T14:05:08.151Z,82.50
2023-12-11T14:07:34.891Z,82.42
2023-12-11T14:10:02.121Z,82.37
2023-12-11T14:12:28.732Z,82.79
2023-12-11T14:14:55.215Z,82.47
2023-12-11T14:17:21.831Z,82.36
2023-12-11T14:19:49.695Z,82.85
2023-12-11T14:22:16.294Z,83.22
2023-12-11T14:24:45.150Z,82.85
2023-12-11T14:27:12.304Z,82.98
2023-12-11T14:29:38.811Z,83.24
2023-12-11T14:32:05.336Z,82.97
2023-12-11T14:34:31.999Z,82.78
2023-12-11T14:36:58.608Z,83.42
2023-12-11T14:39:25.350Z,83.12
2023-12-11T14:41:51.883Z,83.57
2023-12-11T14:44:19.059Z,82.54
2023-12-11T14:46:45.610Z,83.40
2023-12-11T14:49:12.217Z,82.79
2023-12-11T14:51:40.177Z,83.69
2023-12-11T14:54:09.833Z,82.91
2023-12-11T14:56:36.536Z,83.94
2023-12-11T14:59:03.090Z,83.58
2023-12-11T15:01:29.734Z,82.73
2023-12-11T15:03:56.483Z,84.18
2023-12-11T15:06:23.385Z,83.41
2023-12-11T15:08:50.505Z,83.20
2023-12-11T15:11:18.192Z,83.43
2023-12-11T15:13:45.132Z,83.48
2023-12-11T15:16:12.557Z,83.22
2023-12-11T15:18:40.381Z,84.20
2023-12-11T15:21:06.971Z,83.44
2023-12-11T15:23:33.487Z,83.93
2023-12-11T15:26:00.048Z,83.21
2023-12-11T15:28:26.826Z,83.26
2023-12-11T15:30:53.382Z,83.05
2023-12-11T15:33:39.189Z,83.46
2023-12-11T15:36:06.130Z,83.52
2023-12-11T15:38:35.690Z,83.28
2023-12-11T15:41:03.038Z,83.79
2023-12-11T15:43:29.605Z,83.47
2023-12-11T15:45:57.118Z,84.01
2023-12-11T15:48:24.774Z,83.44
2023-12-11T15:50:51.686Z,83.50
2023-12-11T15:53:18.253Z,84.04
2023-12-11T15:55:44.777Z,83.67
2023-12-11T15:58:12.669Z,83.50
2023-12-11T16:00:39.326Z,83.68
2023-12-11T16:03:05.916Z,84.46
2023-12-11T16:05:32.456Z,83.75
2023-12-11T16:07:59.003Z,83.81
2023-12-11T16:10:25.486Z,83.76
2023-12-11T16:12:51.999Z,83.59
2023-12-11T16:15:18.480Z,83.60
2023-12-11T16:17:45.155Z,83.56
2023-12-11T16:20:11.816Z,84.09
2023-12-11T16:22:38.461Z,83.69
2023-12-11T16:25:05.711Z,84.06
2023-12-11T16:27:34.186Z,84.05
2023-12-11T16:30:00.735Z,83.72
2023-12-11T16:32:27.317Z,84.11
2023-12-11T16:34:57.934Z,83.70
2023-12-11T16:37:24.564Z,83.89
2023-12-11T16:39:51.233Z,84.69
2023-12-11T16:42:17.829Z,83.95
2023-12-11T16:44:47.306Z,83.86
2023-12-11T16:47:13.890Z,84.35
2023-12-11T16:49:48.005Z,83.97
2023-12-11T16:52:22.678Z,84.69
2023-12-11T16:54:49.345Z,84.47
2023-12-11T16:57:16.723Z,84.35
2023-12-11T16:59:43.560Z,84.08
2023-12-11T17:02:10.248Z,84.38
2023-12-11T17:04:36.944Z,84.01
2023-12-11T17:07:04.676Z,84.24
2023-12-11T17:09:32.074Z,84.05
2023-12-11T17:11:58.565Z,84.20
2023-12-11T17:14:25.580Z,84.22
2023-12-11T17:16:52.613Z,84.76
2023-12-11T17:19:19.253Z,84.40
2023-12-11T17:21:45.819Z,84.62
2023-12-11T17:24:13.314Z,84.54
2023-12-11T17:26:39.797Z,84.49
2023-12-11T17:29:06.343Z,84.44
2023-12-11T17:31:32.937Z,84.95
2023-12-11T17:33:59.601Z,84.74
2023-12-11T17:36:26.113Z,85.08
2023-12-11T17:38:52.743Z,84.10
2023-12-11T17:41:19.249Z,85.22
2023-12-11T17:43:45.818Z,84.86
2023-12-11T17:46:13.292Z,84.10
2023-12-11T17:48:39.898Z,84.41
2023-12-11T17:51:08.197Z,83.95
2023-12-11T17:53:35.894Z,85.16
2023-12-11T17:56:03.196Z,84.95
2023-12-11T17:58:29.843Z,84.07
2023-12-11T18:00:56.528Z,84.86
2023-12-11T18:03:23.073Z,84.84
2023-12-11T18:05:49.644Z,85.16
2023-12-11T18:08:16.217Z,85.21
2023-12-11T18:10:42.742Z,85.14
2023-12-11T18:13:09.341Z,85.41
2023-12-11T18:15:38.751Z,85.30
2023-12-11T18:18:05.351Z,85.03
2023-12-11T18:20:31.940Z,85.65
2023-12-11T18:22:58.619Z,84.89
2023-12-11T18:25:25.217Z,84.74
2023-12-11T18:27:51.877Z,85.78
2023-12-11T18:30:18.446Z,84.87
2023-12-11T18:32:45.467Z,85.53
2023-12-11T18:35:12.042Z,84.68
2023-12-11T18:37:38.698Z,85.20
2023-12-11T18:40:06.194Z,84.63
2023-12-11T18:42:34.063Z,85.04
2023-12-11T18:45:00.615Z,85.21
2023-12-11T18:47:27.770Z,85.11
2023-12-11T18:49:54.521Z,84.52
2023-12-11T18:52:21.076Z,84.84
2023-12-11T18:54:47.634Z,84.41
2023-12-11T18:57:15.474Z,84.83
2023-12-11T18:59:42.154Z,84.48
2023-12-11T19:02:09.193Z,84.46
2023-12-11T19:05:01.063Z,84.87
2023-12-11T19:07:27.799Z,85.55
2023-12-11T19:09:54.398Z,84.53
2023-12-11T19:12:20.909Z,84.65
2023-12-11T19:14:47.519Z,84.80
2023-12-11T19:17:16.720Z,84.83
2023-12-11T19:19:43.365Z,84.30
2023-12-11T19:22:09.961Z,85.68
2023-12-11T19:24:36.507Z,85.73
2023-12-11T19:27:03.073Z,84.67
2023-12-11T19:29:29.592Z,85.20
2023-12-11T19:31:56.220Z,84.41
2023-12-11T19:34:23.045Z,85.57
2023-12-11T19:36:49.769Z,84.97
2023-12-11T19:39:16.580Z,85.48
2023-12-11T19:41:43.859Z,85.43
2023-12-11T19:44:10.990Z,85.82
2023-12-11T19:46:44.596Z,85.26
2023-12-11T19:49:15.081Z,84.89
2023-12-11T19:51:43.924Z,85.80
2023-12-11T19:54:10.861Z,85.11
2023-12-11T19:56:37.390Z,85.14
2023-12-11T19:59:29.385Z,84.89
2023-12-11T20:01:55.978Z,85.83
2023-12-11T20:04:22.673Z,85.85
2023-12-11T20:06:49.317Z,86.12
2023-12-11T20:09:19.302Z,85.71
2023-12-11T20:11:47.396Z,85.07
2023-12-11T20:14:14.081Z,85.20
2023-12-11T20:16:40.581Z,86.15
2023-12-11T20:19:12.613Z,85.85
2023-12-11T20:21:42.325Z,85.30
2023-12-11T20:24:08.812Z,85.37
2023-12-11T20:26:37.525Z,85.52
2023-12-11T20:29:04.083Z,86.19
2023-12-11T20:31:30.626Z,85.83
2023-12-11T20:33:57.275Z,85.92
2023-12-11T20:36:24.112Z,85.30
2023-12-11T20:38:50.610Z,85.68
2023-12-11T20:41:28.280Z,85.84
2023-12-11T20:43:59.017Z,86.02
2023-12-11T20:46:29.766Z,85.82
2023-12-11T20:48:56.405Z,85.52
2023-12-11T20:51:28.086Z,85.22
2023-12-11T20:53:54.629Z,85.72
2023-12-11T20:56:32.664Z,85.05
2023-12-11T20:59:00.546Z,85.35
2023-12-11T21:01:32.082Z,85.71
2023-12-11T21:04:00.991Z,85.49
2023-12-11T21:06:28.575Z,85.39
2023-12-11T21:08:59.971Z,85.49
2023-12-11T21:11:27.401Z,85.51
2023-12-11T21:13:53.963Z,85.85
2023-12-11T21:16:20.774Z,85.65
2023-12-11T21:18:47.907Z,84.94
2023-12-11T21:21:21.833Z,85.42
2023-12-11T21:23:49.273Z,85.72
2023-12-11T21:26:18.905Z,85.16
2023-12-11T21:28:45.944Z,85.41
2023-12-11T21:31:26.779Z,85.82
2023-12-11T21:33:54.831Z,85.56
2023-12-11T21:36:22.670Z,85.12
2023-12-11T21:38:49.470Z,85.61
2023-12-11T21:41:17.557Z,85.24
2023-12-11T21:43:51.296Z,85.73
2023-12-11T21:46:18.480Z,85.30
2023-12-11T21:48:45.632Z,85.96
2023-12-11T21:51:19.693Z,85.28
2023-12-11T21:53:46.800Z,85.53
2023-12-11T21:56:13.484Z,85.00
2023-12-11T21:58:43.377Z,85.43
2023-12-11T22:01:10.216Z,85.46
2023-12-11T22:03:36.917Z,85.04
2023-12-11T22:06:03.809Z,85.44
2023-12-11T22:08:30.588Z,85.76
2023-12-11T22:10:57.102Z,85.60
2023-12-11T22:13:23.684Z,85.08
2023-12-11T22:15:50.278Z,85.53
2023-12-11T22:18:16.873Z,84.77
2023-12-11T22:20:44.196Z,85.43
2023-12-11T22:23:11.883Z,84.90
2023-12-11T22:25:38.415Z,85.32
2023-12-11T22:28:05.085Z,85.16
2023-12-11T22:30:31.630Z,84.98
2023-12-11T22:32:58.264Z,85.01
2023-12-11T22:35:24.826Z,85.71
2023-12-11T22:37:51.342Z,85.24
2023-12-11T22:40:18.139Z,85.55
2023-12-11T22:42:44.872Z,84.89
2023-12-11T22:45:12.664Z,85.11
2023-12-11T22:47:39.175Z,85.19
2023-12-11T22:50:06.135Z,85.71
2023-12-11T22:52:32.840Z,84.89
2023-12-11T22:54:59.419Z,85.34
2023-12-11T22:57:25.984Z,85.05
2023-12-11T22:59:52.491Z,85.49
2023-12-11T23:02:19.086Z,84.95
2023-12-11T23:04:45.753Z,85.40
2023-12-11T23:07:12.796Z,85.09
2023-12-11T23:09:39.612Z,85.07
2023-12-11T23:12:07.072Z,85.12
2023-12-11T23:14:33.581Z,85.59
2023-12-11T23:17:00.078Z,85.06
2023-12-11T23:19:26.714Z,84.98
2023-12-11T23:21:53.315Z,84.92
2023-12-11T23:24:19.993Z,85.30
2023-12-11T23:26:46.622Z,84.78
2023-12-11T23:29:13.124Z,84.72
2023-12-11T23:31:39.611Z,85.18
2023-12-11T23:34:06.236Z,84.82
2023-12-11T23:36:32.803Z,84.55
2023-12-11T23:38:59.315Z,84.56
2023-12-11T23:41:25.807Z,85.06
2023-12-11T23:43:52.335Z,85.17
2023-12-11T23:46:19.115Z,84.86
2023-12-11T23:48:45.822Z,85.01
2023-12-11T23:51:12.365Z,84.96
2023-12-11T23:53:38.861Z,84.82
2023-12-11T23:56:05.497Z,84.94
2023-12-11T23:58:34.012Z,85.03
