createdAt,value
2023-11-07T00:00:18.508Z,8.40
2023-11-07T00:02:46.092Z,8.50
2023-11-07T00:05:15.986Z,8.50
2023-11-07T00:07:43.516Z,8.40
2023-11-07T00:10:11.484Z,8.40
2023-11-07T00:12:39.108Z,7.90
2023-11-07T00:15:07.064Z,7.70
2023-11-07T00:17:34.916Z,7.90
2023-11-07T00:20:05.131Z,8.10
2023-11-07T00:22:33.088Z,7.80
2023-11-07T00:25:00.589Z,7.90
2023-11-07T00:27:29.302Z,8.00
2023-11-07T00:29:56.865Z,8.10
2023-11-07T00:32:24.391Z,8.00
2023-11-07T00:34:51.823Z,8.30
2023-11-07T00:37:19.263Z,8.50
2023-11-07T00:39:46.669Z,8.40
2023-11-07T00:42:14.155Z,8.50
2023-11-07T00:44:41.588Z,8.50
2023-11-07T00:47:09.814Z,8.50
2023-11-07T00:49:37.265Z,8.50
2023-11-07T00:52:04.819Z,8.40
2023-11-07T00:54:32.629Z,8.50
2023-11-07T00:57:00.050Z,8.50
2023-11-07T00:59:27.503Z,8.50
2023-11-07T01:01:55.021Z,8.30
2023-11-07T01:04:22.564Z,8.30
2023-11-07T01:06:50.115Z,8.30
2023-11-07T01:09:17.988Z,8.40
2023-11-07T01:11:45.378Z,8.40
2023-11-07T01:14:12.926Z,8.40
2023-11-07T01:16:40.297Z,8.40
2023-11-07T01:19:08.172Z,8.40
2023-11-07T01:21:36.018Z,8.40
2023-11-07T01:24:04.416Z,8.40
2023-11-07T01:26:31.952Z,8.50
2023-11-07T01:28:59.761Z,8.40
2023-11-07T01:31:27.186Z,8.40
2023-11-07T01:33:54.842Z,8.30
2023-11-07T01:36:22.374Z,8.40
2023-11-07T01:38:51.801Z,8.40
2023-11-07T01:41:20.969Z,8.20
2023-11-07T01:43:48.393Z,8.20
2023-11-07T01:46:16.275Z,8.30
2023-11-07T01:48:44.209Z,8.20
2023-11-07T01:51:13.331Z,8.30
2023-11-07T01:53:41.565Z,8.10
2023-11-07T01:56:09.771Z,8.10
2023-11-07T01:58:37.350Z,8.30
2023-11-07T02:01:05.302Z,8.20
2023-11-07T02:03:33.978Z,7.90
2023-11-07T02:06:02.332Z,7.70
2023-11-07T02:08:30.140Z,7.70
2023-11-07T02:10:58.042Z,7.60
2023-11-07T02:13:25.489Z,7.50
2023-11-07T02:15:55.708Z,7.60
2023-11-07T02:18:23.271Z,7.70
2023-11-07T02:20:50.826Z,7.50
2023-11-07T02:23:18.139Z,7.60
2023-11-07T02:25:51.867Z,7.40
2023-11-07T02:28:19.754Z,7.60
2023-11-07T02:30:47.312Z,7.80
2023-11-07T02:33:16.068Z,7.70
2023-11-07T02:35:44.096Z,7.60
2023-11-07T02:38:12.365Z,7.50
2023-11-07T02:40:40.289Z,7.40
2023-11-07T02:43:08.188Z,7.40
2023-11-07T02:45:38.028Z,7.10
2023-11-07T02:48:06.646Z,7.30
2023-11-07T02:50:34.555Z,7.20
2023-11-07T02:53:02.065Z,7.40
2023-11-07T02:55:30.026Z,7.50
2023-11-07T02:57:57.561Z,7.50
2023-11-07T03:00:25.390Z,7.30
2023-11-07T03:02:53.996Z,7.20
2023-11-07T03:05:21.540Z,7.30
2023-11-07T03:07:48.948Z,7.40
2023-11-07T03:10:16.631Z,7.20
2023-11-07T03:12:43.980Z,7.40
2023-11-07T03:15:11.625Z,7.50
2023-11-07T03:17:40.794Z,7.60
2023-11-07T03:20:10.209Z,7.60
2023-11-07T03:22:37.654Z,7.50
2023-11-07T03:25:06.022Z,7.60
2023-11-07T03:27:33.545Z,7.60
2023-11-07T03:30:00.939Z,7.80
2023-11-07T03:32:29.216Z,7.80
2023-11-07T03:34:56.720Z,7.90
2023-11-07T03:37:24.069Z,7.90
2023-11-07T03:39:52.307Z,7.90
2023-11-07T03:42:19.898Z,7.90
2023-11-07T03:44:47.651Z,7.80
2023-11-07T03:47:15.462Z,7.80
2023-11-07T03:49:43.169Z,7.80
2023-11-07T03:52:10.601Z,7.80
2023-11-07T03:54:38.131Z,7.70
2023-11-07T03:57:05.909Z,7.80
2023-11-07T03:59:33.318Z,7.80
2023-11-07T04:02:02.150Z,7.90
2023-11-07T04:04:29.504Z,7.90
2023-11-07T04:06:56.994Z,8.00
2023-11-07T04:09:24.367Z,7.80
2023-11-07T04:11:51.841Z,7.70
2023-11-07T04:14:19.358Z,7.70
2023-11-07T04:16:46.844Z,7.80
2023-11-07T04:19:14.372Z,7.80
2023-11-07T04:21:41.934Z,7.80
2023-11-07T04:24:09.727Z,7.70
2023-11-07T04:26:37.302Z,7.70
2023-11-07T04:29:05.567Z,7.70
2023-11-07T04:31:33.076Z,7.60
2023-11-07T04:34:00.908Z,7.60
2023-11-07T04:36:28.500Z,7.40
2023-11-07T04:38:56.033Z,7.40
2023-11-07T04:41:23.513Z,7.50
2023-11-07T04:43:51.741Z,7.60
2023-11-07T04:46:19.150Z,7.40
2023-11-07T04:48:46.622Z,7.40
2023-11-07T04:51:14.335Z,7.50
2023-11-07T04:53:41.793Z,7.40
2023-11-07T04:56:09.816Z,7.40
2023-11-07T04:58:56.361Z,7.40
2023-11-07T05:01:25.373Z,7.50
2023-11-07T05:03:53.655Z,7.40
2023-11-07T05:06:21.402Z,7.40
2023-11-07T05:08:49.008Z,7.40
2023-11-07T05:11:18.970Z,7.40
2023-11-07T05:13:46.587Z,7.30
2023-11-07T05:16:14.111Z,7.20
2023-11-07T05:18:42.261Z,7.30
2023-11-07T05:21:09.887Z,7.30
2023-11-07T05:23:37.580Z,7.30
2023-11-07T05:26:07.512Z,7.20
2023-11-07T05:28:34.995Z,7.20
2023-11-07T05:31:02.316Z,7.20
2023-11-07T05:33:29.909Z,7.10
2023-11-07T05:35:57.695Z,7.10
2023-11-07T05:38:25.588Z,6.90
2023-11-07T05:40:53.208Z,7.00
2023-11-07T05:43:20.805Z,6.60
2023-11-07T05:45:48.213Z,6.80
2023-11-07T05:48:15.864Z,6.70
2023-11-07T05:50:43.977Z,6.80
2023-11-07T05:53:11.503Z,6.70
2023-11-07T05:55:38.825Z,6.80
2023-11-07T05:58:06.545Z,7.00
2023-11-07T06:00:35.004Z,6.80
2023-11-07T06:03:02.608Z,6.80
2023-11-07T06:05:30.353Z,6.80
2023-11-07T06:07:59.416Z,6.70
2023-11-07T06:10:26.952Z,6.70
2023-11-07T06:12:54.398Z,6.90
2023-11-07T06:15:21.955Z,7.00
2023-11-07T06:17:49.455Z,7.00
2023-11-07T06:20:20.006Z,7.00
2023-11-07T06:22:47.610Z,6.70
2023-11-07T06:25:16.529Z,6.70
2023-11-07T06:27:44.227Z,6.90
2023-11-07T06:30:12.376Z,6.90
2023-11-07T06:32:40.070Z,7.00
2023-11-07T06:35:09.819Z,7.00
2023-11-07T06:37:37.756Z,6.80
2023-11-07T06:40:08.558Z,7.00
2023-11-07T06:42:36.092Z,7.10
2023-11-07T06:45:07.071Z,7.10
2023-11-07T06:47:34.844Z,7.10
2023-11-07T06:50:02.653Z,7.10
2023-11-07T06:52:30.161Z,7.20
2023-11-07T06:54:57.667Z,7.10
2023-11-07T06:57:25.173Z,7.10
2023-11-07T06:59:52.703Z,7.20
2023-11-07T07:02:20.140Z,7.20
2023-11-07T07:04:47.611Z,7.10
2023-11-07T07:07:15.023Z,7.00
2023-11-07T07:09:42.673Z,7.00
2023-11-07T07:12:10.242Z,7.20
2023-11-07T07:14:37.665Z,7.10
2023-11-07T07:17:08.768Z,7.20
2023-11-07T07:19:39.093Z,7.20
2023-11-07T07:22:09.710Z,7.30
2023-11-07T07:24:37.222Z,7.30
2023-11-07T07:27:04.708Z,7.30
2023-11-07T07:29:33.426Z,7.30
2023-11-07T07:32:01.079Z,7.30
2023-11-07T07:34:29.571Z,7.30
2023-11-07T07:36:57.160Z,7.40
2023-11-07T07:39:31.873Z,7.40
2023-11-07T07:42:13.186Z,7.40
2023-11-07T07:44:40.690Z,7.40
2023-11-07T07:47:09.230Z,7.40
2023-11-07T07:49:37.641Z,7.50
2023-11-07T07:55:31.479Z,7.50
2023-11-07T07:58:02.352Z,7.50
2023-11-07T08:00:32.819Z,7.50
2023-11-07T08:03:06.860Z,7.50
2023-11-07T08:05:41.392Z,7.50
2023-11-07T08:08:10.828Z,7.50
2023-11-07T08:10:40.175Z,7.60
2023-11-07T08:13:11.741Z,7.50
2023-11-07T08:15:39.573Z,7.40
2023-11-07T08:18:08.772Z,7.50
2023-11-07T08:20:39.765Z,7.40
2023-11-07T08:23:07.721Z,7.50
2023-11-07T08:25:35.920Z,7.40
2023-11-07T08:28:11.244Z,7.40
2023-11-07T08:30:39.564Z,7.40
2023-11-07T08:33:09.155Z,7.50
2023-11-07T08:35:40.219Z,7.50
2023-11-07T08:38:07.713Z,7.40
2023-11-07T08:40:36.933Z,7.50
2023-11-07T08:43:08.825Z,7.50
2023-11-07T08:45:37.363Z,7.50
2023-11-07T08:48:05.213Z,7.50
2023-11-07T08:50:33.836Z,7.50
2023-11-07T08:53:06.901Z,7.50
2023-11-07T08:55:34.697Z,7.60
2023-11-07T08:58:02.101Z,7.70
2023-11-07T09:00:30.895Z,7.70
2023-11-07T09:02:58.916Z,7.80
2023-11-07T09:05:27.552Z,7.80
2023-11-07T09:07:55.762Z,7.90
2023-11-07T09:10:23.142Z,8.00
2023-11-07T09:12:50.678Z,8.10
2023-11-07T09:15:21.864Z,8.30
2023-11-07T09:17:49.771Z,8.50
2023-11-07T09:20:17.338Z,8.50
2023-11-07T09:22:45.228Z,8.60
2023-11-07T09:25:16.946Z,8.60
2023-11-07T09:27:44.501Z,8.80
2023-11-07T09:30:13.240Z,8.80
2023-11-07T09:32:43.671Z,9.00
2023-11-07T09:35:12.640Z,9.00
2023-11-07T09:37:43.519Z,9.10
2023-11-07T09:40:24.419Z,9.10
2023-11-07T09:42:53.583Z,9.20
2023-11-07T09:45:21.317Z,9.30
2023-11-07T09:47:51.273Z,9.30
2023-11-07T09:50:23.702Z,9.60
2023-11-07T09:52:52.918Z,9.70
2023-11-07T09:55:20.508Z,9.80
2023-11-07T09:58:12.695Z,10.20
2023-11-07T10:00:45.373Z,10.50
2023-11-07T10:03:17.320Z,10.80
2023-11-07T10:05:48.957Z,11.00
2023-11-07T10:08:17.912Z,10.90
2023-11-07T10:11:05.184Z,10.70
2023-11-07T10:13:32.632Z,11.50
2023-11-07T10:18:58.836Z,11.70
2023-11-07T10:21:33.556Z,11.00
2023-11-07T10:24:01.601Z,11.00
2023-11-07T10:26:29.587Z,11.30
2023-11-07T10:29:18.134Z,10.90
2023-11-07T10:32:01.114Z,10.50
2023-11-07T10:34:28.654Z,10.20
2023-11-07T10:36:56.898Z,10.10
2023-11-07T10:39:27.383Z,10.10
2023-11-07T10:41:56.674Z,10.10
2023-11-07T10:44:30.970Z,10.10
2023-11-07T10:46:58.980Z,10.10
2023-11-07T10:49:26.831Z,10.10
2023-11-07T10:51:56.901Z,10.00
2023-11-07T10:54:31.904Z,10.00
2023-11-07T10:57:07.066Z,10.00
2023-11-07T10:59:36.601Z,10.00
2023-11-07T11:02:05.402Z,10.00
2023-11-07T11:04:39.345Z,10.00
2023-11-07T11:07:09.667Z,10.00
2023-11-07T11:09:37.652Z,10.00
2023-11-07T11:12:05.966Z,9.90
2023-11-07T11:14:33.593Z,9.90
2023-11-07T11:17:22.917Z,9.90
2023-11-07T11:20:13.699Z,9.80
2023-11-07T11:23:14.255Z,9.80
2023-11-07T11:25:41.667Z,9.80
2023-11-07T11:28:08.993Z,9.80
2023-11-07T11:30:40.055Z,9.70
2023-11-07T11:33:13.063Z,9.70
2023-11-07T11:35:42.917Z,9.70
2023-11-07T11:38:22.863Z,9.70
2023-11-07T11:41:04.296Z,9.80
2023-11-07T11:43:33.776Z,9.80
2023-11-07T11:46:30.555Z,9.80
2023-11-07T11:49:12.689Z,9.90
2023-11-07T11:51:47.497Z,10.00
2023-11-07T11:54:18.075Z,10.10
2023-11-07T11:56:52.063Z,10.20
2023-11-07T11:59:21.307Z,10.20
2023-11-07T12:01:56.949Z,10.30
2023-11-07T12:04:34.512Z,10.30
2023-11-07T12:07:09.189Z,10.30
2023-11-07T12:09:49.045Z,10.20
2023-11-07T12:12:17.639Z,10.30
2023-11-07T12:14:50.923Z,10.30
2023-11-07T12:17:18.519Z,10.20
2023-11-07T12:19:45.919Z,10.30
2023-11-07T12:22:13.478Z,10.30
2023-11-07T12:24:40.930Z,10.30
2023-11-07T12:27:08.597Z,10.40
2023-11-07T12:29:40.420Z,10.40
2023-11-07T12:32:20.275Z,10.40
2023-11-07T12:34:50.208Z,10.30
2023-11-07T12:37:20.496Z,10.30
2023-11-07T12:39:50.244Z,10.30
2023-11-07T12:42:19.769Z,10.20
2023-11-07T12:44:51.356Z,10.20
2023-11-07T12:47:18.840Z,10.10
2023-11-07T12:49:46.316Z,10.10
2023-11-07T12:52:13.873Z,10.00
2023-11-07T12:54:41.691Z,9.90
2023-11-07T12:57:09.234Z,9.90
2023-11-07T12:59:36.748Z,9.90
2023-11-07T13:02:04.867Z,9.80
2023-11-07T13:04:32.493Z,9.80
2023-11-07T13:07:01.641Z,9.80
2023-11-07T13:09:32.545Z,9.80
2023-11-07T13:12:17.512Z,9.80
2023-11-07T13:14:45.056Z,9.80
2023-11-07T13:17:13.048Z,9.80
2023-11-07T13:19:40.923Z,9.80
2023-11-07T13:22:09.875Z,9.90
2023-11-07T13:24:38.265Z,9.90
2023-11-07T13:27:06.709Z,9.90
2023-11-07T13:29:34.235Z,10.00
2023-11-07T13:32:01.820Z,10.00
2023-11-07T13:34:29.345Z,9.90
2023-11-07T13:36:56.927Z,10.00
2023-11-07T13:39:25.309Z,10.00
2023-11-07T13:41:53.708Z,10.00
2023-11-07T13:44:21.906Z,9.90
2023-11-07T13:46:49.786Z,9.90
2023-11-07T13:49:17.537Z,9.80
2023-11-07T13:51:46.275Z,9.70
2023-11-07T13:54:13.842Z,9.30
2023-11-07T13:56:41.677Z,9.00
2023-11-07T13:59:09.346Z,9.00
2023-11-07T14:01:39.780Z,9.00
2023-11-07T14:04:07.608Z,9.00
2023-11-07T14:06:35.612Z,8.90
2023-11-07T14:09:06.231Z,8.90
2023-11-07T14:11:34.874Z,8.90
2023-11-07T14:14:02.211Z,8.80
2023-11-07T14:16:29.808Z,8.80
2023-11-07T14:18:57.230Z,8.90
2023-11-07T14:21:24.710Z,8.90
2023-11-07T14:23:54.377Z,8.80
2023-11-07T14:26:21.973Z,8.70
2023-11-07T14:28:58.803Z,8.70
2023-11-07T14:31:31.109Z,8.60
2023-11-07T14:34:02.355Z,8.50
2023-11-07T14:36:30.569Z,8.40
2023-11-07T14:38:58.186Z,8.40
2023-11-07T14:41:26.311Z,8.30
2023-11-07T14:43:53.786Z,8.30
2023-11-07T14:46:21.427Z,8.40
2023-11-07T14:48:49.172Z,8.40
2023-11-07T14:51:18.797Z,8.20
2023-11-07T14:53:46.648Z,8.30
2023-11-07T14:56:15.412Z,8.30
2023-11-07T14:58:43.227Z,8.30
2023-11-07T15:01:13.648Z,8.50
2023-11-07T15:03:41.221Z,8.70
2023-11-07T15:06:12.669Z,8.80
2023-11-07T15:08:40.126Z,8.80
2023-11-07T15:11:08.426Z,8.80
2023-11-07T15:13:36.832Z,8.80
2023-11-07T15:16:04.315Z,8.70
2023-11-07T15:18:32.302Z,8.70
2023-11-07T15:20:59.912Z,8.70
2023-11-07T15:23:27.649Z,8.50
2023-11-07T15:25:55.504Z,8.50
2023-11-07T15:28:23.139Z,8.60
2023-11-07T15:30:50.533Z,8.40
2023-11-07T15:33:18.228Z,8.10
2023-11-07T15:35:46.130Z,8.00
2023-11-07T15:38:14.324Z,8.10
2023-11-07T15:40:42.851Z,7.90
2023-11-07T15:43:10.565Z,7.70
