createdAt,value
2022-09-12T00:00:51.614Z,17.65
2022-09-12T00:06:22.347Z,15.45
2022-09-12T00:11:27.003Z,14.10
2022-09-12T00:16:31.672Z,14.75
2022-09-12T00:21:36.308Z,17.31
2022-09-12T00:26:39.275Z,17.43
2022-09-12T00:31:41.951Z,15.36
2022-09-12T00:36:45.086Z,14.05
2022-09-12T00:41:47.787Z,14.64
2022-09-12T00:46:59.506Z,17.30
2022-09-12T00:52:21.046Z,17.47
2022-09-12T00:57:30.078Z,15.26
2022-09-12T01:02:32.788Z,13.92
2022-09-12T01:07:40.045Z,14.61
2022-09-12T01:12:43.825Z,17.37
2022-09-12T01:17:58.687Z,17.58
2022-09-12T01:23:31.284Z,15.41
2022-09-12T01:28:52.308Z,13.98
2022-09-12T01:34:26.475Z,14.84
2022-09-12T01:40:03.391Z,17.51
2022-09-12T01:45:39.636Z,17.24
2022-09-12T01:51:00.467Z,15.02
2022-09-12T01:56:26.628Z,13.79
2022-09-12T02:01:34.017Z,14.68
2022-09-12T02:06:56.171Z,17.29
2022-09-12T02:12:01.533Z,17.26
2022-09-12T02:17:13.098Z,15.11
2022-09-12T02:22:19.942Z,13.75
2022-09-12T02:27:30.312Z,14.39
2022-09-12T02:32:43.660Z,17.10
2022-09-12T02:38:05.000Z,17.16
2022-09-12T02:43:07.888Z,15.02
2022-09-12T02:48:23.921Z,13.81
2022-09-12T02:53:26.818Z,14.83
2022-09-12T02:58:32.342Z,17.29
2022-09-12T03:03:50.241Z,17.31
2022-09-12T03:09:33.150Z,15.13
2022-09-12T03:14:47.852Z,13.73
2022-09-12T03:20:19.628Z,14.52
2022-09-12T03:25:29.400Z,17.46
2022-09-12T03:30:37.149Z,17.51
2022-09-12T03:35:40.524Z,15.48
2022-09-12T03:40:43.810Z,14.26
2022-09-12T03:45:52.016Z,14.80
2022-09-12T03:50:54.777Z,17.48
2022-09-12T03:55:58.302Z,17.62
2022-09-12T04:01:01.478Z,15.55
2022-09-12T04:06:05.042Z,14.22
2022-09-12T04:11:11.613Z,14.79
2022-09-12T04:16:15.716Z,17.40
2022-09-12T04:21:22.024Z,17.53
2022-09-12T04:26:24.754Z,15.47
2022-09-12T04:31:27.522Z,15.41
2022-09-12T04:36:30.349Z,17.75
2022-09-12T04:41:35.689Z,17.64
2022-09-12T04:46:42.617Z,15.49
2022-09-12T04:51:46.202Z,14.18
2022-09-12T04:56:50.607Z,14.80
2022-09-12T05:01:53.550Z,17.50
2022-09-12T05:06:56.352Z,17.75
2022-09-12T05:12:04.108Z,15.74
2022-09-12T05:17:08.196Z,14.42
2022-09-12T05:22:10.894Z,15.26
2022-09-12T05:27:13.565Z,17.76
2022-09-12T05:32:16.228Z,17.80
2022-09-12T05:37:18.988Z,15.73
2022-09-12T05:42:22.004Z,14.49
2022-09-12T05:47:24.903Z,15.21
2022-09-12T05:52:27.773Z,17.94
2022-09-12T05:57:30.518Z,18.09
2022-09-12T06:02:35.009Z,16.08
2022-09-12T06:07:38.583Z,14.83
2022-09-12T06:12:41.284Z,15.56
2022-09-12T06:17:46.416Z,18.38
2022-09-12T06:22:55.794Z,18.49
2022-09-12T06:27:58.751Z,16.60
2022-09-12T06:33:01.506Z,15.51
2022-09-12T06:38:05.410Z,16.33
2022-09-12T06:43:08.078Z,19.08
2022-09-12T06:48:10.738Z,18.94
2022-09-12T06:53:13.374Z,17.05
2022-09-12T06:58:16.310Z,16.50
2022-09-12T07:03:19.538Z,19.07
2022-09-12T07:08:22.208Z,18.99
2022-09-12T07:13:25.527Z,17.29
2022-09-12T07:18:29.424Z,16.39
2022-09-12T07:23:32.770Z,17.87
2022-09-12T07:28:35.986Z,19.34
2022-09-12T07:33:40.032Z,17.69
2022-09-12T07:38:44.136Z,17.98
2022-09-12T07:43:48.075Z,19.46
2022-09-12T07:48:55.778Z,17.92
2022-09-12T07:53:58.601Z,16.91
2022-09-12T07:59:02.405Z,18.14
2022-09-12T08:04:05.386Z,19.83
2022-09-12T08:09:08.371Z,18.31
2022-09-12T08:14:11.304Z,17.34
2022-09-12T08:19:14.220Z,16.80
2022-09-12T08:24:17.496Z,17.80
2022-09-12T08:29:21.066Z,19.68
2022-09-12T08:34:27.685Z,18.22
2022-09-12T08:39:30.885Z,17.31
2022-09-12T08:44:53.623Z,18.17
2022-09-12T08:50:09.025Z,19.87
2022-09-12T08:55:27.678Z,18.34
2022-09-12T09:00:42.796Z,17.41
2022-09-12T09:06:02.607Z,18.33
2022-09-12T09:11:14.616Z,20.01
2022-09-12T09:16:48.378Z,18.55
2022-09-12T09:21:57.486Z,17.77
2022-09-12T09:27:41.610Z,17.61
2022-09-12T09:32:51.151Z,20.29
2022-09-12T09:38:18.917Z,19.78
2022-09-12T09:43:23.976Z,18.84
2022-09-12T09:48:33.054Z,18.36
2022-09-12T09:53:43.262Z,17.95
2022-09-12T09:58:46.115Z,17.75
2022-09-12T10:03:54.264Z,17.68
2022-09-12T10:09:14.804Z,17.59
2022-09-12T10:14:31.380Z,17.50
2022-09-12T10:19:40.400Z,17.43
2022-09-12T10:24:49.222Z,17.41
2022-09-12T10:30:00.636Z,17.51
2022-09-12T10:35:25.556Z,17.55
2022-09-12T10:41:03.823Z,17.65
2022-09-12T10:46:19.867Z,17.69
2022-09-12T10:51:25.881Z,17.65
2022-09-12T10:56:30.984Z,17.65
2022-09-12T11:01:45.245Z,17.71
2022-09-12T11:07:20.796Z,17.83
2022-09-12T11:12:35.292Z,17.99
2022-09-12T11:17:45.112Z,18.14
2022-09-12T11:23:17.210Z,18.39
2022-09-12T11:28:35.894Z,18.90
2022-09-12T11:33:56.509Z,19.35
2022-09-12T11:39:14.673Z,19.77
2022-09-12T11:44:21.494Z,20.14
2022-09-12T11:49:38.586Z,20.24
2022-09-12T11:54:59.606Z,19.87
2022-09-12T12:00:27.807Z,19.42
2022-09-12T12:06:01.949Z,19.15
2022-09-12T12:11:06.534Z,19.09
2022-09-12T12:16:31.338Z,19.28
2022-09-12T12:21:52.254Z,19.32
2022-09-12T12:26:58.154Z,19.16
2022-09-12T12:32:06.528Z,18.96
2022-09-12T12:37:21.108Z,18.75
2022-09-12T12:42:34.558Z,18.72
2022-09-12T12:47:37.692Z,19.84
2022-09-12T12:52:50.639Z,21.52
2022-09-12T12:57:56.054Z,22.13
2022-09-12T13:03:01.543Z,21.44
2022-09-12T13:08:19.269Z,20.72
2022-09-12T13:14:02.082Z,19.98
2022-09-12T13:19:08.448Z,19.46
2022-09-12T13:24:17.142Z,19.29
2022-09-12T13:29:22.327Z,19.30
2022-09-12T13:34:26.301Z,19.22
2022-09-12T13:39:35.684Z,19.09
2022-09-12T13:44:50.934Z,19.03
2022-09-12T13:49:54.975Z,19.08
2022-09-12T13:54:59.579Z,19.11
2022-09-12T14:00:07.557Z,19.03
2022-09-12T14:05:22.417Z,18.93
2022-09-12T14:10:39.500Z,18.80
2022-09-12T14:15:47.492Z,18.71
2022-09-12T14:20:53.445Z,18.61
2022-09-12T14:26:00.004Z,18.46
2022-09-12T14:31:10.519Z,18.31
2022-09-12T14:36:24.493Z,18.30
2022-09-12T14:41:34.413Z,18.56
2022-09-12T14:46:39.216Z,18.66
2022-09-12T14:51:51.177Z,18.96
2022-09-12T14:56:55.583Z,22.04
2022-09-12T15:02:13.555Z,26.10
2022-09-12T15:07:22.837Z,29.45
2022-09-12T15:12:25.603Z,31.91
2022-09-12T15:17:28.506Z,33.82
2022-09-12T15:22:33.158Z,35.04
2022-09-12T15:27:35.864Z,35.05
2022-09-12T15:32:40.161Z,33.00
2022-09-12T15:37:42.803Z,30.32
2022-09-12T15:42:45.498Z,28.08
2022-09-12T15:47:48.300Z,26.44
2022-09-12T15:52:51.492Z,26.20
2022-09-12T15:57:54.512Z,26.79
2022-09-12T16:02:57.459Z,27.71
2022-09-12T16:08:00.408Z,27.21
2022-09-12T16:13:04.641Z,26.96
2022-09-12T16:18:08.075Z,27.70
2022-09-12T16:23:13.930Z,27.12
2022-09-12T16:28:16.570Z,25.50
2022-09-12T16:33:19.271Z,23.92
2022-09-12T16:38:22.604Z,22.77
2022-09-12T16:43:25.338Z,21.80
2022-09-12T16:48:28.049Z,20.97
2022-09-12T16:53:35.653Z,20.31
2022-09-12T16:58:42.069Z,19.71
2022-09-12T17:03:45.861Z,19.16
2022-09-12T17:08:51.063Z,18.69
2022-09-12T17:14:11.375Z,18.28
2022-09-12T17:19:22.328Z,17.92
2022-09-12T17:24:25.424Z,17.65
2022-09-12T17:29:28.743Z,17.35
2022-09-12T17:34:31.964Z,17.06
2022-09-12T17:39:34.597Z,16.80
2022-09-12T17:44:37.658Z,16.58
2022-09-12T17:49:40.678Z,16.36
2022-09-12T17:54:43.349Z,16.16
2022-09-12T17:59:45.977Z,16.02
2022-09-12T18:04:48.760Z,15.88
2022-09-12T18:09:51.715Z,15.72
2022-09-12T18:14:54.447Z,15.58
2022-09-12T18:19:57.133Z,15.44
2022-09-12T18:24:59.860Z,15.30
2022-09-12T18:30:20.611Z,15.23
2022-09-12T18:35:24.509Z,15.15
2022-09-12T18:40:27.135Z,15.10
2022-09-12T18:45:29.805Z,15.06
2022-09-12T18:50:33.322Z,15.02
2022-09-12T18:55:36.122Z,16.27
2022-09-12T19:00:41.110Z,19.49
2022-09-12T19:05:43.978Z,19.92
2022-09-12T19:10:54.868Z,18.07
2022-09-12T19:15:59.620Z,16.93
2022-09-12T19:21:04.061Z,16.26
2022-09-12T19:26:08.885Z,15.77
2022-09-12T19:31:14.296Z,15.37
2022-09-12T19:36:43.750Z,15.01
2022-09-12T19:41:43.012Z,16.31
2022-09-12T19:46:45.734Z,19.34
2022-09-12T19:51:48.535Z,19.58
2022-09-12T19:56:51.160Z,17.66
2022-09-12T20:01:53.946Z,16.48
2022-09-12T20:06:56.811Z,15.62
2022-09-12T20:11:59.441Z,14.96
2022-09-12T20:17:02.101Z,14.42
2022-09-12T20:22:05.156Z,15.35
2022-09-12T20:27:08.217Z,18.42
2022-09-12T20:32:11.565Z,18.70
2022-09-12T20:37:14.719Z,16.74
2022-09-12T20:42:17.355Z,15.58
2022-09-12T20:47:20.034Z,14.77
2022-09-12T20:52:22.684Z,14.15
2022-09-12T20:57:25.557Z,13.73
2022-09-12T21:02:29.990Z,14.69
2022-09-12T21:07:32.979Z,17.65
2022-09-12T21:12:35.585Z,17.93
2022-09-12T21:17:38.277Z,16.06
2022-09-12T21:22:40.973Z,14.83
2022-09-12T21:27:43.593Z,14.04
2022-09-12T21:32:46.377Z,13.52
2022-09-12T21:37:52.989Z,14.53
2022-09-12T21:42:55.760Z,17.66
2022-09-12T21:47:58.973Z,18.10
2022-09-12T21:53:01.654Z,16.24
2022-09-12T21:58:04.313Z,14.96
2022-09-12T22:03:08.271Z,14.11
2022-09-12T22:08:11.731Z,13.47
2022-09-12T22:13:14.409Z,12.94
2022-09-12T22:18:17.018Z,13.95
2022-09-12T22:23:38.039Z,17.01
2022-09-12T22:28:41.623Z,16.43
2022-09-12T22:33:44.976Z,14.61
2022-09-12T22:38:47.742Z,13.63
2022-09-12T22:43:50.570Z,12.87
2022-09-12T22:48:55.790Z,12.30
2022-09-12T22:53:59.178Z,13.30
2022-09-12T22:59:02.150Z,16.34
2022-09-12T23:04:05.461Z,16.33
2022-09-12T23:09:08.160Z,14.36
2022-09-12T23:14:10.830Z,13.20
2022-09-12T23:19:13.660Z,12.50
2022-09-12T23:24:16.436Z,11.99
2022-09-12T23:29:19.045Z,13.09
2022-09-12T23:34:21.752Z,16.28
2022-09-12T23:39:24.555Z,16.12
2022-09-12T23:44:27.247Z,14.08
2022-09-12T23:49:30.270Z,12.86
2022-09-12T23:54:32.959Z,12.05
2022-09-12T23:59:35.626Z,11.42
