createdAt,value
2023-05-10T00:00:29.204Z,13.56
2023-05-10T00:03:52.306Z,13.49
2023-05-10T00:07:14.046Z,13.42
2023-05-10T00:10:35.908Z,13.37
2023-05-10T00:13:57.313Z,13.33
2023-05-10T00:17:18.994Z,13.27
2023-05-10T00:20:41.709Z,13.22
2023-05-10T00:24:03.349Z,13.15
2023-05-10T00:27:24.450Z,13.09
2023-05-10T00:30:45.989Z,13.06
2023-05-10T00:34:07.751Z,13.00
2023-05-10T00:37:30.820Z,12.95
2023-05-10T00:40:52.435Z,12.91
2023-05-10T00:44:20.677Z,12.84
2023-05-10T00:47:42.706Z,12.79
2023-05-10T00:51:05.028Z,12.73
2023-05-10T00:54:28.059Z,12.67
2023-05-10T00:57:49.522Z,12.65
2023-05-10T01:01:11.743Z,12.61
2023-05-10T01:04:33.647Z,12.59
2023-05-10T01:07:55.401Z,12.58
2023-05-10T01:11:18.206Z,12.55
2023-05-10T01:14:39.989Z,12.49
2023-05-10T01:18:02.636Z,12.44
2023-05-10T01:21:35.146Z,12.38
2023-05-10T01:25:30.709Z,12.32
2023-05-10T01:29:17.303Z,12.21
2023-05-10T01:32:45.764Z,12.14
2023-05-10T01:36:11.003Z,12.08
2023-05-10T01:39:44.071Z,12.00
2023-05-10T01:43:10.108Z,11.96
2023-05-10T01:46:37.459Z,11.91
2023-05-10T01:50:04.227Z,11.87
2023-05-10T01:53:27.756Z,11.81
2023-05-10T01:56:54.619Z,11.75
2023-05-10T02:00:17.537Z,11.66
2023-05-10T02:03:40.727Z,11.65
2023-05-10T02:07:04.322Z,11.63
2023-05-10T02:10:25.793Z,11.60
2023-05-10T02:13:50.359Z,11.54
2023-05-10T02:17:13.396Z,11.48
2023-05-10T02:20:36.928Z,11.42
2023-05-10T02:24:01.477Z,11.34
2023-05-10T02:27:26.172Z,11.31
2023-05-10T02:30:49.943Z,11.29
2023-05-10T02:34:13.749Z,11.25
2023-05-10T02:37:36.273Z,11.24
2023-05-10T02:41:01.634Z,11.22
2023-05-10T02:44:25.902Z,11.19
2023-05-10T02:47:47.184Z,11.13
2023-05-10T02:51:10.210Z,11.08
2023-05-10T02:54:35.355Z,11.03
2023-05-10T02:58:01.290Z,11.00
2023-05-10T03:01:23.691Z,10.97
2023-05-10T03:04:45.522Z,10.92
2023-05-10T03:08:07.726Z,10.91
2023-05-10T03:11:40.166Z,10.80
2023-05-10T03:15:15.783Z,10.74
2023-05-10T03:18:46.180Z,10.72
2023-05-10T03:22:12.700Z,10.70
2023-05-10T03:25:35.417Z,10.68
2023-05-10T03:29:00.838Z,10.63
2023-05-10T03:32:24.469Z,10.63
2023-05-10T03:35:46.711Z,10.62
2023-05-10T03:39:09.938Z,10.62
2023-05-10T03:42:32.079Z,10.59
2023-05-10T03:45:54.108Z,10.57
2023-05-10T03:49:16.864Z,10.56
2023-05-10T03:52:39.981Z,10.57
2023-05-10T03:56:01.329Z,10.56
2023-05-10T03:59:22.976Z,10.55
2023-05-10T04:02:46.580Z,10.56
2023-05-10T04:06:14.423Z,10.59
2023-05-10T04:09:36.150Z,10.59
2023-05-10T04:12:57.593Z,10.63
2023-05-10T04:16:19.169Z,10.63
2023-05-10T04:19:40.827Z,10.68
2023-05-10T04:23:04.314Z,10.71
2023-05-10T04:26:25.987Z,10.72
2023-05-10T04:29:47.917Z,10.72
2023-05-10T04:33:09.514Z,10.75
2023-05-10T04:36:31.326Z,10.77
2023-05-10T04:39:54.836Z,10.82
2023-05-10T04:43:16.300Z,10.83
2023-05-10T04:46:38.387Z,10.83
2023-05-10T04:50:00.161Z,10.88
2023-05-10T04:53:22.066Z,10.88
2023-05-10T04:56:45.060Z,10.92
2023-05-10T05:00:07.753Z,10.93
2023-05-10T05:03:29.121Z,10.94
2023-05-10T05:06:52.970Z,11.02
2023-05-10T05:10:15.671Z,11.08
2023-05-10T05:13:38.862Z,11.16
2023-05-10T05:17:00.761Z,11.18
2023-05-10T05:20:22.309Z,11.24
2023-05-10T05:23:43.760Z,11.25
2023-05-10T05:27:04.978Z,11.33
2023-05-10T05:30:28.533Z,11.40
2023-05-10T05:33:50.262Z,11.49
2023-05-10T05:37:15.293Z,11.56
2023-05-10T05:40:36.595Z,11.61
2023-05-10T05:43:57.860Z,11.68
2023-05-10T05:47:21.175Z,11.76
2023-05-10T05:50:42.975Z,11.86
2023-05-10T05:54:05.386Z,11.93
2023-05-10T05:57:27.628Z,12.01
2023-05-10T06:00:49.913Z,12.11
2023-05-10T06:04:13.930Z,12.20
2023-05-10T06:07:35.433Z,12.33
2023-05-10T06:10:56.615Z,12.43
2023-05-10T06:14:18.032Z,12.51
2023-05-10T06:17:39.887Z,12.63
2023-05-10T06:21:02.600Z,12.72
2023-05-10T06:24:24.288Z,12.82
2023-05-10T06:27:49.823Z,12.93
2023-05-10T06:31:13.794Z,13.02
2023-05-10T06:34:35.459Z,13.13
2023-05-10T06:37:58.147Z,13.23
2023-05-10T06:41:19.430Z,13.34
2023-05-10T06:44:40.676Z,13.44
2023-05-10T06:48:02.517Z,13.57
2023-05-10T06:51:24.602Z,13.65
2023-05-10T06:54:47.391Z,13.71
2023-05-10T06:58:08.698Z,13.84
2023-05-10T07:01:30.002Z,13.94
2023-05-10T07:04:52.936Z,14.03
2023-05-10T07:08:15.454Z,14.13
2023-05-10T07:11:38.891Z,14.23
2023-05-10T07:15:00.149Z,14.32
2023-05-10T07:18:21.891Z,14.44
2023-05-10T07:21:44.345Z,14.52
2023-05-10T07:25:06.839Z,14.65
2023-05-10T07:28:29.665Z,14.72
2023-05-10T07:31:51.295Z,14.80
2023-05-10T07:35:13.018Z,14.94
2023-05-10T07:38:34.294Z,15.05
2023-05-10T07:41:56.120Z,15.16
2023-05-10T07:45:19.749Z,15.27
2023-05-10T07:48:41.302Z,15.39
2023-05-10T07:52:02.744Z,15.52
2023-05-10T07:55:23.879Z,15.62
2023-05-10T07:58:45.783Z,15.75
2023-05-10T08:02:08.761Z,15.87
2023-05-10T08:05:30.471Z,15.94
2023-05-10T08:08:52.445Z,16.05
2023-05-10T08:12:13.916Z,16.18
2023-05-10T08:15:35.677Z,16.28
2023-05-10T08:18:58.997Z,16.35
2023-05-10T08:22:20.445Z,16.44
2023-05-10T08:25:41.786Z,16.56
2023-05-10T08:29:03.568Z,16.65
2023-05-10T08:32:24.946Z,16.72
2023-05-10T08:35:48.469Z,16.80
2023-05-10T08:39:19.504Z,16.89
2023-05-10T08:42:55.034Z,16.98
2023-05-10T08:46:19.313Z,17.09
2023-05-10T08:49:42.048Z,17.17
2023-05-10T08:53:07.176Z,17.29
2023-05-10T08:56:28.872Z,17.38
2023-05-10T08:59:50.557Z,17.47
2023-05-10T09:03:12.333Z,17.56
2023-05-10T09:06:35.084Z,17.65
2023-05-10T09:09:59.432Z,17.75
2023-05-10T09:13:23.033Z,17.84
2023-05-10T09:16:44.786Z,17.90
2023-05-10T09:20:07.920Z,17.98
2023-05-10T09:23:33.231Z,18.08
2023-05-10T09:26:58.606Z,18.17
2023-05-10T09:30:27.318Z,18.22
2023-05-10T09:33:50.647Z,18.28
2023-05-10T09:37:12.211Z,18.35
2023-05-10T09:40:33.949Z,18.37
2023-05-10T09:43:58.891Z,18.43
2023-05-10T09:47:20.602Z,18.51
2023-05-10T09:50:42.707Z,18.62
2023-05-10T09:54:14.690Z,18.70
2023-05-10T09:57:36.473Z,18.78
2023-05-10T10:00:59.981Z,18.87
2023-05-10T10:04:22.431Z,18.96
2023-05-10T10:07:44.226Z,19.03
2023-05-10T10:11:06.413Z,19.10
2023-05-10T10:14:28.627Z,19.17
2023-05-10T10:17:52.535Z,19.23
2023-05-10T10:21:15.686Z,19.30
2023-05-10T10:24:37.998Z,19.36
2023-05-10T10:28:13.150Z,19.42
2023-05-10T10:31:40.035Z,19.48
2023-05-10T10:35:03.799Z,19.53
2023-05-10T10:38:25.772Z,19.61
2023-05-10T10:41:52.472Z,19.67
2023-05-10T10:45:15.531Z,19.74
2023-05-10T10:48:37.847Z,19.81
2023-05-10T10:52:24.534Z,19.89
2023-05-10T10:55:49.804Z,19.97
2023-05-10T10:59:11.291Z,20.05
2023-05-10T11:02:45.222Z,20.07
2023-05-10T11:06:07.207Z,20.08
2023-05-10T11:09:29.992Z,20.10
2023-05-10T11:12:56.607Z,20.15
2023-05-10T11:16:19.948Z,20.21
2023-05-10T11:20:08.314Z,20.33
2023-05-10T11:23:33.794Z,20.34
2023-05-10T11:26:56.665Z,20.39
2023-05-10T11:30:19.646Z,20.41
2023-05-10T11:33:45.790Z,20.43
2023-05-10T11:37:06.993Z,20.51
2023-05-10T11:40:28.990Z,20.56
2023-05-10T11:43:54.147Z,20.58
2023-05-10T11:47:16.575Z,20.63
2023-05-10T11:50:38.501Z,20.62
2023-05-10T11:54:00.890Z,20.66
2023-05-10T11:57:27.464Z,20.69
2023-05-10T12:00:50.481Z,20.79
2023-05-10T12:04:13.683Z,20.88
2023-05-10T12:07:36.157Z,20.90
2023-05-10T12:11:07.229Z,20.89
2023-05-10T12:14:29.153Z,20.99
2023-05-10T12:17:53.298Z,20.99
2023-05-10T12:21:14.926Z,21.00
2023-05-10T12:24:37.032Z,21.07
2023-05-10T12:28:01.758Z,21.15
2023-05-10T12:31:23.515Z,21.23
2023-05-10T12:34:48.815Z,21.30
2023-05-10T12:38:27.337Z,21.36
2023-05-10T12:41:48.547Z,21.42
2023-05-10T12:45:11.039Z,21.48
2023-05-10T12:48:32.697Z,21.53
2023-05-10T12:51:55.607Z,21.59
2023-05-10T12:55:17.346Z,21.64
2023-05-10T12:58:38.884Z,21.69
2023-05-10T13:02:00.603Z,21.75
2023-05-10T13:05:22.140Z,21.81
2023-05-10T13:08:45.483Z,21.88
2023-05-10T13:12:08.814Z,21.86
2023-05-10T13:15:31.821Z,21.82
2023-05-10T13:18:53.226Z,21.85
2023-05-10T13:22:18.719Z,21.91
2023-05-10T13:25:46.715Z,21.96
2023-05-10T13:29:08.473Z,21.98
2023-05-10T13:32:30.003Z,22.02
2023-05-10T13:35:54.345Z,22.07
2023-05-10T13:39:17.355Z,22.14
2023-05-10T13:42:40.772Z,22.23
2023-05-10T13:46:02.513Z,22.27
2023-05-10T13:49:24.180Z,22.30
2023-05-10T13:52:45.509Z,22.31
2023-05-10T13:56:07.828Z,22.34
2023-05-10T13:59:32.637Z,22.43
2023-05-10T14:02:54.529Z,22.50
2023-05-10T14:06:16.534Z,22.57
2023-05-10T14:09:38.358Z,22.66
2023-05-10T14:13:00.112Z,22.75
2023-05-10T14:16:23.298Z,22.83
2023-05-10T14:19:45.355Z,22.91
2023-05-10T14:23:06.797Z,22.98
2023-05-10T14:26:28.376Z,23.06
2023-05-10T14:29:49.863Z,23.14
2023-05-10T14:33:13.273Z,23.23
2023-05-10T14:36:34.767Z,23.34
2023-05-10T14:39:56.462Z,23.42
2023-05-10T14:43:17.582Z,23.55
2023-05-10T14:46:39.405Z,23.63
2023-05-10T14:50:02.375Z,23.78
2023-05-10T14:53:24.096Z,24.07
2023-05-10T14:56:46.102Z,24.39
2023-05-10T15:00:08.838Z,24.79
2023-05-10T15:03:30.899Z,25.08
2023-05-10T15:07:00.149Z,25.46
2023-05-10T15:10:21.746Z,25.81
2023-05-10T15:13:43.162Z,26.20
2023-05-10T15:17:05.160Z,26.47
2023-05-10T15:20:26.794Z,26.69
2023-05-10T15:23:50.319Z,26.90
2023-05-10T15:27:11.825Z,27.08
2023-05-10T15:30:33.223Z,27.12
2023-05-10T15:33:59.744Z,27.25
2023-05-10T15:37:21.202Z,27.52
2023-05-10T15:40:44.269Z,27.73
2023-05-10T15:44:06.381Z,27.91
2023-05-10T15:47:29.046Z,28.08
2023-05-10T15:50:50.184Z,28.17
2023-05-10T15:54:11.924Z,28.21
2023-05-10T15:57:36.734Z,28.21
2023-05-10T16:00:58.920Z,28.28
2023-05-10T16:04:20.957Z,28.30
2023-05-10T16:07:42.783Z,28.31
2023-05-10T16:11:04.660Z,28.29
2023-05-10T16:14:27.636Z,28.26
2023-05-10T16:17:49.631Z,28.35
2023-05-10T16:21:11.581Z,28.39
2023-05-10T16:24:33.648Z,28.39
2023-05-10T16:27:55.155Z,28.45
2023-05-10T16:31:20.065Z,28.45
2023-05-10T16:34:41.722Z,28.48
2023-05-10T16:38:03.980Z,28.31
2023-05-10T16:41:26.419Z,27.91
2023-05-10T16:44:48.248Z,27.48
2023-05-10T16:48:12.052Z,27.23
2023-05-10T16:51:33.738Z,27.05
2023-05-10T16:54:55.707Z,26.87
2023-05-10T16:58:17.664Z,26.68
2023-05-10T17:01:39.272Z,26.47
2023-05-10T17:05:01.840Z,26.26
2023-05-10T17:08:23.378Z,26.07
2023-05-10T17:11:44.621Z,25.85
2023-05-10T17:15:07.363Z,25.65
2023-05-10T17:18:29.153Z,25.49
2023-05-10T17:21:51.975Z,25.31
2023-05-10T17:25:13.250Z,25.17
2023-05-10T17:28:36.206Z,25.01
2023-05-10T17:31:57.877Z,24.88
2023-05-10T17:35:19.711Z,24.72
2023-05-10T17:38:43.339Z,24.54
2023-05-10T17:42:05.377Z,24.37
2023-05-10T17:45:27.163Z,24.26
2023-05-10T17:48:48.801Z,24.18
2023-05-10T17:52:10.129Z,24.06
2023-05-10T17:55:33.423Z,23.90
2023-05-10T17:58:54.827Z,23.75
2023-05-10T18:02:16.075Z,23.56
2023-05-10T18:05:39.704Z,23.43
2023-05-10T18:09:01.369Z,23.27
2023-05-10T18:12:24.223Z,23.16
2023-05-10T18:15:46.133Z,23.05
2023-05-10T18:19:07.780Z,22.92
2023-05-10T18:22:29.417Z,22.83
2023-05-10T18:25:50.932Z,22.73
2023-05-10T18:29:13.987Z,22.64
2023-05-10T18:32:35.417Z,22.57
2023-05-10T18:35:56.844Z,22.48
2023-05-10T18:39:18.998Z,22.39
2023-05-10T18:42:41.666Z,22.32
2023-05-10T18:46:04.818Z,22.25
2023-05-10T18:49:27.714Z,22.17
2023-05-10T18:52:49.286Z,22.10
2023-05-10T18:56:10.856Z,22.03
2023-05-10T18:59:32.348Z,21.96
2023-05-10T19:02:55.137Z,21.90
2023-05-10T19:06:17.311Z,21.76
2023-05-10T19:09:38.996Z,21.65
2023-05-10T19:13:00.384Z,21.53
2023-05-10T19:16:24.043Z,21.43
2023-05-10T19:19:48.383Z,21.35
2023-05-10T19:23:10.524Z,21.30
2023-05-10T19:26:32.224Z,21.22
2023-05-10T19:29:55.470Z,21.12
2023-05-10T19:33:18.110Z,21.02
2023-05-10T19:36:41.342Z,20.93
2023-05-10T19:40:02.839Z,20.89
2023-05-10T19:43:24.247Z,20.83
2023-05-10T19:46:45.519Z,20.77
2023-05-10T19:50:08.213Z,20.75
2023-05-10T19:53:32.242Z,20.72
2023-05-10T19:56:53.887Z,20.68
2023-05-10T20:00:16.156Z,20.58
2023-05-10T20:03:38.331Z,20.45
2023-05-10T20:07:01.305Z,20.33
2023-05-10T20:10:26.902Z,20.23
2023-05-10T20:13:48.863Z,20.16
2023-05-10T20:17:10.193Z,20.05
2023-05-10T20:20:32.020Z,19.95
2023-05-10T20:23:53.659Z,19.83
2023-05-10T20:27:16.531Z,19.70
2023-05-10T20:30:37.969Z,19.57
2023-05-10T20:33:59.982Z,19.44
2023-05-10T20:37:21.211Z,19.31
2023-05-10T20:40:43.006Z,19.21
2023-05-10T20:44:06.919Z,19.07
2023-05-10T20:47:28.657Z,18.92
2023-05-10T20:50:51.114Z,18.79
2023-05-10T20:54:12.841Z,18.68
2023-05-10T20:57:34.468Z,18.58
2023-05-10T21:00:57.112Z,18.47
2023-05-10T21:04:18.814Z,18.37
2023-05-10T21:07:41.052Z,18.28
2023-05-10T21:11:05.712Z,18.18
2023-05-10T21:14:27.053Z,18.05
2023-05-10T21:17:49.800Z,17.92
2023-05-10T21:21:11.532Z,17.79
2023-05-10T21:24:33.341Z,17.65
2023-05-10T21:27:54.767Z,17.52
2023-05-10T21:31:16.867Z,17.41
2023-05-10T21:34:39.810Z,17.29
2023-05-10T21:38:01.639Z,17.19
2023-05-10T21:41:23.491Z,17.10
2023-05-10T21:44:44.932Z,16.98
2023-05-10T21:48:06.676Z,16.87
2023-05-10T21:51:30.059Z,16.72
2023-05-10T21:54:52.435Z,16.62
2023-05-10T21:58:13.524Z,16.53
2023-05-10T22:01:35.357Z,16.43
2023-05-10T22:04:57.078Z,16.32
2023-05-10T22:08:19.808Z,16.20
2023-05-10T22:11:41.122Z,16.14
2023-05-10T22:18:27.397Z,16.06
2023-05-10T22:21:49.129Z,16.01
2023-05-10T22:25:12.353Z,15.93
2023-05-10T22:28:33.680Z,15.87
2023-05-10T22:31:54.891Z,15.78
2023-05-10T22:35:16.224Z,15.76
2023-05-10T22:38:37.498Z,15.71
2023-05-10T22:42:00.049Z,15.69
2023-05-10T22:45:21.886Z,15.64
2023-05-10T22:48:44.292Z,15.61
2023-05-10T22:52:05.582Z,15.57
2023-05-10T22:55:27.426Z,15.52
2023-05-10T22:58:50.261Z,15.47
2023-05-10T23:02:14.091Z,15.40
2023-05-10T23:05:35.580Z,15.33
2023-05-10T23:08:56.814Z,15.27
2023-05-10T23:12:18.134Z,15.21
2023-05-10T23:15:41.302Z,15.14
2023-05-10T23:19:02.949Z,15.07
2023-05-10T23:22:24.223Z,14.98
2023-05-10T23:25:45.968Z,14.87
2023-05-10T23:29:07.300Z,14.78
2023-05-10T23:32:30.412Z,14.70
2023-05-10T23:35:51.806Z,14.65
2023-05-10T23:39:13.470Z,14.59
2023-05-10T23:42:34.798Z,14.53
2023-05-10T23:45:56.851Z,14.49
2023-05-10T23:49:20.045Z,14.45
2023-05-10T23:52:41.310Z,14.42
2023-05-10T23:56:03.428Z,14.39
2023-05-10T23:59:24.798Z,14.38
