createdAt,value
2022-07-26T00:00:30.105Z,317.5
2022-07-26T00:05:30.105Z,320
2022-07-26T00:10:30.123Z,325
2022-07-26T00:15:30.101Z,335
2022-07-26T00:20:30.120Z,320
2022-07-26T00:25:30.193Z,317.5
2022-07-26T00:30:30.171Z,310
2022-07-26T00:35:30.114Z,335
2022-07-26T00:40:30.112Z,340
2022-07-26T00:45:30.106Z,315
2022-07-26T00:50:30.114Z,315
2022-07-26T00:55:30.105Z,320
2022-07-26T01:00:30.132Z,315
2022-07-26T01:05:30.110Z,317.5
2022-07-26T01:10:30.114Z,305
2022-07-26T01:15:30.106Z,297.5
2022-07-26T01:20:30.102Z,310
2022-07-26T01:25:30.112Z,292.5
2022-07-26T01:30:30.113Z,325
2022-07-26T01:35:30.106Z,315
2022-07-26T01:40:30.108Z,315
2022-07-26T01:45:30.172Z,330
2022-07-26T01:50:30.100Z,315
2022-07-26T01:55:30.120Z,295
2022-07-26T02:00:30.122Z,290
2022-07-26T02:05:30.110Z,312.5
2022-07-26T02:10:30.124Z,305
2022-07-26T02:15:30.228Z,332.5
2022-07-26T02:20:30.129Z,325
2022-07-26T02:25:30.098Z,317.5
2022-07-26T02:30:30.121Z,320
2022-07-26T02:35:30.109Z,325
2022-07-26T02:40:30.115Z,315
2022-07-26T02:45:30.112Z,320
2022-07-26T02:50:30.114Z,320
2022-07-26T02:55:30.107Z,325
2022-07-26T03:00:30.110Z,307.5
2022-07-26T03:05:30.112Z,345
2022-07-26T03:10:30.102Z,332.5
2022-07-26T03:15:30.182Z,320
2022-07-26T03:20:30.113Z,317.5
2022-07-26T03:25:30.110Z,317.5
2022-07-26T03:30:30.115Z,280
2022-07-26T03:35:30.099Z,275
2022-07-26T03:40:30.127Z,280
2022-07-26T03:45:30.106Z,280
2022-07-26T03:50:30.131Z,260
2022-07-26T03:55:30.112Z,275
2022-07-26T04:00:30.122Z,322.5
2022-07-26T04:05:30.101Z,317.5
2022-07-26T04:10:30.114Z,320
2022-07-26T04:15:30.107Z,310
2022-07-26T04:20:30.117Z,317.5
2022-07-26T04:25:38.439Z,325
2022-07-26T04:30:30.155Z,317.5
2022-07-26T04:35:30.115Z,315
2022-07-26T04:40:30.114Z,315
2022-07-26T04:45:30.114Z,312.5
2022-07-26T04:50:30.109Z,305
2022-07-26T04:55:30.101Z,317.5
2022-07-26T05:00:30.130Z,317.5
2022-07-26T05:05:30.118Z,310
2022-07-26T05:10:30.114Z,310
2022-07-26T05:15:35.200Z,310
2022-07-26T05:20:30.108Z,312.5
2022-07-26T05:25:30.103Z,302.5
2022-07-26T05:30:30.178Z,317.5
2022-07-26T05:35:30.119Z,315
2022-07-26T05:40:30.120Z,317.5
2022-07-26T05:45:30.148Z,320
2022-07-26T05:50:30.105Z,317.5
2022-07-26T05:55:30.110Z,320
2022-07-26T06:00:30.122Z,337.5
2022-07-26T06:05:30.119Z,315
2022-07-26T06:10:30.143Z,315
2022-07-26T06:15:30.117Z,332.5
2022-07-26T06:20:30.129Z,320
2022-07-26T06:25:30.121Z,315
2022-07-26T06:30:30.119Z,320
2022-07-26T06:35:30.111Z,310
2022-07-26T06:40:30.123Z,307.5
2022-07-26T06:45:30.259Z,315
2022-07-26T06:50:30.143Z,312.5
2022-07-26T06:55:30.114Z,312.5
2022-07-26T07:00:30.150Z,325
2022-07-26T07:05:31.120Z,342.5
2022-07-26T07:10:30.111Z,320
2022-07-26T07:15:30.097Z,347.5
2022-07-26T07:20:30.121Z,337.5
2022-07-26T07:25:30.601Z,307.5
2022-07-26T07:30:30.109Z,307.5
2022-07-26T07:35:31.527Z,312.5
2022-07-26T07:40:30.291Z,292.5
2022-07-26T07:45:30.091Z,322.5
2022-07-26T07:50:30.118Z,320
2022-07-26T07:55:40.853Z,310
2022-07-26T08:00:30.113Z,357.5
2022-07-26T08:05:30.106Z,337.5
2022-07-26T08:10:30.113Z,295
2022-07-26T08:15:30.118Z,315
2022-07-26T08:20:30.118Z,270
2022-07-26T08:25:30.112Z,272.5
2022-07-26T08:30:30.110Z,275
2022-07-26T08:35:30.095Z,267.5
2022-07-26T08:40:30.115Z,305
2022-07-26T08:45:30.106Z,302.5
2022-07-26T08:50:30.102Z,320
2022-07-26T08:55:44.650Z,312.5
2022-07-26T09:00:30.159Z,287.5
2022-07-26T09:05:30.107Z,295
2022-07-26T09:10:30.122Z,310
2022-07-26T09:15:30.112Z,310
2022-07-26T09:20:30.111Z,315
2022-07-26T09:25:30.127Z,260
2022-07-26T09:30:30.118Z,260
2022-07-26T09:35:50.302Z,307.5
2022-07-26T09:40:30.133Z,295
2022-07-26T09:45:30.107Z,310
2022-07-26T09:50:30.204Z,305
2022-07-26T09:55:36.630Z,280
2022-07-26T10:00:30.137Z,322.5
2022-07-26T10:05:30.121Z,292.5
2022-07-26T10:10:30.141Z,292.5
2022-07-26T10:15:30.124Z,287.5
2022-07-26T10:20:30.128Z,287.5
2022-07-26T10:25:30.124Z,312.5
2022-07-26T10:30:34.389Z,312.5
2022-07-26T10:35:30.103Z,305
2022-07-26T10:40:30.122Z,280
2022-07-26T10:45:30.111Z,265
2022-07-26T10:50:30.111Z,287.5
2022-07-26T10:55:30.097Z,287.5
2022-07-26T11:00:30.106Z,312.5
2022-07-26T11:05:30.115Z,302.5
2022-07-26T11:10:30.106Z,260
2022-07-26T11:15:30.145Z,322.5
2022-07-26T11:20:30.210Z,315
2022-07-26T11:25:30.121Z,322.5
2022-07-26T11:30:30.120Z,305
2022-07-26T11:35:30.331Z,327.5
2022-07-26T11:40:30.141Z,342.5
2022-07-26T11:45:30.124Z,297.5
2022-07-26T11:50:30.124Z,310
2022-07-26T11:55:30.113Z,320
2022-07-26T12:00:30.116Z,325
2022-07-26T12:05:30.173Z,320
2022-07-26T12:10:30.131Z,310
2022-07-26T12:15:30.169Z,320
2022-07-26T12:20:30.122Z,17.5
2022-07-26T12:25:30.104Z,332.5
2022-07-26T12:30:30.685Z,310
2022-07-26T12:35:30.114Z,345
2022-07-26T12:40:30.120Z,317.5
2022-07-26T12:45:30.123Z,305
2022-07-26T12:50:30.122Z,345
2022-07-26T12:55:30.110Z,322.5
2022-07-26T13:00:30.316Z,285
2022-07-26T13:05:30.109Z,282.5
2022-07-26T13:10:34.832Z,310
2022-07-26T13:15:35.001Z,320
2022-07-26T13:20:30.107Z,315
2022-07-26T13:25:31.751Z,317.5
2022-07-26T13:30:30.164Z,317.5
2022-07-26T13:35:30.137Z,330
2022-07-26T13:40:31.676Z,312.5
2022-07-26T13:45:30.124Z,320
2022-07-26T13:50:30.154Z,325
2022-07-26T13:55:30.119Z,332.5
2022-07-26T14:00:30.111Z,335
2022-07-26T14:05:30.113Z,335
2022-07-26T14:10:30.121Z,327.5
2022-07-26T14:15:30.114Z,330
2022-07-26T14:20:30.126Z,330
2022-07-26T14:25:30.110Z,325
2022-07-26T14:30:30.108Z,335
2022-07-26T14:35:30.101Z,317.5
2022-07-26T14:40:30.130Z,320
2022-07-26T14:45:30.165Z,330
2022-07-26T14:50:38.484Z,330
2022-07-26T14:55:30.104Z,325
2022-07-26T15:00:30.122Z,350
2022-07-26T15:05:30.109Z,325
2022-07-26T15:10:30.109Z,315
2022-07-26T15:15:30.109Z,335
2022-07-26T15:20:30.111Z,335
2022-07-26T15:25:30.129Z,315
2022-07-26T15:30:30.122Z,332.5
2022-07-26T15:35:30.136Z,345
2022-07-26T15:40:30.128Z,330
2022-07-26T15:45:30.282Z,312.5
2022-07-26T15:50:30.109Z,320
2022-07-26T15:55:30.102Z,320
2022-07-26T16:00:30.125Z,330
2022-07-26T16:10:30.129Z,335
2022-07-26T16:15:30.113Z,335
2022-07-26T16:20:30.111Z,320
2022-07-26T16:25:30.097Z,317.5
2022-07-26T16:30:30.112Z,325
2022-07-26T16:35:30.110Z,317.5
2022-07-26T16:40:30.108Z,307.5
2022-07-26T16:45:30.107Z,320
2022-07-26T16:50:30.115Z,320
2022-07-26T16:55:30.102Z,310
2022-07-26T17:00:30.137Z,310
2022-07-26T17:05:30.109Z,310
2022-07-26T17:10:30.119Z,310
2022-07-26T17:15:30.119Z,305
2022-07-26T17:20:30.115Z,302.5
2022-07-26T17:25:30.117Z,305
2022-07-26T17:30:30.106Z,305
2022-07-26T17:35:30.104Z,300
2022-07-26T17:40:30.110Z,307.5
2022-07-26T17:45:30.108Z,322.5
2022-07-26T17:50:38.356Z,320
2022-07-26T17:55:30.103Z,315
2022-07-26T18:00:30.120Z,322.5
2022-07-26T18:05:34.100Z,307.5
2022-07-26T18:10:30.115Z,312.5
2022-07-26T18:15:30.110Z,310
2022-07-26T18:20:30.129Z,300
2022-07-26T18:25:30.108Z,315
2022-07-26T18:30:30.114Z,300
2022-07-26T18:35:30.125Z,312.5
2022-07-26T18:40:30.123Z,315
2022-07-26T18:45:30.123Z,317.5
2022-07-26T18:50:30.949Z,317.5
2022-07-26T18:55:30.111Z,310
2022-07-26T19:00:30.098Z,310
2022-07-26T19:05:34.358Z,325
2022-07-26T19:10:30.112Z,320
2022-07-26T19:15:30.159Z,332.5
2022-07-26T19:20:30.135Z,332.5
2022-07-26T19:25:30.111Z,322.5
2022-07-26T19:30:30.110Z,312.5
2022-07-26T19:35:30.097Z,315
2022-07-26T19:40:30.104Z,315
2022-07-26T19:45:30.106Z,320
2022-07-26T19:50:30.119Z,345
2022-07-26T19:55:30.111Z,0
2022-07-26T20:00:30.112Z,17.5
2022-07-26T20:05:30.113Z,27.5
2022-07-26T20:10:32.120Z,35
2022-07-26T20:15:30.115Z,32.5
2022-07-26T20:20:30.116Z,22.5
2022-07-26T20:25:30.108Z,30
2022-07-26T20:30:30.181Z,32.5
2022-07-26T20:35:30.124Z,40
2022-07-26T20:40:30.141Z,27.5
2022-07-26T20:45:30.110Z,22.5
2022-07-26T20:50:30.128Z,15
2022-07-26T20:55:30.110Z,30
2022-07-26T21:00:30.114Z,25
2022-07-26T21:05:32.592Z,20
2022-07-26T21:10:30.131Z,30
2022-07-26T21:15:30.117Z,25
2022-07-26T21:20:30.120Z,17.5
2022-07-26T21:25:30.124Z,30
2022-07-26T21:30:30.123Z,25
2022-07-26T21:35:30.105Z,25
2022-07-26T21:40:30.127Z,20
2022-07-26T21:45:30.157Z,15
2022-07-26T21:50:30.111Z,20
2022-07-26T21:55:30.107Z,20
2022-07-26T22:00:30.108Z,17.5
2022-07-26T22:05:30.100Z,17.5
2022-07-26T22:10:30.117Z,10
2022-07-26T22:15:30.108Z,10
2022-07-26T22:20:30.119Z,10
2022-07-26T22:25:30.115Z,20
2022-07-26T22:30:30.115Z,10
2022-07-26T22:35:32.398Z,20
2022-07-26T22:40:30.115Z,20
2022-07-26T22:45:30.148Z,10
2022-07-26T22:50:30.120Z,17.5
2022-07-26T22:55:30.120Z,17.5
2022-07-26T23:00:30.110Z,12.5
2022-07-26T23:05:45.723Z,20
2022-07-26T23:10:30.107Z,35
2022-07-26T23:15:30.111Z,25
2022-07-26T23:20:30.108Z,27.5
2022-07-26T23:25:30.102Z,20
2022-07-26T23:30:30.115Z,17.5
2022-07-26T23:35:30.100Z,17.5
2022-07-26T23:40:30.111Z,15
2022-07-26T23:45:30.119Z,17.5
2022-07-26T23:50:30.131Z,10
2022-07-26T23:55:34.179Z,20
