createdAt,value
2019-02-23T00:02:06.238Z,4.35
2019-02-23T00:04:34.726Z,3.83
2019-02-23T00:07:03.137Z,4.97
2019-02-23T00:09:31.541Z,4.62
2019-02-23T00:11:59.936Z,4.35
2019-02-23T00:14:29.320Z,4.40
2019-02-23T00:16:57.717Z,3.65
2019-02-23T00:19:26.117Z,3.55
2019-02-23T00:21:54.528Z,3.90
2019-02-23T00:24:22.928Z,3.17
2019-02-23T00:26:51.357Z,3.85
2019-02-23T00:29:19.752Z,3.83
2019-02-23T00:31:48.208Z,3.55
2019-02-23T00:34:16.678Z,2.75
2019-02-23T00:36:45.072Z,2.95
2019-02-23T00:39:13.527Z,2.45
2019-02-23T00:41:41.922Z,2.67
2019-02-23T00:44:10.316Z,2.30
2019-02-23T00:46:38.720Z,2.70
2019-02-23T00:49:07.116Z,2.83
2019-02-23T00:51:35.544Z,2.50
2019-02-23T00:54:03.940Z,2.55
2019-02-23T00:56:32.338Z,2.58
2019-02-23T00:59:00.735Z,2.25
2019-02-23T01:01:29.136Z,2.20
2019-02-23T01:03:57.646Z,2.00
2019-02-23T01:06:26.064Z,1.62
2019-02-23T01:08:54.464Z,2.50
2019-02-23T01:11:22.873Z,2.10
2019-02-23T01:13:51.353Z,1.85
2019-02-23T01:16:20.699Z,2.15
2019-02-23T01:18:49.092Z,1.60
2019-02-23T01:21:17.488Z,1.70
2019-02-23T01:23:45.892Z,1.85
2019-02-23T01:26:14.360Z,1.52
2019-02-23T01:28:42.788Z,1.50
2019-02-23T01:31:11.198Z,1.62
2019-02-23T01:33:39.584Z,1.62
2019-02-23T01:36:07.981Z,1.60
2019-02-23T01:38:36.387Z,1.60
2019-02-23T01:41:04.852Z,1.70
2019-02-23T01:43:33.257Z,1.60
2019-02-23T01:46:01.649Z,2.00
2019-02-23T01:48:30.044Z,1.57
2019-02-23T01:50:58.440Z,1.98
2019-02-23T01:53:26.864Z,1.70
2019-02-23T01:55:55.268Z,1.62
2019-02-23T01:58:23.668Z,1.47
2019-02-23T02:00:52.073Z,1.60
2019-02-23T02:03:20.748Z,2.20
2019-02-23T02:05:49.244Z,1.80
2019-02-23T02:08:17.643Z,1.90
2019-02-23T02:10:46.100Z,1.80
2019-02-23T02:13:14.503Z,1.92
2019-02-23T02:15:42.969Z,1.60
2019-02-23T02:18:11.488Z,1.70
2019-02-23T02:20:39.904Z,1.65
2019-02-23T02:23:08.300Z,1.40
2019-02-23T02:25:36.704Z,1.92
2019-02-23T02:28:05.100Z,1.87
2019-02-23T02:30:33.531Z,1.70
2019-02-23T02:33:01.940Z,1.52
2019-02-23T02:35:30.340Z,1.57
2019-02-23T02:37:58.739Z,1.70
2019-02-23T02:40:27.133Z,1.50
2019-02-23T02:42:55.604Z,1.60
2019-02-23T02:45:24.001Z,1.42
2019-02-23T02:47:52.405Z,1.65
2019-02-23T02:50:24.225Z,1.30
2019-02-23T02:52:50.853Z,1.42
2019-02-23T02:55:19.291Z,1.80
2019-02-23T02:57:47.694Z,1.40
2019-02-23T03:00:16.158Z,1.40
2019-02-23T03:02:44.664Z,1.00
2019-02-23T03:05:13.036Z,1.02
2019-02-23T03:07:41.469Z,1.25
2019-02-23T03:10:09.866Z,1.32
2019-02-23T03:12:38.265Z,1.50
2019-02-23T03:15:07.481Z,1.50
2019-02-23T03:17:36.777Z,1.47
2019-02-23T03:20:07.140Z,1.00
2019-02-23T03:22:35.536Z,1.25
2019-02-23T03:25:04.411Z,0.98
2019-02-23T03:27:32.810Z,1.25
2019-02-23T03:30:01.205Z,1.20
2019-02-23T03:32:29.637Z,0.90
2019-02-23T03:34:58.036Z,1.60
2019-02-23T03:37:26.439Z,1.30
2019-02-23T03:39:54.836Z,1.35
2019-02-23T03:42:23.236Z,1.47
2019-02-23T03:44:51.669Z,1.57
2019-02-23T03:47:20.063Z,1.30
2019-02-23T03:49:48.457Z,1.57
2019-02-23T03:52:16.860Z,1.50
2019-02-23T03:54:45.257Z,1.40
2019-02-23T03:57:13.682Z,1.30
2019-02-23T03:59:42.085Z,1.55
2019-02-23T04:02:10.489Z,1.35
2019-02-23T04:04:38.886Z,1.47
2019-02-23T04:07:07.281Z,1.37
2019-02-23T04:09:35.725Z,1.47
2019-02-23T04:12:04.116Z,1.57
2019-02-23T04:14:32.511Z,1.30
2019-02-23T04:17:00.913Z,1.25
2019-02-23T04:19:30.273Z,1.60
2019-02-23T04:21:58.692Z,1.70
2019-02-23T04:24:27.099Z,1.30
2019-02-23T04:26:55.504Z,1.35
2019-02-23T04:29:23.896Z,1.77
2019-02-23T04:31:52.292Z,1.50
2019-02-23T04:34:20.740Z,1.52
2019-02-23T04:36:49.150Z,1.50
2019-02-23T04:39:17.548Z,1.67
2019-02-23T04:41:45.952Z,1.90
2019-02-23T04:44:14.433Z,1.52
2019-02-23T04:46:42.877Z,1.52
2019-02-23T04:49:11.268Z,1.62
2019-02-23T04:51:39.669Z,1.50
2019-02-23T04:54:08.065Z,1.60
2019-02-23T04:56:36.461Z,1.67
2019-02-23T04:59:04.888Z,1.32
2019-02-23T05:01:33.286Z,1.35
2019-02-23T05:04:01.680Z,1.20
2019-02-23T05:06:30.084Z,1.50
2019-02-23T05:08:58.482Z,1.50
2019-02-23T05:11:26.911Z,1.30
2019-02-23T05:13:55.301Z,1.20
2019-02-23T05:16:23.705Z,1.22
2019-02-23T05:18:52.109Z,1.40
2019-02-23T05:21:26.173Z,1.40
2019-02-23T05:23:50.601Z,1.43
2019-02-23T05:26:18.984Z,1.42
2019-02-23T05:28:47.381Z,1.60
2019-02-23T05:31:15.786Z,1.75
2019-02-23T05:33:44.193Z,1.27
2019-02-23T05:36:12.612Z,1.60
2019-02-23T05:38:41.004Z,1.30
2019-02-23T05:41:09.408Z,1.40
2019-02-23T05:43:37.810Z,1.70
2019-02-23T05:46:06.213Z,1.52
2019-02-23T05:48:35.013Z,1.67
2019-02-23T05:51:03.414Z,1.30
2019-02-23T05:53:31.811Z,1.82
2019-02-23T05:56:00.237Z,1.60
2019-02-23T05:58:28.617Z,1.55
2019-02-23T06:00:57.041Z,1.90
2019-02-23T06:03:25.436Z,1.70
2019-02-23T06:05:53.839Z,1.82
2019-02-23T06:08:22.595Z,1.80
2019-02-23T06:10:50.989Z,1.62
2019-02-23T06:13:19.433Z,1.98
2019-02-23T06:15:47.828Z,2.00
2019-02-23T06:18:16.252Z,2.10
2019-02-23T06:20:45.558Z,2.20
2019-02-23T06:23:13.953Z,2.30
2019-02-23T06:25:42.408Z,2.33
2019-02-23T06:28:10.808Z,1.92
2019-02-23T06:30:39.216Z,2.10
2019-02-23T06:33:07.613Z,2.30
2019-02-23T06:35:36.008Z,2.55
2019-02-23T06:38:04.477Z,2.35
2019-02-23T06:40:32.869Z,2.55
2019-02-23T06:43:01.275Z,2.70
2019-02-23T06:45:29.690Z,2.90
2019-02-23T06:47:58.087Z,3.27
2019-02-23T06:50:26.531Z,3.30
2019-02-23T06:52:55.025Z,3.15
2019-02-23T06:55:23.429Z,2.80
2019-02-23T06:57:51.834Z,3.92
2019-02-23T07:00:20.306Z,3.42
2019-02-23T07:02:48.725Z,3.50
2019-02-23T07:05:17.140Z,3.20
2019-02-23T07:07:45.541Z,3.27
2019-02-23T07:10:14.483Z,3.47
2019-02-23T07:12:42.880Z,3.60
2019-02-23T07:15:11.331Z,3.83
2019-02-23T07:17:39.732Z,4.47
2019-02-23T07:20:09.868Z,4.70
2019-02-23T07:22:38.272Z,6.62
2019-02-23T07:25:08.206Z,4.47
2019-02-23T07:27:36.630Z,3.80
2019-02-23T07:30:15.964Z,3.77
2019-02-23T07:32:44.436Z,4.25
2019-02-23T07:35:12.828Z,3.83
2019-02-23T07:37:41.233Z,4.35
2019-02-23T07:40:16.696Z,2.80
2019-02-23T07:42:45.088Z,3.00
2019-02-23T07:45:13.526Z,3.42
2019-02-23T07:47:41.935Z,3.12
2019-02-23T07:50:15.331Z,3.42
2019-02-23T07:52:43.786Z,2.87
2019-02-23T07:55:12.278Z,3.95
2019-02-23T07:57:40.837Z,4.03
2019-02-23T08:00:12.207Z,3.45
2019-02-23T08:02:40.609Z,3.22
2019-02-23T08:05:10.075Z,3.40
2019-02-23T08:07:39.912Z,3.42
2019-02-23T08:10:10.740Z,3.58
2019-02-23T08:12:39.145Z,4.00
2019-02-23T08:15:09.575Z,3.55
2019-02-23T08:17:37.985Z,3.00
2019-02-23T08:20:08.789Z,3.10
2019-02-23T08:22:37.702Z,3.30
2019-02-23T08:25:08.988Z,3.10
2019-02-23T08:27:37.384Z,3.20
2019-02-23T08:30:09.063Z,3.10
2019-02-23T08:32:37.460Z,3.00
2019-02-23T08:35:07.325Z,3.22
2019-02-23T08:37:35.866Z,3.40
2019-02-23T08:40:07.266Z,3.35
2019-02-23T08:42:35.673Z,3.00
2019-02-23T08:45:04.637Z,3.00
2019-02-23T08:47:33.076Z,3.22
2019-02-23T08:50:01.486Z,3.60
2019-02-23T08:52:29.916Z,3.15
2019-02-23T08:54:58.316Z,2.80
2019-02-23T08:57:26.712Z,2.60
2019-02-23T08:59:55.144Z,3.30
2019-02-23T09:02:23.546Z,3.08
2019-02-23T09:04:51.940Z,2.67
2019-02-23T09:07:20.445Z,3.15
2019-02-23T09:09:48.841Z,3.20
2019-02-23T09:12:17.332Z,3.45
2019-02-23T09:14:45.737Z,2.20
2019-02-23T09:17:14.133Z,2.40
2019-02-23T09:19:42.621Z,2.52
2019-02-23T09:22:11.081Z,2.62
2019-02-23T09:24:39.512Z,3.15
2019-02-23T09:27:07.907Z,2.58
2019-02-23T09:29:36.300Z,2.70
2019-02-23T09:32:04.714Z,2.72
2019-02-23T09:34:33.125Z,2.83
2019-02-23T09:37:01.550Z,2.77
2019-02-23T09:39:29.951Z,3.00
2019-02-23T09:42:07.193Z,2.42
2019-02-23T09:44:28.433Z,2.57
2019-02-23T09:46:56.897Z,3.00
2019-02-23T09:49:25.331Z,2.87
2019-02-23T09:51:53.729Z,3.10
2019-02-23T09:54:22.192Z,3.12
2019-02-23T09:56:50.593Z,3.30
2019-02-23T09:59:18.991Z,2.98
2019-02-23T10:01:47.420Z,2.62
2019-02-23T10:04:15.840Z,3.42
2019-02-23T10:06:44.236Z,2.30
2019-02-23T10:09:12.641Z,2.62
2019-02-23T10:11:41.032Z,2.50
2019-02-23T10:14:09.568Z,2.72
2019-02-23T10:16:37.965Z,2.90
2019-02-23T10:19:06.449Z,2.60
2019-02-23T10:21:34.854Z,2.77
2019-02-23T10:24:03.330Z,3.47
2019-02-23T10:26:31.764Z,3.33
2019-02-23T10:29:00.166Z,3.37
2019-02-23T10:31:28.562Z,3.20
2019-02-23T10:33:56.969Z,2.30
2019-02-23T10:36:25.365Z,2.70
2019-02-23T10:38:53.788Z,2.52
2019-02-23T10:41:22.185Z,2.70
2019-02-23T10:43:50.576Z,3.08
2019-02-23T10:46:18.988Z,3.12
2019-02-23T10:48:47.408Z,3.50
2019-02-23T10:51:15.848Z,3.42
2019-02-23T10:53:44.244Z,2.60
2019-02-23T10:56:12.721Z,2.65
2019-02-23T10:58:41.127Z,2.40
2019-02-23T11:01:09.592Z,2.37
2019-02-23T11:03:38.027Z,2.62
2019-02-23T11:06:06.882Z,2.25
2019-02-23T11:08:35.377Z,2.37
2019-02-23T11:11:04.053Z,2.50
2019-02-23T11:13:32.484Z,2.25
2019-02-23T11:16:01.020Z,2.37
2019-02-23T11:18:29.508Z,2.37
2019-02-23T11:20:57.984Z,2.52
2019-02-23T11:23:26.412Z,2.60
2019-02-23T11:25:54.881Z,2.12
2019-02-23T11:28:23.316Z,2.17
2019-02-23T11:30:51.715Z,2.15
2019-02-23T11:33:20.114Z,2.02
2019-02-23T11:35:48.601Z,1.90
2019-02-23T11:38:16.992Z,2.42
2019-02-23T11:40:45.421Z,2.30
2019-02-23T11:43:13.833Z,2.50
2019-02-23T11:45:42.226Z,2.25
2019-02-23T11:48:10.708Z,2.47
2019-02-23T11:50:39.109Z,2.92
2019-02-23T11:53:07.629Z,2.70
2019-02-23T11:55:36.027Z,2.72
2019-02-23T11:58:04.429Z,2.70
2019-02-23T12:00:32.828Z,2.65
2019-02-23T12:03:01.232Z,2.65
2019-02-23T12:05:29.622Z,2.60
2019-02-23T12:07:58.085Z,2.77
2019-02-23T12:10:26.518Z,3.55
2019-02-23T12:12:54.921Z,2.85
2019-02-23T12:15:23.420Z,2.90
2019-02-23T12:17:51.821Z,3.10
2019-02-23T12:20:20.265Z,3.40
2019-02-23T12:22:48.612Z,4.15
2019-02-23T12:25:17.010Z,3.50
2019-02-23T12:27:45.408Z,3.62
2019-02-23T12:30:13.796Z,2.98
2019-02-23T12:32:43.096Z,2.62
2019-02-23T12:35:12.056Z,2.90
2019-02-23T12:37:40.537Z,3.05
2019-02-23T12:40:10.069Z,3.08
2019-02-23T12:42:38.492Z,5.70
2019-02-23T12:45:09.732Z,6.80
2019-02-23T12:47:38.188Z,3.50
2019-02-23T12:50:10.104Z,3.37
2019-02-23T12:52:38.505Z,3.37
2019-02-23T12:55:09.050Z,3.58
2019-02-23T12:57:37.443Z,3.37
2019-02-23T13:00:17.314Z,2.70
2019-02-23T13:02:45.719Z,2.95
2019-02-23T13:05:14.139Z,3.00
2019-02-23T13:07:42.532Z,3.15
2019-02-23T13:10:12.164Z,3.30
2019-02-23T13:12:59.004Z,2.95
2019-02-23T13:15:30.738Z,3.58
2019-02-23T13:18:13.968Z,3.60
2019-02-23T13:20:54.580Z,2.80
2019-02-23T13:23:35.124Z,3.22
2019-02-23T13:26:25.044Z,3.22
2019-02-23T13:29:14.904Z,3.10
2019-02-23T13:31:49.589Z,2.98
2019-02-23T13:34:37.407Z,3.27
2019-02-23T13:37:28.809Z,3.47
2019-02-23T13:40:18.766Z,3.02
2019-02-23T13:43:19.275Z,3.22
2019-02-23T13:46:03.064Z,2.97
2019-02-23T13:48:37.346Z,3.50
2019-02-23T13:51:15.033Z,3.27
2019-02-23T13:53:58.744Z,3.10
2019-02-23T13:56:45.518Z,3.95
2019-02-23T13:59:35.341Z,3.40
2019-02-23T14:02:22.085Z,3.58
2019-02-23T14:05:16.515Z,3.80
2019-02-23T14:08:10.321Z,4.03
2019-02-23T14:11:06.234Z,4.67
2019-02-23T14:14:00.736Z,5.45
2019-02-23T14:16:32.388Z,4.17
2019-02-23T14:19:16.422Z,4.17
2019-02-23T14:21:57.145Z,3.87
2019-02-23T14:24:28.840Z,4.00
2019-02-23T14:27:09.372Z,4.17
2019-02-23T14:29:56.092Z,4.47
2019-02-23T14:32:33.369Z,4.70
2019-02-23T14:35:05.986Z,5.10
2019-02-23T14:37:49.354Z,4.80
2019-02-23T14:40:32.743Z,5.15
2019-02-23T14:43:11.994Z,4.85
2019-02-23T14:45:52.284Z,4.83
2019-02-23T14:48:35.680Z,4.70
2019-02-23T14:51:25.784Z,4.97
2019-02-23T14:54:05.804Z,4.67
2019-02-23T14:56:37.500Z,4.37
2019-02-23T14:59:28.189Z,4.75
2019-02-23T15:02:02.785Z,3.85
2019-02-23T15:04:34.446Z,4.03
2019-02-23T15:07:39.478Z,3.80
2019-02-23T15:10:11.230Z,4.05
2019-02-23T15:13:07.292Z,3.80
2019-02-23T15:15:55.648Z,3.87
2019-02-23T15:18:36.476Z,3.50
2019-02-23T15:21:19.946Z,3.20
2019-02-23T15:23:57.473Z,3.20
2019-02-23T15:26:44.164Z,3.75
2019-02-23T15:29:18.436Z,3.65
2019-02-23T15:32:08.300Z,3.87
2019-02-23T15:34:42.969Z,4.50
2019-02-23T15:37:17.729Z,4.53
2019-02-23T15:39:58.614Z,3.87
2019-02-23T15:42:49.728Z,3.47
2019-02-23T15:45:39.660Z,3.22
2019-02-23T15:48:27.703Z,3.00
2019-02-23T15:50:56.141Z,3.22
2019-02-23T15:53:24.557Z,2.50
2019-02-23T15:55:53.075Z,2.62
2019-02-23T15:58:21.488Z,3.05
2019-02-23T16:00:50.278Z,2.83
2019-02-23T16:03:18.778Z,2.10
2019-02-23T16:05:47.185Z,2.42
2019-02-23T16:08:15.578Z,2.72
2019-02-23T16:10:44.088Z,2.60
2019-02-23T16:13:12.590Z,2.40
2019-02-23T16:15:40.965Z,2.33
2019-02-23T16:18:09.360Z,2.30
2019-02-23T16:20:37.757Z,2.50
2019-02-23T16:23:06.300Z,2.20
2019-02-23T16:25:38.308Z,2.42
2019-02-23T16:28:04.795Z,2.25
2019-02-23T16:30:33.193Z,2.30
2019-02-23T16:33:01.589Z,2.30
2019-02-23T16:35:30.122Z,2.42
2019-02-23T16:37:59.455Z,2.25
2019-02-23T16:40:28.380Z,1.87
2019-02-23T16:42:56.840Z,2.37
2019-02-23T16:45:25.242Z,2.42
2019-02-23T16:47:53.665Z,2.77
2019-02-23T16:50:22.069Z,2.70
2019-02-23T16:52:50.467Z,2.45
2019-02-23T16:55:18.867Z,2.42
2019-02-23T16:57:47.260Z,2.50
2019-02-23T17:00:15.701Z,2.50
2019-02-23T17:02:44.096Z,2.30
2019-02-23T17:05:12.493Z,2.77
2019-02-23T17:07:40.893Z,2.55
2019-02-23T17:10:09.305Z,2.80
2019-02-23T17:12:37.744Z,2.80
2019-02-23T17:15:10.221Z,2.70
2019-02-23T17:17:37.119Z,3.02
2019-02-23T17:20:06.164Z,2.85
2019-02-23T17:22:34.625Z,2.58
2019-02-23T17:25:03.217Z,2.85
2019-02-23T17:27:36.239Z,2.80
2019-02-23T17:30:01.673Z,3.00
2019-02-23T17:32:30.069Z,3.02
2019-02-23T17:34:58.465Z,2.92
2019-02-23T17:37:26.888Z,3.10
2019-02-23T17:39:56.209Z,3.30
2019-02-23T17:42:28.101Z,3.27
2019-02-23T17:44:54.648Z,2.83
2019-02-23T17:47:23.049Z,4.08
2019-02-23T17:49:51.586Z,4.95
2019-02-23T17:52:20.055Z,5.17
2019-02-23T17:54:48.444Z,4.42
2019-02-23T17:57:16.904Z,4.58
2019-02-23T17:59:45.297Z,4.42
2019-02-23T18:02:13.787Z,4.35
2019-02-23T18:04:42.188Z,3.85
2019-02-23T18:07:10.589Z,4.08
2019-02-23T18:09:38.997Z,4.08
2019-02-23T18:12:07.385Z,2.92
2019-02-23T18:14:35.808Z,3.02
2019-02-23T18:17:04.228Z,3.00
2019-02-23T18:19:32.622Z,2.75
2019-02-23T18:22:01.016Z,3.45
2019-02-23T18:24:29.415Z,3.05
2019-02-23T18:26:57.835Z,3.30
2019-02-23T18:29:26.238Z,2.72
2019-02-23T18:31:54.629Z,2.67
2019-02-23T18:34:23.037Z,2.50
2019-02-23T18:36:51.441Z,2.45
2019-02-23T18:39:19.932Z,2.72
2019-02-23T18:41:49.230Z,3.05
2019-02-23T18:44:17.640Z,2.67
2019-02-23T18:46:46.033Z,2.65
2019-02-23T18:49:14.438Z,2.72
2019-02-23T18:51:42.880Z,2.65
2019-02-23T18:54:11.278Z,2.90
2019-02-23T18:56:39.676Z,2.87
2019-02-23T18:59:08.076Z,3.00
2019-02-23T19:01:36.472Z,3.20
2019-02-23T19:04:04.936Z,3.02
2019-02-23T19:06:33.354Z,3.47
2019-02-23T19:09:01.732Z,3.50
2019-02-23T19:11:30.132Z,3.37
2019-02-23T19:13:58.520Z,3.05
2019-02-23T19:16:26.942Z,3.70
2019-02-23T19:18:55.335Z,3.30
2019-02-23T19:21:23.772Z,3.10
2019-02-23T19:23:52.197Z,3.60
2019-02-23T19:26:20.576Z,3.40
2019-02-23T19:28:49.002Z,3.83
2019-02-23T19:31:17.402Z,3.87
2019-02-23T19:33:45.807Z,3.75
2019-02-23T19:36:15.853Z,3.92
2019-02-23T19:38:44.253Z,4.12
2019-02-23T19:41:12.692Z,4.80
2019-02-23T19:43:41.989Z,4.58
2019-02-23T19:46:10.377Z,4.50
2019-02-23T19:48:38.778Z,4.05
2019-02-23T19:51:08.916Z,4.40
2019-02-23T19:53:38.091Z,4.25
2019-02-23T19:56:06.473Z,3.75
2019-02-23T19:58:34.930Z,3.80
2019-02-23T20:01:03.328Z,3.50
2019-02-23T20:03:31.733Z,3.80
2019-02-23T20:06:00.220Z,3.77
2019-02-23T20:08:28.614Z,3.92
2019-02-23T20:10:57.005Z,3.42
2019-02-23T20:13:25.438Z,3.83
2019-02-23T20:15:53.847Z,4.50
2019-02-23T20:18:22.264Z,4.10
2019-02-23T20:20:50.665Z,3.72
2019-02-23T20:23:19.051Z,3.95
2019-02-23T20:25:47.478Z,4.20
2019-02-23T20:28:15.875Z,4.45
2019-02-23T20:30:44.301Z,5.05
2019-02-23T20:33:12.697Z,6.12
2019-02-23T20:35:41.106Z,5.15
2019-02-23T20:38:09.509Z,5.67
2019-02-23T20:40:37.901Z,5.25
2019-02-23T20:43:06.340Z,5.92
2019-02-23T20:45:35.593Z,6.85
2019-02-23T20:48:04.068Z,5.33
2019-02-23T20:50:32.545Z,5.80
2019-02-23T20:53:01.019Z,5.08
2019-02-23T20:55:29.445Z,5.10
2019-02-23T20:57:57.840Z,5.75
2019-02-23T21:00:26.791Z,5.10
2019-02-23T21:02:55.236Z,5.22
2019-02-23T21:05:23.635Z,5.28
2019-02-23T21:07:52.056Z,7.12
2019-02-23T21:10:20.456Z,7.35
2019-02-23T21:12:48.957Z,6.42
2019-02-23T21:15:17.371Z,4.78
2019-02-23T21:17:45.761Z,4.87
2019-02-23T21:20:14.184Z,5.00
2019-02-23T21:22:42.589Z,4.78
2019-02-23T21:25:10.987Z,4.90
2019-02-23T21:27:39.379Z,4.58
2019-02-23T21:30:09.627Z,4.53
2019-02-23T21:32:38.033Z,4.50
2019-02-23T21:35:07.907Z,4.40
2019-02-23T21:37:36.332Z,4.62
2019-02-23T21:40:07.631Z,4.90
2019-02-23T21:42:36.034Z,5.10
2019-02-23T21:45:06.264Z,5.42
2019-02-23T21:47:34.672Z,5.53
2019-02-23T21:50:03.769Z,5.47
2019-02-23T21:52:32.165Z,5.15
2019-02-23T21:55:00.626Z,5.12
2019-02-23T21:57:29.024Z,4.87
2019-02-23T21:59:57.434Z,4.95
2019-02-23T22:02:26.062Z,4.92
2019-02-23T22:04:54.455Z,5.45
2019-02-23T22:07:22.856Z,5.20
2019-02-23T22:09:51.332Z,5.60
2019-02-23T22:12:19.740Z,5.12
2019-02-23T22:14:48.186Z,6.22
2019-02-23T22:17:16.574Z,5.40
2019-02-23T22:19:45.085Z,6.15
2019-02-23T22:22:13.479Z,5.78
2019-02-23T22:24:41.869Z,5.55
2019-02-23T22:27:10.291Z,6.40
2019-02-23T22:29:38.693Z,7.35
2019-02-23T22:32:07.092Z,6.92
2019-02-23T22:34:35.539Z,7.22
2019-02-23T22:37:03.888Z,7.00
2019-02-23T22:39:32.312Z,7.08
2019-02-23T22:42:00.718Z,7.65
2019-02-23T22:44:29.115Z,7.10
2019-02-23T22:46:57.516Z,7.40
2019-02-23T22:49:25.916Z,7.78
2019-02-23T22:51:54.336Z,7.53
2019-02-23T22:54:22.733Z,7.60
2019-02-23T22:56:51.140Z,8.90
2019-02-23T22:59:19.545Z,9.43
2019-02-23T23:01:48.109Z,9.40
2019-02-23T23:04:16.533Z,8.90
2019-02-23T23:06:45.016Z,8.95
2019-02-23T23:09:15.050Z,8.88
2019-02-23T23:11:43.452Z,8.58
2019-02-23T23:14:11.850Z,8.65
2019-02-23T23:16:40.279Z,8.25
2019-02-23T23:19:08.748Z,8.45
2019-02-23T23:21:37.153Z,7.22
2019-02-23T23:24:05.560Z,7.60
2019-02-23T23:26:33.952Z,7.03
2019-02-23T23:29:02.375Z,7.58
2019-02-23T23:31:30.779Z,7.97
2019-02-23T23:33:59.176Z,7.87
2019-02-23T23:36:27.597Z,7.72
2019-02-23T23:38:55.994Z,7.15
2019-02-23T23:41:24.424Z,7.47
2019-02-23T23:43:52.833Z,7.78
2019-02-23T23:46:21.228Z,7.42
2019-02-23T23:48:49.631Z,7.78
2019-02-23T23:51:18.024Z,7.47
2019-02-23T23:53:46.487Z,8.38
2019-02-23T23:56:14.882Z,8.88
2019-02-23T23:58:43.280Z,8.88
