createdAt,value
2018-07-11T00:00:38.107Z,99.90
2018-07-11T00:03:09.208Z,99.90
2018-07-11T00:05:40.424Z,99.90
2018-07-11T00:08:12.856Z,99.90
2018-07-11T00:10:43.277Z,99.90
2018-07-11T00:13:14.420Z,99.90
2018-07-11T00:15:45.577Z,99.90
2018-07-11T00:18:16.738Z,99.90
2018-07-11T00:20:49.591Z,99.90
2018-07-11T00:23:20.743Z,99.90
2018-07-11T00:25:51.149Z,99.90
2018-07-11T00:28:22.237Z,99.90
2018-07-11T00:30:52.649Z,99.90
2018-07-11T00:33:23.038Z,99.90
2018-07-11T00:35:57.337Z,99.90
2018-07-11T00:38:31.834Z,99.90
2018-07-11T00:41:02.221Z,99.90
2018-07-11T00:43:32.983Z,99.90
2018-07-11T00:46:08.489Z,99.90
2018-07-11T00:48:39.899Z,99.90
2018-07-11T00:51:10.277Z,99.90
2018-07-11T00:53:41.727Z,99.90
2018-07-11T00:56:12.409Z,99.90
2018-07-11T00:58:43.767Z,99.90
2018-07-11T01:01:14.186Z,99.90
2018-07-11T01:03:47.441Z,99.90
2018-07-11T01:06:18.706Z,99.90
2018-07-11T01:08:49.315Z,99.90
2018-07-11T01:11:19.702Z,99.90
2018-07-11T01:13:50.259Z,99.90
2018-07-11T01:16:20.666Z,99.90
2018-07-11T01:18:51.065Z,99.90
2018-07-11T01:21:22.216Z,99.90
2018-07-11T01:23:56.526Z,99.90
2018-07-11T01:26:29.124Z,99.90
2018-07-11T01:29:06.449Z,99.90
2018-07-11T01:31:43.477Z,99.90
2018-07-11T01:34:15.081Z,99.90
2018-07-11T01:36:45.485Z,99.90
2018-07-11T01:39:15.872Z,99.90
2018-07-11T01:41:46.396Z,99.90
2018-07-11T01:44:17.601Z,99.90
2018-07-11T01:46:48.719Z,99.90
2018-07-11T01:49:19.142Z,99.90
2018-07-11T01:51:52.600Z,99.90
2018-07-11T01:54:27.620Z,99.90
2018-07-11T01:57:02.101Z,99.90
2018-07-11T01:59:36.743Z,99.90
2018-07-11T02:02:08.165Z,99.90
2018-07-11T02:04:38.545Z,99.90
2018-07-11T02:07:15.085Z,99.90
2018-07-11T02:09:48.739Z,99.90
2018-07-11T02:12:19.148Z,99.90
2018-07-11T02:14:49.547Z,99.90
2018-07-11T02:17:20.039Z,99.90
2018-07-11T02:19:53.449Z,99.90
2018-07-11T02:22:23.837Z,99.90
2018-07-11T02:27:42.548Z,99.90
2018-07-11T02:30:12.937Z,99.90
2018-07-11T02:32:43.330Z,99.90
2018-07-11T02:35:17.941Z,99.90
2018-07-11T02:37:48.771Z,99.90
2018-07-11T02:40:19.152Z,99.90
2018-07-11T02:42:56.555Z,99.90
2018-07-11T02:45:26.876Z,99.90
2018-07-11T02:48:02.336Z,99.90
2018-07-11T02:50:35.937Z,99.90
2018-07-11T02:53:06.356Z,99.90
2018-07-11T02:55:36.733Z,99.90
2018-07-11T02:58:07.694Z,99.90
2018-07-11T03:00:38.843Z,99.90
2018-07-11T03:03:09.243Z,99.90
2018-07-11T03:05:40.419Z,99.90
2018-07-11T03:08:10.760Z,99.90
2018-07-11T03:10:43.881Z,99.90
2018-07-11T03:13:18.730Z,99.90
2018-07-11T03:15:56.601Z,99.90
2018-07-11T03:18:26.992Z,99.90
2018-07-11T03:20:58.201Z,99.90
2018-07-11T03:23:30.520Z,99.90
2018-07-11T03:26:02.968Z,99.90
2018-07-11T03:28:34.799Z,99.90
2018-07-11T03:31:08.469Z,99.90
2018-07-11T03:33:38.856Z,99.90
2018-07-11T03:36:09.245Z,99.90
2018-07-11T03:38:40.782Z,99.90
2018-07-11T03:41:11.205Z,99.90
2018-07-11T03:43:47.417Z,99.90
2018-07-11T03:46:17.813Z,99.90
2018-07-11T03:48:48.758Z,99.90
2018-07-11T03:51:19.421Z,99.90
2018-07-11T03:53:50.711Z,99.90
2018-07-11T03:56:22.034Z,99.90
2018-07-11T03:58:52.441Z,99.90
2018-07-11T04:01:23.600Z,99.90
2018-07-11T04:03:53.990Z,99.90
2018-07-11T04:06:24.577Z,99.90
2018-07-11T04:08:54.960Z,99.90
2018-07-11T04:11:25.346Z,99.90
2018-07-11T04:13:55.741Z,99.90
2018-07-11T04:16:27.598Z,99.90
2018-07-11T04:19:02.625Z,99.90
2018-07-11T04:21:32.996Z,99.90
2018-07-11T04:24:03.557Z,99.90
2018-07-11T04:26:37.439Z,99.90
2018-07-11T04:29:10.579Z,99.90
2018-07-11T04:31:41.607Z,99.90
2018-07-11T04:34:11.991Z,99.90
2018-07-11T04:36:42.378Z,99.90
2018-07-11T04:39:13.190Z,99.90
2018-07-11T04:41:47.454Z,99.90
2018-07-11T04:44:18.610Z,99.90
2018-07-11T04:46:48.999Z,99.90
2018-07-11T04:49:19.907Z,99.90
2018-07-11T04:51:53.561Z,99.90
2018-07-11T04:54:23.947Z,99.90
2018-07-11T04:57:18.405Z,99.90
2018-07-11T04:59:50.490Z,99.90
2018-07-11T05:02:24.332Z,99.90
2018-07-11T05:04:54.712Z,99.90
2018-07-11T05:07:27.147Z,99.90
2018-07-11T05:09:57.541Z,99.90
2018-07-11T05:12:30.995Z,99.90
2018-07-11T05:15:02.400Z,99.90
2018-07-11T05:17:33.829Z,99.90
2018-07-11T05:20:08.292Z,99.90
2018-07-11T05:22:38.693Z,99.90
2018-07-11T05:25:09.095Z,99.90
2018-07-11T05:27:39.563Z,99.90
2018-07-11T05:30:11.801Z,99.90
2018-07-11T05:32:46.053Z,99.90
2018-07-11T05:35:18.405Z,99.90
2018-07-11T05:37:48.132Z,99.90
2018-07-11T05:40:19.554Z,99.90
2018-07-11T05:42:52.103Z,99.90
2018-07-11T05:45:22.707Z,99.90
2018-07-11T05:47:53.036Z,99.90
2018-07-11T05:50:23.883Z,99.90
2018-07-11T05:52:55.346Z,99.90
2018-07-11T05:55:25.665Z,99.90
2018-07-11T05:57:56.061Z,99.90
2018-07-11T06:00:26.460Z,99.90
2018-07-11T06:02:57.394Z,99.90
2018-07-11T06:05:36.435Z,99.90
2018-07-11T06:08:06.827Z,99.90
2018-07-11T06:10:37.975Z,99.90
2018-07-11T06:13:08.385Z,99.90
2018-07-11T06:15:38.770Z,99.90
2018-07-11T06:18:11.445Z,99.90
2018-07-11T06:20:42.649Z,99.90
2018-07-11T06:23:13.800Z,99.90
2018-07-11T06:25:44.964Z,99.90
2018-07-11T06:28:17.335Z,99.90
2018-07-11T06:30:47.663Z,99.90
2018-07-11T06:33:18.004Z,99.90
2018-07-11T06:35:55.982Z,99.90
2018-07-11T06:38:34.043Z,99.90
2018-07-11T06:41:04.522Z,99.90
2018-07-11T06:43:34.973Z,99.90
2018-07-11T06:46:05.291Z,99.90
2018-07-11T06:51:23.682Z,99.90
2018-07-11T06:53:54.078Z,99.90
2018-07-11T06:56:24.461Z,99.90
2018-07-11T06:58:54.843Z,99.90
2018-07-11T07:01:27.986Z,99.90
2018-07-11T07:04:02.125Z,99.90
2018-07-11T07:06:35.773Z,99.90
2018-07-11T07:09:07.184Z,99.90
2018-07-11T07:11:37.591Z,99.90
2018-07-11T07:14:07.978Z,99.90
2018-07-11T07:16:40.529Z,99.90
2018-07-11T07:19:11.460Z,99.90
2018-07-11T07:21:43.641Z,99.90
2018-07-11T07:24:14.027Z,99.90
2018-07-11T07:26:44.416Z,99.90
2018-07-11T07:29:36.222Z,99.90
2018-07-11T07:32:06.608Z,99.90
2018-07-11T07:34:37.018Z,99.90
2018-07-11T07:37:08.404Z,99.90
2018-07-11T07:39:40.176Z,99.90
2018-07-11T07:42:11.591Z,99.90
2018-07-11T07:44:44.194Z,99.90
2018-07-11T07:47:16.684Z,99.90
2018-07-11T07:49:50.742Z,99.90
2018-07-11T07:52:21.149Z,99.90
2018-07-11T07:54:55.837Z,99.90
2018-07-11T07:57:27.732Z,99.90
2018-07-11T08:00:00.166Z,99.90
2018-07-11T08:02:32.958Z,99.90
2018-07-11T08:05:05.918Z,99.90
2018-07-11T08:07:36.354Z,99.90
2018-07-11T08:10:07.508Z,99.90
2018-07-11T08:12:38.710Z,99.90
2018-07-11T08:15:09.051Z,99.90
2018-07-11T08:17:40.628Z,99.90
2018-07-11T08:20:12.595Z,99.90
2018-07-11T08:22:43.747Z,99.90
2018-07-11T08:25:56.093Z,99.90
2018-07-11T08:28:32.862Z,99.90
2018-07-11T08:31:03.727Z,99.90
2018-07-11T08:33:34.106Z,99.90
2018-07-11T08:36:04.634Z,99.90
2018-07-11T08:38:35.029Z,99.90
2018-07-11T08:41:05.423Z,99.90
2018-07-11T08:43:35.819Z,99.90
2018-07-11T08:46:06.205Z,99.90
2018-07-11T08:48:36.587Z,99.90
2018-07-11T08:51:06.968Z,99.90
2018-07-11T08:53:37.876Z,99.90
2018-07-11T08:56:30.782Z,99.90
2018-07-11T08:59:01.977Z,99.90
2018-07-11T09:01:32.395Z,99.90
2018-07-11T09:04:04.832Z,99.90
2018-07-11T09:06:35.166Z,99.90
2018-07-11T09:09:05.550Z,99.90
2018-07-11T09:11:35.932Z,99.90
2018-07-11T09:14:06.328Z,99.90
2018-07-11T09:16:39.048Z,99.90
2018-07-11T09:19:09.431Z,99.90
2018-07-11T09:21:43.764Z,99.90
2018-07-11T09:24:15.091Z,99.90
2018-07-11T09:26:45.478Z,99.90
2018-07-11T09:29:20.997Z,99.90
2018-07-11T09:31:51.384Z,99.70
2018-07-11T09:34:24.006Z,99.80
2018-07-11T09:36:54.411Z,99.90
2018-07-11T09:39:25.972Z,99.90
2018-07-11T09:41:57.392Z,99.90
2018-07-11T09:44:27.787Z,99.90
2018-07-11T09:47:04.640Z,99.90
2018-07-11T09:49:35.732Z,99.90
2018-07-11T09:52:06.330Z,99.90
2018-07-11T09:54:36.883Z,99.90
2018-07-11T09:57:08.303Z,99.90
2018-07-11T09:59:39.209Z,99.90
2018-07-11T10:02:10.366Z,99.90
2018-07-11T10:04:40.940Z,99.90
2018-07-11T10:07:11.269Z,99.90
2018-07-11T10:09:42.701Z,99.30
2018-07-11T10:12:13.264Z,99.90
2018-07-11T10:14:43.657Z,99.90
2018-07-11T10:17:18.140Z,99.90
2018-07-11T10:19:49.382Z,99.90
2018-07-11T10:22:19.774Z,99.90
2018-07-11T10:24:50.171Z,99.90
2018-07-11T10:27:20.984Z,99.90
2018-07-11T10:29:57.445Z,99.90
2018-07-11T10:32:28.600Z,99.90
2018-07-11T10:34:58.991Z,99.90
2018-07-11T10:37:30.097Z,99.90
2018-07-11T10:40:01.513Z,99.90
2018-07-11T10:42:32.857Z,98.70
2018-07-11T10:45:03.586Z,98.70
2018-07-11T10:47:35.826Z,98.90
2018-07-11T10:50:06.216Z,99.00
2018-07-11T10:52:36.603Z,99.30
2018-07-11T10:55:08.340Z,98.40
2018-07-11T10:57:39.113Z,98.30
2018-07-11T11:00:09.515Z,99.20
2018-07-11T11:05:28.140Z,98.30
2018-07-11T11:07:58.578Z,98.10
2018-07-11T11:10:29.692Z,98.30
2018-07-11T11:13:02.324Z,98.20
2018-07-11T11:15:34.428Z,98.30
2018-07-11T11:18:04.807Z,98.20
2018-07-11T11:20:35.193Z,98.20
2018-07-11T11:23:06.359Z,98.50
2018-07-11T11:25:37.816Z,98.50
2018-07-11T11:28:11.459Z,98.00
2018-07-11T11:30:42.823Z,97.20
2018-07-11T11:33:13.684Z,97.20
2018-07-11T11:36:03.038Z,96.90
2018-07-11T11:38:34.177Z,95.90
2018-07-11T11:41:05.368Z,96.70
2018-07-11T11:43:36.412Z,96.50
2018-07-11T11:46:06.795Z,96.50
2018-07-11T11:48:37.883Z,97.50
2018-07-11T11:51:09.440Z,97.70
2018-07-11T11:53:40.006Z,97.90
2018-07-11T11:56:10.383Z,98.20
2018-07-11T11:58:40.785Z,98.10
2018-07-11T12:01:11.942Z,98.60
2018-07-11T12:03:42.329Z,98.60
2018-07-11T12:06:13.371Z,99.00
2018-07-11T12:08:45.278Z,99.30
2018-07-11T12:11:15.717Z,99.60
2018-07-11T12:13:50.191Z,99.70
2018-07-11T12:16:21.521Z,99.80
2018-07-11T12:18:51.902Z,99.80
2018-07-11T12:21:25.087Z,99.90
2018-07-11T12:23:54.388Z,99.90
2018-07-11T12:26:26.258Z,99.90
2018-07-11T12:28:56.590Z,99.90
2018-07-11T12:31:29.390Z,99.90
2018-07-11T12:34:02.518Z,99.90
2018-07-11T12:36:33.556Z,99.90
2018-07-11T12:39:07.129Z,99.90
2018-07-11T12:41:37.385Z,99.90
2018-07-11T12:44:09.202Z,99.90
2018-07-11T12:46:42.535Z,99.90
2018-07-11T12:49:12.940Z,99.90
2018-07-11T12:52:01.864Z,99.90
2018-07-11T12:54:32.256Z,99.90
2018-07-11T12:57:02.631Z,99.70
2018-07-11T12:59:36.237Z,99.50
2018-07-11T13:02:12.747Z,99.60
2018-07-11T13:04:43.199Z,99.20
2018-07-11T13:07:15.039Z,98.70
2018-07-11T13:09:46.450Z,98.60
2018-07-11T13:12:18.885Z,98.00
2018-07-11T13:14:49.268Z,97.50
2018-07-11T13:17:19.651Z,98.50
2018-07-11T13:19:50.044Z,98.40
2018-07-11T13:22:26.237Z,98.20
2018-07-11T13:24:55.859Z,98.00
2018-07-11T13:27:26.179Z,99.00
2018-07-11T13:29:56.596Z,97.30
2018-07-11T13:32:30.880Z,98.00
2018-07-11T13:35:01.976Z,98.30
2018-07-11T13:37:32.366Z,97.70
2018-07-11T13:40:04.780Z,96.90
2018-07-11T13:42:35.096Z,97.40
2018-07-11T13:45:06.225Z,97.30
2018-07-11T13:47:46.244Z,97.70
2018-07-11T13:50:19.165Z,97.30
2018-07-11T13:52:49.746Z,97.50
2018-07-11T13:55:20.047Z,98.20
2018-07-11T13:57:51.038Z,98.20
2018-07-11T14:00:25.002Z,98.10
2018-07-11T14:02:59.415Z,98.30
2018-07-11T14:05:29.800Z,98.50
2018-07-11T14:08:01.172Z,99.10
2018-07-11T14:10:32.721Z,99.10
2018-07-11T14:13:03.114Z,99.20
2018-07-11T14:15:34.456Z,98.50
2018-07-11T14:18:06.592Z,98.70
2018-07-11T14:20:36.981Z,98.80
2018-07-11T14:23:08.199Z,98.70
2018-07-11T14:25:40.631Z,98.70
2018-07-11T14:28:14.814Z,98.80
2018-07-11T14:30:45.186Z,99.30
2018-07-11T14:33:15.576Z,98.20
2018-07-11T14:35:51.374Z,98.40
2018-07-11T14:38:23.463Z,98.70
2018-07-11T14:40:53.857Z,98.70
2018-07-11T14:43:24.259Z,98.80
2018-07-11T14:45:55.610Z,99.00
2018-07-11T14:48:26.570Z,99.00
2018-07-11T14:50:57.433Z,99.00
2018-07-11T14:53:28.526Z,99.00
2018-07-11T14:55:59.395Z,99.00
2018-07-11T14:58:53.008Z,99.50
2018-07-11T15:01:25.154Z,99.50
2018-07-11T15:03:55.525Z,99.50
2018-07-11T15:06:25.920Z,99.80
2018-07-11T15:08:59.074Z,99.80
2018-07-11T15:11:35.403Z,99.90
2018-07-11T15:14:05.788Z,99.20
2018-07-11T15:16:36.170Z,99.10
2018-07-11T15:21:57.983Z,97.70
2018-07-11T15:24:28.976Z,98.00
2018-07-11T15:27:02.479Z,97.70
2018-07-11T15:29:53.622Z,97.20
2018-07-11T15:32:24.014Z,97.30
2018-07-11T15:34:59.312Z,97.90
2018-07-11T15:37:31.554Z,98.00
2018-07-11T15:40:05.537Z,97.90
2018-07-11T15:42:36.111Z,97.20
2018-07-11T15:45:08.403Z,97.00
2018-07-11T15:47:40.795Z,96.70
2018-07-11T15:50:11.589Z,96.60
2018-07-11T15:52:42.269Z,96.70
2018-07-11T15:55:19.258Z,96.00
2018-07-11T15:57:50.036Z,96.00
2018-07-11T16:00:30.743Z,96.20
2018-07-11T16:03:11.558Z,95.90
2018-07-11T16:05:46.617Z,95.80
2018-07-11T16:08:16.962Z,95.60
2018-07-11T16:10:50.112Z,95.90
2018-07-11T16:13:20.515Z,96.00
2018-07-11T16:16:15.383Z,95.90
2018-07-11T16:18:46.079Z,96.10
2018-07-11T16:21:17.015Z,96.30
2018-07-11T16:23:47.942Z,95.10
2018-07-11T16:26:20.487Z,96.00
2018-07-11T16:28:50.868Z,96.10
2018-07-11T16:31:25.362Z,95.50
2018-07-11T16:34:03.062Z,95.50
2018-07-11T16:36:34.465Z,95.80
2018-07-11T16:39:04.845Z,96.60
2018-07-11T16:41:35.220Z,95.80
2018-07-11T16:44:06.185Z,96.10
2018-07-11T16:46:38.299Z,96.10
2018-07-11T16:49:08.708Z,96.00
2018-07-11T16:51:42.661Z,95.50
2018-07-11T16:54:13.820Z,96.00
2018-07-11T16:56:44.468Z,96.30
2018-07-11T16:59:17.909Z,95.90
2018-07-11T17:01:48.295Z,95.90
2018-07-11T17:04:18.871Z,96.00
2018-07-11T17:06:51.956Z,96.60
2018-07-11T17:09:24.519Z,96.50
2018-07-11T17:11:55.604Z,96.10
2018-07-11T17:14:25.984Z,96.10
2018-07-11T17:16:56.443Z,96.40
2018-07-11T17:19:26.771Z,97.00
2018-07-11T17:21:59.190Z,96.90
2018-07-11T17:24:29.553Z,96.90
2018-07-11T17:27:06.705Z,96.90
2018-07-11T17:29:42.811Z,97.00
2018-07-11T17:32:14.738Z,97.20
2018-07-11T17:34:48.353Z,97.50
2018-07-11T17:37:23.748Z,97.90
2018-07-11T17:39:56.094Z,98.10
2018-07-11T17:42:28.734Z,97.90
2018-07-11T17:44:59.116Z,98.20
2018-07-11T17:47:31.277Z,98.40
2018-07-11T17:50:01.668Z,98.40
2018-07-11T17:52:34.729Z,98.00
2018-07-11T17:55:08.878Z,98.30
2018-07-11T17:57:44.161Z,98.30
2018-07-11T18:00:14.548Z,98.70
2018-07-11T18:02:44.930Z,98.60
2018-07-11T18:05:16.897Z,98.70
2018-07-11T18:07:50.340Z,98.80
2018-07-11T18:13:09.042Z,99.10
2018-07-11T18:15:47.364Z,99.20
2018-07-11T18:18:21.843Z,99.50
2018-07-11T18:20:52.249Z,99.50
2018-07-11T18:23:26.717Z,99.50
2018-07-11T18:26:02.696Z,99.20
2018-07-11T18:28:33.005Z,99.20
2018-07-11T18:31:05.963Z,99.50
2018-07-11T18:33:36.326Z,99.50
2018-07-11T18:36:15.753Z,99.50
2018-07-11T18:38:46.144Z,99.80
2018-07-11T18:41:16.532Z,99.80
2018-07-11T18:43:54.298Z,99.80
2018-07-11T18:46:26.308Z,99.90
2018-07-11T18:48:57.065Z,99.80
2018-07-11T18:51:31.716Z,99.50
2018-07-11T18:54:04.719Z,99.50
2018-07-11T18:56:35.096Z,99.80
2018-07-11T18:59:08.350Z,99.70
2018-07-11T19:01:38.820Z,99.60
2018-07-11T19:04:16.152Z,99.70
2018-07-11T19:06:49.031Z,99.80
2018-07-11T19:09:20.992Z,99.80
2018-07-11T19:11:52.670Z,99.80
2018-07-11T19:14:22.907Z,99.80
2018-07-11T19:16:53.288Z,99.70
2018-07-11T19:19:23.672Z,99.60
2018-07-11T19:21:54.053Z,99.70
2018-07-11T19:24:24.434Z,99.70
2018-07-11T19:26:54.824Z,99.80
2018-07-11T19:29:26.239Z,99.80
2018-07-11T19:31:57.226Z,99.90
2018-07-11T19:34:30.558Z,99.90
2018-07-11T19:37:00.935Z,99.90
2018-07-11T19:39:32.080Z,99.90
2018-07-11T19:42:02.482Z,99.90
2018-07-11T19:44:32.883Z,99.90
2018-07-11T19:47:09.413Z,99.90
2018-07-11T19:49:39.736Z,99.90
2018-07-11T19:52:10.161Z,99.90
2018-07-11T19:54:40.550Z,99.90
2018-07-11T19:57:11.289Z,99.90
2018-07-11T19:59:41.731Z,99.90
2018-07-11T20:02:12.891Z,99.90
2018-07-11T20:04:44.200Z,99.90
2018-07-11T20:07:14.582Z,99.90
2018-07-11T20:09:49.464Z,99.90
2018-07-11T20:12:21.545Z,99.90
2018-07-11T20:14:54.374Z,99.90
2018-07-11T20:17:25.373Z,99.90
2018-07-11T20:19:57.444Z,99.90
2018-07-11T20:22:28.664Z,99.90
2018-07-11T20:25:00.041Z,99.90
2018-07-11T20:27:31.308Z,99.90
2018-07-11T20:30:01.700Z,99.90
2018-07-11T20:32:32.080Z,99.90
2018-07-11T20:35:02.473Z,99.90
2018-07-11T20:37:33.559Z,99.90
2018-07-11T20:40:11.127Z,99.90
2018-07-11T20:42:41.521Z,99.90
2018-07-11T20:45:14.653Z,99.90
2018-07-11T20:47:45.385Z,99.90
2018-07-11T20:50:15.783Z,99.90
2018-07-11T20:52:47.257Z,99.90
2018-07-11T20:55:24.058Z,99.90
2018-07-11T20:57:54.430Z,99.90
2018-07-11T21:01:07.754Z,99.90
2018-07-11T21:03:38.134Z,99.90
2018-07-11T21:08:59.309Z,99.90
2018-07-11T21:11:29.693Z,99.90
2018-07-11T21:14:00.069Z,99.90
2018-07-11T21:16:40.523Z,99.90
2018-07-11T21:19:12.088Z,99.90
2018-07-11T21:21:42.488Z,99.90
2018-07-11T21:24:34.309Z,99.90
2018-07-11T21:27:04.696Z,99.90
2018-07-11T21:29:35.840Z,99.90
2018-07-11T21:32:06.155Z,99.90
2018-07-11T21:34:38.563Z,99.90
2018-07-11T21:37:12.110Z,99.90
2018-07-11T21:39:42.501Z,99.90
2018-07-11T21:42:13.072Z,99.90
2018-07-11T21:44:43.450Z,99.90
2018-07-11T21:47:16.556Z,99.90
2018-07-11T21:49:53.160Z,99.90
2018-07-11T21:52:23.789Z,99.90
2018-07-11T21:54:55.077Z,99.90
2018-07-11T21:57:25.443Z,99.90
2018-07-11T22:00:01.971Z,99.90
2018-07-11T22:02:33.108Z,99.90
2018-07-11T22:05:04.532Z,99.90
2018-07-11T22:07:36.702Z,99.90
2018-07-11T22:10:08.326Z,99.90
2018-07-11T22:12:42.619Z,99.90
2018-07-11T22:15:14.049Z,99.90
2018-07-11T22:17:45.226Z,99.90
2018-07-11T22:20:14.764Z,99.90
2018-07-11T22:23:04.796Z,99.90
2018-07-11T22:25:34.427Z,99.90
2018-07-11T22:28:04.239Z,99.90
2018-07-11T22:30:34.427Z,99.90
2018-07-11T22:33:05.337Z,99.90
2018-07-11T22:35:57.154Z,99.90
2018-07-11T22:38:28.850Z,99.90
2018-07-11T22:40:58.474Z,99.90
2018-07-11T22:43:28.895Z,99.90
2018-07-11T22:46:05.448Z,99.90
2018-07-11T22:48:54.459Z,99.90
2018-07-11T22:51:25.500Z,99.90
2018-07-11T22:53:55.907Z,99.90
2018-07-11T22:56:25.560Z,99.90
2018-07-11T22:58:55.198Z,99.90
2018-07-11T23:01:24.837Z,99.90
2018-07-11T23:03:54.481Z,99.90
2018-07-11T23:06:24.113Z,99.90
2018-07-11T23:08:55.804Z,99.90
2018-07-11T23:11:27.795Z,99.90
2018-07-11T23:13:59.049Z,99.90
2018-07-11T23:16:29.623Z,99.90
2018-07-11T23:19:02.339Z,99.90
2018-07-11T23:21:33.237Z,99.90
2018-07-11T23:24:06.217Z,99.90
2018-07-11T23:26:35.968Z,99.90
2018-07-11T23:29:05.603Z,99.90
2018-07-11T23:31:35.916Z,99.90
2018-07-11T23:34:06.748Z,99.90
2018-07-11T23:36:38.751Z,99.90
2018-07-11T23:39:09.144Z,99.90
2018-07-11T23:41:38.794Z,99.90
2018-07-11T23:44:09.195Z,99.90
2018-07-11T23:46:38.825Z,99.90
2018-07-11T23:49:09.219Z,99.90
2018-07-11T23:51:38.792Z,99.90
2018-07-11T23:54:11.134Z,99.90
2018-07-11T23:56:41.542Z,99.90
2018-07-11T23:59:14.637Z,99.90
