createdAt,value
2023-07-22T00:03:08.106Z,14.30
2023-07-22T00:09:10.578Z,12.40
2023-07-22T00:20:32.462Z,12.80
2023-07-22T00:27:22.204Z,12.00
2023-07-22T00:34:00.013Z,13.20
2023-07-22T00:40:34.916Z,11.30
2023-07-22T00:46:02.932Z,12.60
2023-07-22T00:52:12.182Z,13.70
2023-07-22T00:58:36.088Z,14.50
2023-07-22T01:04:32.026Z,13.90
2023-07-22T01:10:40.821Z,12.60
2023-07-22T01:16:56.714Z,11.30
2023-07-22T01:23:05.712Z,12.40
2023-07-22T01:28:42.532Z,11.60
2023-07-22T01:34:31.098Z,12.00
2023-07-22T01:40:47.840Z,10.90
2023-07-22T01:47:04.060Z,10.50
2023-07-22T01:53:57.425Z,10.50
2023-07-22T01:59:56.611Z,11.00
2023-07-22T02:06:25.261Z,11.90
2023-07-22T02:13:14.099Z,10.80
2023-07-22T02:19:42.023Z,10.00
2023-07-22T02:26:00.965Z,7.20
2023-07-22T02:32:46.720Z,10.20
2023-07-22T02:38:41.599Z,12.70
2023-07-22T02:45:17.409Z,21.10
2023-07-22T02:51:21.943Z,20.70
2023-07-22T02:57:33.780Z,26.70
2023-07-22T03:04:18.571Z,23.50
2023-07-22T03:10:22.008Z,30.10
2023-07-22T03:16:05.744Z,27.10
2023-07-22T03:21:58.454Z,29.50
2023-07-22T03:28:21.499Z,28.60
2023-07-22T03:34:04.991Z,25.50
2023-07-22T03:40:19.110Z,19.70
2023-07-22T03:45:49.173Z,21.70
2023-07-22T03:51:19.958Z,18.20
2023-07-22T03:57:03.852Z,18.90
2023-07-22T04:03:09.994Z,14.40
2023-07-22T04:09:09.013Z,16.70
2023-07-22T04:15:19.521Z,14.00
2023-07-22T04:21:55.100Z,17.30
2023-07-22T04:28:47.159Z,9.90
2023-07-22T04:35:23.868Z,11.70
2023-07-22T04:41:15.297Z,11.40
2023-07-22T04:48:08.948Z,9.30
2023-07-22T04:54:35.045Z,8.80
2023-07-22T05:00:53.631Z,10.10
2023-07-22T05:06:37.885Z,6.60
2023-07-22T05:13:05.448Z,8.60
2023-07-22T05:18:46.118Z,6.40
2023-07-22T05:24:24.915Z,6.80
2023-07-22T05:30:34.236Z,8.30
2023-07-22T05:35:48.959Z,7.20
2023-07-22T05:40:57.694Z,8.00
2023-07-22T05:46:00.379Z,8.40
2023-07-22T05:51:50.841Z,6.80
2023-07-22T05:57:01.312Z,10.80
2023-07-22T06:03:16.677Z,6.30
2023-07-22T06:08:21.663Z,6.00
2023-07-22T06:14:20.442Z,5.20
2023-07-22T06:19:56.504Z,4.90
2023-07-22T06:26:00.658Z,5.00
2023-07-22T06:31:52.649Z,9.30
2023-07-22T06:37:41.495Z,5.10
2023-07-22T06:43:47.355Z,4.80
2023-07-22T06:50:02.330Z,4.70
2023-07-22T06:55:55.231Z,3.80
2023-07-22T07:01:19.903Z,4.70
2023-07-22T07:07:13.708Z,3.90
2023-07-22T07:13:43.039Z,3.40
2023-07-22T07:20:01.800Z,3.30
2023-07-22T07:26:12.191Z,4.00
2023-07-22T07:32:02.787Z,4.50
2023-07-22T07:37:42.678Z,3.10
2023-07-22T07:44:03.782Z,4.00
2023-07-22T07:49:51.645Z,3.60
2023-07-22T07:56:05.669Z,4.00
2023-07-22T08:02:11.360Z,4.40
2023-07-22T08:15:06.050Z,2.20
2023-07-22T08:21:38.835Z,2.80
2023-07-22T08:27:51.109Z,3.10
2023-07-22T08:33:48.236Z,2.70
2023-07-22T08:40:00.734Z,3.60
2023-07-22T08:45:58.910Z,2.70
2023-07-22T08:51:38.359Z,3.80
2023-07-22T08:57:31.199Z,3.30
2023-07-22T09:02:41.333Z,4.90
2023-07-22T09:08:28.547Z,2.90
2023-07-22T09:13:38.250Z,3.20
2023-07-22T09:19:05.947Z,3.60
2023-07-22T09:24:30.718Z,2.80
2023-07-22T09:29:51.246Z,4.30
2023-07-22T09:35:53.012Z,2.80
2023-07-22T09:40:55.408Z,4.40
2023-07-22T09:46:34.377Z,2.30
2023-07-22T09:52:03.166Z,1.90
2023-07-22T09:57:23.772Z,2.00
2023-07-22T10:03:03.369Z,2.60
2023-07-22T10:34:55.794Z,2.50
2023-07-22T10:40:31.448Z,3.30
2023-07-22T10:45:40.520Z,2.40
2023-07-22T10:50:52.933Z,2.50
2023-07-22T10:56:07.836Z,2.80
2023-07-22T11:01:28.151Z,2.60
2023-07-22T11:06:33.693Z,2.90
2023-07-22T11:12:16.815Z,3.20
2023-07-22T11:17:30.943Z,3.00
2023-07-22T11:22:53.472Z,3.40
2023-07-22T11:27:58.900Z,2.80
2023-07-22T11:33:01.549Z,2.90
2023-07-22T11:38:13.023Z,4.50
2023-07-22T11:43:20.935Z,3.20
2023-07-22T11:48:23.695Z,3.10
2023-07-22T11:53:28.907Z,4.80
2023-07-22T11:58:41.530Z,3.50
2023-07-22T12:04:11.204Z,3.60
2023-07-22T12:09:24.751Z,3.50
2023-07-22T12:14:43.593Z,3.00
2023-07-22T12:20:13.537Z,3.70
2023-07-22T12:25:47.252Z,3.00
2023-07-22T12:30:58.692Z,3.20
2023-07-22T12:36:26.513Z,3.20
2023-07-22T12:42:03.472Z,3.40
2023-07-22T12:47:13.556Z,3.50
2023-07-22T12:52:39.278Z,3.30
2023-07-22T12:58:15.311Z,4.00
2023-07-22T13:03:38.732Z,3.80
2023-07-22T13:09:13.811Z,3.10
2023-07-22T13:14:32.695Z,4.30
2023-07-22T13:19:37.898Z,2.90
2023-07-22T13:24:55.259Z,3.20
2023-07-22T13:29:58.563Z,3.20
2023-07-22T13:35:00.827Z,3.00
2023-07-22T13:40:23.249Z,2.90
2023-07-22T13:45:36.961Z,2.90
2023-07-22T13:51:12.323Z,4.50
2023-07-22T13:56:19.707Z,3.20
2023-07-22T14:01:27.356Z,2.90
2023-07-22T14:06:37.730Z,3.20
2023-07-22T14:11:54.692Z,3.20
2023-07-22T14:17:08.950Z,3.10
2023-07-22T14:22:13.744Z,3.20
2023-07-22T14:27:27.021Z,3.10
2023-07-22T14:32:44.273Z,3.30
2023-07-22T14:37:50.041Z,3.00
2023-07-22T14:43:15.981Z,3.10
2023-07-22T14:48:18.603Z,3.40
2023-07-22T14:53:44.150Z,3.00
2023-07-22T14:59:17.948Z,3.10
2023-07-22T15:04:49.635Z,4.60
2023-07-22T15:10:39.503Z,4.50
2023-07-22T15:16:00.475Z,2.80
2023-07-22T15:21:05.615Z,3.80
2023-07-22T15:26:10.760Z,4.20
2023-07-22T15:31:13.431Z,2.60
2023-07-22T15:36:16.110Z,3.40
2023-07-22T15:41:39.198Z,4.20
2023-07-22T15:46:41.417Z,2.90
2023-07-22T15:51:56.965Z,4.50
2023-07-22T15:57:19.643Z,3.00
2023-07-22T16:02:45.104Z,3.50
2023-07-22T16:07:52.670Z,3.00
2023-07-22T16:12:58.194Z,4.40
2023-07-22T16:18:21.023Z,3.30
2023-07-22T16:23:58.867Z,2.60
2023-07-22T16:29:31.758Z,3.60
2023-07-22T16:34:57.341Z,2.90
2023-07-22T16:40:11.647Z,3.10
2023-07-22T16:45:16.375Z,2.90
2023-07-22T16:50:24.747Z,3.10
2023-07-22T16:55:41.693Z,3.10
2023-07-22T17:00:49.221Z,3.40
2023-07-22T17:05:57.611Z,3.80
2023-07-22T17:11:09.016Z,4.60
2023-07-22T17:16:14.598Z,3.90
2023-07-22T17:21:19.863Z,3.50
2023-07-22T17:26:25.345Z,3.20
2023-07-22T17:31:27.966Z,3.30
2023-07-22T17:36:33.374Z,3.60
2023-07-22T17:41:42.728Z,3.10
2023-07-22T17:46:50.283Z,3.50
2023-07-22T17:51:55.828Z,3.90
2023-07-22T17:56:58.609Z,3.10
2023-07-22T18:02:01.883Z,3.80
2023-07-22T18:07:13.356Z,3.40
2023-07-22T18:12:27.033Z,3.60
2023-07-22T18:18:11.396Z,3.40
2023-07-22T18:23:16.886Z,2.70
2023-07-22T18:28:29.379Z,3.00
2023-07-22T18:34:10.178Z,3.40
2023-07-22T18:39:25.350Z,3.50
2023-07-22T18:44:56.508Z,6.30
2023-07-22T18:49:59.342Z,8.00
2023-07-22T18:55:01.878Z,3.40
2023-07-22T19:00:05.333Z,5.90
2023-07-22T19:05:08.246Z,4.10
2023-07-22T19:10:11.676Z,29.80
2023-07-22T19:15:13.964Z,5.70
2023-07-22T19:20:25.754Z,4.30
2023-07-22T19:25:40.279Z,5.20
2023-07-22T19:30:42.715Z,4.60
2023-07-22T19:36:15.439Z,3.90
2023-07-22T19:41:17.934Z,4.50
2023-07-22T19:46:20.460Z,4.90
2023-07-22T19:51:40.018Z,6.70
2023-07-22T19:56:48.531Z,4.60
2023-07-22T20:01:53.720Z,12.40
2023-07-22T20:06:56.288Z,11.70
2023-07-22T20:12:31.075Z,46.30
2023-07-22T20:18:19.612Z,15.80
2023-07-22T20:23:37.077Z,11.40
2023-07-22T20:28:48.529Z,9.30
2023-07-22T20:33:53.771Z,9.00
2023-07-22T20:39:01.893Z,10.50
2023-07-22T20:44:08.335Z,13.20
2023-07-22T20:49:13.128Z,10.60
2023-07-22T20:54:34.598Z,10.10
2023-07-22T20:59:58.226Z,11.10
2023-07-22T21:05:17.042Z,12.60
2023-07-22T21:10:30.111Z,15.60
2023-07-22T21:15:42.741Z,13.00
2023-07-22T21:20:44.859Z,10.70
2023-07-22T21:25:57.293Z,10.40
2023-07-22T21:31:56.695Z,10.70
2023-07-22T21:37:09.788Z,10.90
2023-07-22T21:42:17.979Z,11.40
2023-07-22T21:47:40.686Z,13.20
2023-07-22T21:52:45.991Z,12.80
2023-07-22T21:58:09.319Z,12.40
2023-07-22T22:03:34.539Z,10.60
2023-07-22T22:08:47.400Z,11.60
2023-07-22T22:13:52.095Z,13.60
2023-07-22T22:19:49.350Z,11.50
2023-07-22T22:25:18.506Z,11.20
2023-07-22T22:30:26.181Z,11.40
2023-07-22T22:36:39.630Z,11.30
2023-07-22T22:43:15.402Z,12.50
2023-07-22T22:48:54.029Z,13.50
2023-07-22T22:54:20.166Z,13.30
2023-07-22T22:59:28.299Z,14.00
2023-07-22T23:04:47.086Z,12.50
2023-07-22T23:09:52.883Z,11.50
2023-07-22T23:15:07.652Z,11.10
2023-07-22T23:21:08.350Z,10.50
2023-07-22T23:26:30.280Z,10.80
2023-07-22T23:32:37.878Z,10.20
2023-07-22T23:37:58.896Z,11.60
2023-07-22T23:43:29.918Z,11.40
2023-07-22T23:49:07.998Z,13.10
2023-07-22T23:54:21.735Z,9.70
2023-07-22T23:59:59.101Z,10.60
