createdAt,value
2018-07-02T00:01:21.431Z,17.20
2018-07-02T00:05:34.943Z,17.20
2018-07-02T00:09:38.300Z,17.10
2018-07-02T00:13:41.703Z,17.10
2018-07-02T00:17:45.044Z,17.10
2018-07-02T00:21:48.460Z,17.00
2018-07-02T00:25:51.819Z,16.90
2018-07-02T00:29:55.184Z,16.90
2018-07-02T00:33:58.527Z,16.90
2018-07-02T00:38:01.882Z,16.80
2018-07-02T00:42:05.291Z,16.80
2018-07-02T00:46:08.699Z,16.70
2018-07-02T00:50:12.051Z,16.60
2018-07-02T00:54:15.394Z,16.60
2018-07-02T00:58:18.752Z,16.50
2018-07-02T01:02:22.128Z,16.40
2018-07-02T01:06:25.554Z,16.40
2018-07-02T01:10:28.908Z,16.30
2018-07-02T01:14:32.243Z,16.20
2018-07-02T01:18:35.599Z,16.20
2018-07-02T01:22:38.970Z,16.10
2018-07-02T01:26:42.324Z,16.00
2018-07-02T01:30:45.696Z,16.00
2018-07-02T01:34:49.039Z,15.90
2018-07-02T01:38:52.387Z,15.90
2018-07-02T01:42:55.738Z,15.80
2018-07-02T01:46:59.088Z,15.80
2018-07-02T01:51:02.466Z,15.70
2018-07-02T01:55:05.827Z,15.60
2018-07-02T01:59:09.167Z,15.60
2018-07-02T02:03:12.600Z,15.50
2018-07-02T02:07:16.198Z,15.40
2018-07-02T02:11:19.555Z,15.40
2018-07-02T02:15:22.932Z,15.30
2018-07-02T02:19:26.263Z,15.30
2018-07-02T02:23:29.659Z,15.20
2018-07-02T02:31:42.755Z,15.10
2018-07-02T02:35:46.115Z,15.00
2018-07-02T02:39:49.469Z,14.90
2018-07-02T02:43:54.134Z,14.90
2018-07-02T02:47:57.497Z,14.90
2018-07-02T02:52:00.857Z,14.80
2018-07-02T02:56:04.986Z,14.70
2018-07-02T03:00:08.343Z,14.60
2018-07-02T03:04:11.715Z,14.60
2018-07-02T03:08:15.080Z,14.50
2018-07-02T03:12:18.451Z,14.50
2018-07-02T03:16:21.852Z,14.40
2018-07-02T03:20:25.217Z,14.40
2018-07-02T03:24:28.557Z,14.30
2018-07-02T03:28:31.913Z,14.30
2018-07-02T03:32:35.251Z,14.20
2018-07-02T03:36:38.598Z,14.20
2018-07-02T03:40:41.946Z,14.10
2018-07-02T03:44:45.295Z,14.10
2018-07-02T03:48:48.771Z,14.00
2018-07-02T03:52:52.146Z,14.00
2018-07-02T03:56:55.478Z,13.90
2018-07-02T04:00:58.871Z,13.90
2018-07-02T04:05:02.256Z,13.90
2018-07-02T04:09:09.066Z,13.80
2018-07-02T04:13:12.420Z,13.80
2018-07-02T04:17:15.892Z,13.80
2018-07-02T04:21:19.229Z,13.80
2018-07-02T04:25:22.583Z,13.80
2018-07-02T04:29:25.931Z,13.80
2018-07-02T04:33:29.280Z,13.80
2018-07-02T04:37:32.689Z,13.80
2018-07-02T04:41:36.182Z,13.80
2018-07-02T04:45:40.688Z,13.90
2018-07-02T04:53:48.316Z,13.90
2018-07-02T04:57:51.689Z,14.00
2018-07-02T05:01:55.090Z,14.00
2018-07-02T05:05:58.451Z,14.00
2018-07-02T05:10:04.764Z,14.10
2018-07-02T05:14:08.120Z,14.20
2018-07-02T05:18:11.483Z,14.20
2018-07-02T05:22:14.815Z,14.30
2018-07-02T05:26:18.182Z,14.40
2018-07-02T05:30:21.523Z,14.40
2018-07-02T05:34:24.858Z,14.50
2018-07-02T05:38:28.203Z,14.50
2018-07-02T05:42:31.544Z,14.60
2018-07-02T05:46:34.904Z,14.70
2018-07-02T05:50:39.397Z,14.70
2018-07-02T05:54:42.754Z,14.80
2018-07-02T05:58:46.115Z,14.90
2018-07-02T06:02:49.447Z,15.00
2018-07-02T06:06:52.777Z,15.10
2018-07-02T06:10:56.214Z,15.20
2018-07-02T06:14:59.592Z,15.20
2018-07-02T06:19:03.590Z,15.30
2018-07-02T06:23:06.999Z,15.40
2018-07-02T06:27:10.310Z,15.50
2018-07-02T06:31:13.821Z,15.70
2018-07-02T06:35:17.275Z,15.80
2018-07-02T06:39:20.636Z,15.90
2018-07-02T06:43:23.987Z,16.00
2018-07-02T06:47:27.333Z,16.10
2018-07-02T06:51:30.766Z,16.20
2018-07-02T06:55:34.183Z,16.40
2018-07-02T06:59:37.581Z,16.50
2018-07-02T07:03:40.923Z,16.60
2018-07-02T07:07:44.243Z,16.70
2018-07-02T07:11:49.602Z,16.90
2018-07-02T07:15:53.044Z,17.00
2018-07-02T07:19:56.407Z,17.10
2018-07-02T07:24:00.033Z,17.20
2018-07-02T07:28:03.384Z,17.40
2018-07-02T07:32:06.764Z,17.50
2018-07-02T07:36:10.164Z,17.60
2018-07-02T07:40:13.543Z,17.70
2018-07-02T07:44:16.892Z,17.80
2018-07-02T07:52:23.306Z,18.00
2018-07-02T07:56:26.789Z,18.20
2018-07-02T08:04:33.279Z,18.40
2018-07-02T08:08:36.670Z,18.60
2018-07-02T08:12:40.050Z,18.70
2018-07-02T08:16:43.423Z,18.80
2018-07-02T08:20:46.839Z,19.00
2018-07-02T08:24:50.223Z,19.10
2018-07-02T08:28:53.978Z,19.30
2018-07-02T08:32:57.545Z,19.40
2018-07-02T08:37:01.025Z,19.60
2018-07-02T08:41:04.407Z,19.70
2018-07-02T08:45:08.507Z,19.90
2018-07-02T08:49:11.891Z,20.00
2018-07-02T08:53:15.270Z,20.20
2018-07-02T08:57:18.603Z,20.30
2018-07-02T09:01:22.140Z,20.50
2018-07-02T09:05:25.505Z,20.60
2018-07-02T09:09:28.831Z,20.80
2018-07-02T09:13:32.163Z,21.00
2018-07-02T09:17:35.535Z,21.20
2018-07-02T09:21:38.968Z,21.30
2018-07-02T09:25:42.323Z,21.60
2018-07-02T09:29:45.683Z,21.70
2018-07-02T09:33:49.032Z,22.00
2018-07-02T09:37:52.362Z,22.20
2018-07-02T09:41:55.815Z,22.50
2018-07-02T09:45:59.134Z,22.70
2018-07-02T09:50:02.468Z,22.90
2018-07-02T09:54:05.815Z,23.10
2018-07-02T09:58:09.155Z,23.40
2018-07-02T10:02:12.518Z,23.60
2018-07-02T10:06:15.886Z,23.90
2018-07-02T10:10:19.220Z,24.10
2018-07-02T10:14:22.556Z,24.30
2018-07-02T10:18:25.925Z,24.50
2018-07-02T10:22:29.356Z,24.70
2018-07-02T10:26:32.698Z,25.00
2018-07-02T10:30:42.391Z,25.20
2018-07-02T10:34:45.706Z,25.40
2018-07-02T10:38:49.067Z,25.50
2018-07-02T10:42:52.447Z,25.70
2018-07-02T10:46:55.959Z,25.80
2018-07-02T10:50:59.420Z,26.00
2018-07-02T10:55:02.741Z,26.10
2018-07-02T10:59:06.100Z,26.20
2018-07-02T11:03:09.447Z,26.30
2018-07-02T11:07:12.778Z,26.40
2018-07-02T11:11:16.272Z,26.60
2018-07-02T11:15:19.574Z,26.70
2018-07-02T11:19:22.919Z,26.80
2018-07-02T11:23:26.278Z,26.90
2018-07-02T11:27:29.699Z,27.10
2018-07-02T11:31:33.055Z,27.20
2018-07-02T11:35:36.405Z,27.30
2018-07-02T11:39:39.771Z,27.40
2018-07-02T11:43:43.106Z,27.40
2018-07-02T11:47:46.890Z,27.60
2018-07-02T11:51:51.411Z,27.60
2018-07-02T11:55:54.743Z,27.70
2018-07-02T11:59:58.160Z,27.70
2018-07-02T12:04:01.565Z,27.90
2018-07-02T12:08:05.130Z,28.00
2018-07-02T12:12:08.510Z,28.10
2018-07-02T12:16:11.879Z,28.20
2018-07-02T12:24:18.328Z,28.50
2018-07-02T12:28:21.670Z,28.50
2018-07-02T12:32:25.027Z,28.70
2018-07-02T12:36:28.363Z,28.80
2018-07-02T12:40:31.717Z,28.90
2018-07-02T12:44:35.084Z,29.00
2018-07-02T12:48:38.430Z,29.10
2018-07-02T12:52:41.819Z,29.10
2018-07-02T12:56:45.156Z,29.20
2018-07-02T13:00:48.921Z,29.30
2018-07-02T13:04:52.448Z,29.30
2018-07-02T13:08:55.797Z,29.30
2018-07-02T13:12:59.133Z,29.40
2018-07-02T13:17:02.483Z,29.40
2018-07-02T13:21:05.835Z,29.50
2018-07-02T13:25:09.198Z,29.60
2018-07-02T13:29:12.541Z,29.70
2018-07-02T13:33:16.139Z,29.80
2018-07-02T13:37:19.282Z,29.80
2018-07-02T13:41:23.731Z,30.00
2018-07-02T13:45:27.094Z,30.00
2018-07-02T13:49:30.453Z,30.00
2018-07-02T13:53:33.844Z,30.10
2018-07-02T13:57:37.177Z,30.10
2018-07-02T14:01:40.523Z,30.10
2018-07-02T14:05:43.862Z,30.20
2018-07-02T14:09:47.222Z,30.20
2018-07-02T14:13:50.562Z,30.20
2018-07-02T14:17:53.896Z,30.20
2018-07-02T14:21:57.266Z,30.20
2018-07-02T14:26:00.616Z,30.30
2018-07-02T14:30:04.444Z,30.30
2018-07-02T14:34:07.769Z,30.40
2018-07-02T14:38:11.123Z,30.40
2018-07-02T14:42:14.475Z,30.40
2018-07-02T14:46:17.813Z,30.50
2018-07-02T14:50:21.297Z,30.50
2018-07-02T14:54:24.697Z,30.60
2018-07-02T15:02:31.077Z,30.60
2018-07-02T15:06:34.434Z,30.60
2018-07-02T15:14:41.051Z,30.60
2018-07-02T15:18:44.375Z,30.60
2018-07-02T15:22:47.716Z,30.60
2018-07-02T15:26:51.075Z,30.60
2018-07-02T15:30:54.424Z,30.60
2018-07-02T15:34:57.766Z,30.60
2018-07-02T15:39:01.147Z,30.60
2018-07-02T15:43:04.483Z,30.60
2018-07-02T15:47:08.121Z,30.60
2018-07-02T15:51:11.607Z,30.70
2018-07-02T15:55:14.999Z,30.90
2018-07-02T15:59:19.424Z,31.10
2018-07-02T16:03:23.152Z,31.40
2018-07-02T16:07:26.498Z,31.60
2018-07-02T16:11:30.009Z,31.80
2018-07-02T16:19:36.544Z,32.20
2018-07-02T16:23:40.010Z,32.40
2018-07-02T16:27:43.372Z,32.50
2018-07-02T16:31:46.805Z,32.60
2018-07-02T16:35:51.186Z,32.60
2018-07-02T16:39:54.643Z,32.60
2018-07-02T16:43:58.075Z,32.40
2018-07-02T16:48:01.675Z,32.20
2018-07-02T16:52:05.168Z,32.10
2018-07-02T16:56:08.594Z,31.90
2018-07-02T17:00:11.990Z,31.60
2018-07-02T17:04:15.361Z,31.40
2018-07-02T17:08:18.755Z,31.20
2018-07-02T17:12:22.183Z,31.00
2018-07-02T17:16:25.563Z,30.80
2018-07-02T17:20:28.923Z,30.60
2018-07-02T17:24:32.385Z,30.40
2018-07-02T17:28:35.717Z,30.10
2018-07-02T17:32:39.231Z,30.00
2018-07-02T17:36:42.633Z,29.70
2018-07-02T17:40:46.054Z,29.50
2018-07-02T17:44:49.399Z,29.30
2018-07-02T17:48:52.783Z,29.00
2018-07-02T17:52:56.143Z,28.90
2018-07-02T17:56:59.512Z,28.70
2018-07-02T18:01:02.884Z,28.50
2018-07-02T18:05:06.300Z,28.40
2018-07-02T18:09:10.895Z,28.20
2018-07-02T18:17:17.304Z,27.80
2018-07-02T18:21:20.759Z,27.60
2018-07-02T18:25:24.109Z,27.40
2018-07-02T18:29:27.422Z,27.30
2018-07-02T18:33:31.552Z,27.10
2018-07-02T18:37:34.915Z,27.00
2018-07-02T18:41:38.274Z,26.80
2018-07-02T18:45:41.607Z,26.60
2018-07-02T18:49:44.929Z,26.50
2018-07-02T18:53:48.291Z,26.30
2018-07-02T18:57:51.662Z,26.10
2018-07-02T19:01:54.983Z,26.00
2018-07-02T19:05:58.348Z,25.80
2018-07-02T19:10:01.654Z,25.70
2018-07-02T19:14:06.812Z,25.60
2018-07-02T19:18:10.195Z,25.40
2018-07-02T19:22:13.591Z,25.20
2018-07-02T19:26:17.033Z,25.00
2018-07-02T19:30:20.384Z,24.90
2018-07-02T19:34:23.801Z,24.70
2018-07-02T19:38:27.269Z,24.60
2018-07-02T19:42:30.659Z,24.40
2018-07-02T19:46:34.007Z,24.20
2018-07-02T19:50:37.398Z,24.00
2018-07-02T19:54:40.748Z,23.90
2018-07-02T19:58:44.118Z,23.70
2018-07-02T20:02:47.531Z,23.50
2018-07-02T20:06:50.940Z,23.40
2018-07-02T20:10:54.284Z,23.20
2018-07-02T20:14:57.599Z,22.90
2018-07-02T20:19:01.023Z,22.80
2018-07-02T20:23:04.346Z,22.60
2018-07-02T20:27:07.777Z,22.40
2018-07-02T20:31:11.076Z,22.20
2018-07-02T20:35:14.426Z,22.10
2018-07-02T20:39:17.877Z,21.90
2018-07-02T20:43:21.319Z,21.80
2018-07-02T20:47:24.835Z,21.60
2018-07-02T20:51:28.179Z,21.50
2018-07-02T20:55:31.528Z,21.30
2018-07-02T20:59:34.850Z,21.20
2018-07-02T21:03:39.029Z,21.00
2018-07-02T21:07:42.395Z,20.90
2018-07-02T21:11:45.719Z,20.70
2018-07-02T21:15:49.115Z,20.60
2018-07-02T21:19:52.465Z,20.40
2018-07-02T21:23:55.820Z,20.30
2018-07-02T21:27:59.138Z,20.20
2018-07-02T21:32:02.464Z,20.10
2018-07-02T21:40:09.050Z,20.00
2018-07-02T21:44:12.393Z,19.90
2018-07-02T21:48:16.440Z,19.80
2018-07-02T21:52:20.101Z,19.80
2018-07-02T21:56:23.459Z,19.70
2018-07-02T22:00:26.795Z,19.60
2018-07-02T22:04:30.145Z,19.60
2018-07-02T22:08:33.479Z,19.50
2018-07-02T22:12:41.074Z,19.40
2018-07-02T22:16:44.453Z,19.30
2018-07-02T22:20:47.806Z,19.20
2018-07-02T22:24:51.168Z,19.10
2018-07-02T22:28:54.637Z,19.00
2018-07-02T22:32:57.955Z,18.90
2018-07-02T22:37:01.280Z,18.80
2018-07-02T22:41:04.635Z,18.70
2018-07-02T22:45:07.974Z,18.60
2018-07-02T22:49:11.306Z,18.50
2018-07-02T22:53:14.651Z,18.40
2018-07-02T22:57:17.978Z,18.40
2018-07-02T23:01:21.305Z,18.30
2018-07-02T23:05:24.650Z,18.20
2018-07-02T23:09:27.983Z,18.10
2018-07-02T23:13:31.295Z,18.00
2018-07-02T23:17:34.598Z,18.00
2018-07-02T23:21:37.937Z,17.90
2018-07-02T23:25:41.259Z,17.80
2018-07-02T23:29:44.592Z,17.70
2018-07-02T23:33:47.920Z,17.60
2018-07-02T23:37:52.097Z,17.50
2018-07-02T23:41:57.107Z,17.50
2018-07-02T23:46:00.512Z,17.40
2018-07-02T23:50:03.895Z,17.30
2018-07-02T23:54:07.264Z,17.20
2018-07-02T23:58:10.583Z,17.10
