createdAt,value
2019-03-25T00:01:19.327Z,8.54
2019-03-25T00:07:22.445Z,8.56
2019-03-25T00:12:38.760Z,8.42
2019-03-25T00:15:47.199Z,8.53
2019-03-25T00:18:15.873Z,8.46
2019-03-25T00:21:04.142Z,8.62
2019-03-25T00:23:52.102Z,8.64
2019-03-25T00:26:20.719Z,8.61
2019-03-25T00:29:08.646Z,8.48
2019-03-25T00:31:56.513Z,8.50
2019-03-25T00:34:44.382Z,8.48
2019-03-25T00:37:13.068Z,8.47
2019-03-25T00:40:00.966Z,8.25
2019-03-25T00:42:29.657Z,8.21
2019-03-25T00:44:58.302Z,8.25
2019-03-25T00:47:46.251Z,8.26
2019-03-25T00:50:15.042Z,8.24
2019-03-25T00:52:43.692Z,8.24
2019-03-25T00:55:31.572Z,8.15
2019-03-25T00:58:19.429Z,8.03
2019-03-25T01:00:48.157Z,7.96
2019-03-25T01:06:04.488Z,8.03
2019-03-25T01:08:33.215Z,8.16
2019-03-25T01:11:21.031Z,8.14
2019-03-25T01:14:08.933Z,8.04
2019-03-25T01:16:56.885Z,7.93
2019-03-25T01:19:25.700Z,7.91
2019-03-25T01:21:54.353Z,8.01
2019-03-25T01:24:42.313Z,8.02
2019-03-25T01:27:11.009Z,8.08
2019-03-25T01:32:14.254Z,7.99
2019-03-25T01:35:02.230Z,7.98
2019-03-25T01:37:50.056Z,7.97
2019-03-25T01:40:58.540Z,7.95
2019-03-25T01:43:46.371Z,7.89
2019-03-25T01:46:34.308Z,7.85
2019-03-25T01:49:22.258Z,7.75
2019-03-25T01:52:10.132Z,7.67
2019-03-25T01:54:58.089Z,7.60
2019-03-25T01:57:26.737Z,7.62
2019-03-25T02:00:14.681Z,7.57
2019-03-25T02:03:02.518Z,7.52
2019-03-25T02:05:50.489Z,7.50
2019-03-25T02:08:38.445Z,7.56
2019-03-25T02:11:26.250Z,7.59
2019-03-25T02:13:54.901Z,7.58
2019-03-25T02:16:42.787Z,7.44
2019-03-25T02:22:18.245Z,7.39
2019-03-25T02:27:53.762Z,7.38
2019-03-25T02:32:57.042Z,7.22
2019-03-25T02:35:44.776Z,7.13
2019-03-25T02:38:32.603Z,7.09
2019-03-25T02:41:20.571Z,7.15
2019-03-25T02:43:49.139Z,7.16
2019-03-25T02:46:37.036Z,7.11
2019-03-25T02:49:05.723Z,7.22
2019-03-25T02:51:53.666Z,7.07
2019-03-25T02:54:41.670Z,6.92
2019-03-25T02:57:29.485Z,6.99
2019-03-25T03:00:17.329Z,6.92
2019-03-25T03:03:05.147Z,6.91
2019-03-25T03:05:53.109Z,6.97
2019-03-25T03:08:40.944Z,7.14
2019-03-25T03:11:28.830Z,6.95
2019-03-25T03:14:16.791Z,6.86
2019-03-25T03:17:04.577Z,6.81
2019-03-25T03:19:33.224Z,6.83
2019-03-25T03:22:21.109Z,6.79
2019-03-25T03:24:49.835Z,6.73
2019-03-25T03:27:18.484Z,6.76
2019-03-25T03:30:06.365Z,6.56
2019-03-25T03:32:35.011Z,6.55
2019-03-25T03:37:58.578Z,6.23
2019-03-25T03:43:04.478Z,6.33
2019-03-25T03:45:33.205Z,6.20
2019-03-25T03:48:01.826Z,6.06
2019-03-25T03:50:30.524Z,6.07
2019-03-25T03:52:59.248Z,5.98
2019-03-25T03:59:02.272Z,6.00
2019-03-25T04:01:30.912Z,6.00
2019-03-25T04:03:59.527Z,6.00
2019-03-25T04:06:28.424Z,5.90
2019-03-25T04:09:16.367Z,5.86
2019-03-25T04:14:19.135Z,6.06
2019-03-25T04:16:47.887Z,5.94
2019-03-25T04:19:35.719Z,6.03
2019-03-25T04:22:23.660Z,5.91
2019-03-25T04:25:11.493Z,6.02
2019-03-25T04:27:59.380Z,5.84
2019-03-25T04:30:47.806Z,5.75
2019-03-25T04:33:18.157Z,5.72
2019-03-25T04:36:06.059Z,5.63
2019-03-25T04:38:53.930Z,5.54
2019-03-25T04:41:41.654Z,5.56
2019-03-25T04:44:29.516Z,5.53
2019-03-25T04:46:58.144Z,5.46
2019-03-25T04:49:26.715Z,5.49
2019-03-25T04:52:14.590Z,5.49
2019-03-25T04:55:02.384Z,5.46
2019-03-25T04:57:31.022Z,5.38
2019-03-25T05:00:18.880Z,5.35
2019-03-25T05:03:06.631Z,5.32
2019-03-25T05:05:36.296Z,5.24
2019-03-25T05:08:05.704Z,5.18
2019-03-25T05:10:34.357Z,5.16
2019-03-25T05:13:03.045Z,5.12
2019-03-25T05:15:31.618Z,5.09
2019-03-25T05:18:00.296Z,4.92
2019-03-25T05:20:28.908Z,4.90
2019-03-25T05:23:16.864Z,4.88
2019-03-25T05:25:45.545Z,4.85
2019-03-25T05:28:14.119Z,4.78
2019-03-25T05:30:42.809Z,4.73
2019-03-25T05:33:30.643Z,4.76
2019-03-25T05:35:59.260Z,4.73
2019-03-25T05:38:47.208Z,4.61
2019-03-25T05:41:34.969Z,4.56
2019-03-25T05:44:43.435Z,4.55
2019-03-25T05:47:12.071Z,4.46
2019-03-25T05:49:40.752Z,4.45
2019-03-25T05:52:09.436Z,4.44
2019-03-25T05:54:57.279Z,4.45
2019-03-25T05:57:45.548Z,4.49
2019-03-25T06:06:58.878Z,4.36
2019-03-25T06:12:56.024Z,4.48
2019-03-25T06:15:45.757Z,4.52
2019-03-25T06:18:14.406Z,4.57
2019-03-25T06:21:02.163Z,4.62
2019-03-25T06:23:50.035Z,4.67
2019-03-25T06:26:37.892Z,4.87
2019-03-25T06:29:25.697Z,4.95
2019-03-25T06:32:13.643Z,5.28
2019-03-25T06:34:42.397Z,6.13
2019-03-25T06:37:11.051Z,7.15
2019-03-25T06:39:59.019Z,7.08
2019-03-25T06:42:27.584Z,7.06
2019-03-25T06:44:56.239Z,6.16
2019-03-25T06:47:24.929Z,5.94
2019-03-25T06:49:53.582Z,5.66
2019-03-25T06:52:22.262Z,5.72
2019-03-25T06:54:50.997Z,6.01
2019-03-25T06:57:25.443Z,6.42
2019-03-25T06:59:50.056Z,6.45
2019-03-25T07:02:37.939Z,6.04
2019-03-25T07:05:46.418Z,6.00
2019-03-25T07:08:34.294Z,6.69
2019-03-25T07:11:42.769Z,7.30
2019-03-25T07:14:11.455Z,6.96
2019-03-25T07:16:40.139Z,7.56
2019-03-25T07:19:48.601Z,8.04
2019-03-25T07:22:17.248Z,6.78
2019-03-25T07:25:05.117Z,6.38
2019-03-25T07:27:52.982Z,6.49
2019-03-25T07:30:40.744Z,7.63
2019-03-25T07:33:09.393Z,7.85
2019-03-25T07:35:57.274Z,6.99
2019-03-25T07:38:25.912Z,7.36
2019-03-25T07:40:54.458Z,7.31
2019-03-25T07:43:23.100Z,6.71
2019-03-25T07:45:51.903Z,6.88
2019-03-25T07:48:20.404Z,7.07
2019-03-25T07:50:49.055Z,6.85
2019-03-25T07:53:36.995Z,6.72
2019-03-25T07:56:24.891Z,6.64
2019-03-25T07:59:12.743Z,6.33
2019-03-25T08:02:00.566Z,6.23
2019-03-25T08:04:48.414Z,6.17
2019-03-25T08:07:17.003Z,6.19
2019-03-25T08:10:04.811Z,6.51
2019-03-25T08:12:52.719Z,6.82
2019-03-25T08:15:40.697Z,7.33
2019-03-25T08:18:28.509Z,7.77
2019-03-25T08:20:57.157Z,7.85
2019-03-25T08:23:25.833Z,7.91
2019-03-25T08:25:54.406Z,7.75
2019-03-25T08:28:42.347Z,7.64
2019-03-25T08:33:45.546Z,7.95
2019-03-25T08:39:22.359Z,7.82
2019-03-25T08:41:51.047Z,7.81
2019-03-25T08:44:38.812Z,7.48
2019-03-25T08:47:07.359Z,7.13
2019-03-25T08:49:35.977Z,6.78
2019-03-25T08:52:23.738Z,6.93
2019-03-25T08:54:52.428Z,6.84
2019-03-25T08:57:40.298Z,7.07
2019-03-25T09:00:48.759Z,7.20
2019-03-25T09:03:36.637Z,7.41
2019-03-25T09:06:05.383Z,7.52
2019-03-25T09:08:34.097Z,7.54
2019-03-25T09:11:21.975Z,7.67
2019-03-25T09:14:09.795Z,7.51
2019-03-25T09:16:38.479Z,7.30
2019-03-25T09:22:15.292Z,7.07
2019-03-25T09:24:43.879Z,7.04
2019-03-25T09:27:31.732Z,7.10
2019-03-25T09:30:03.330Z,7.18
2019-03-25T09:32:30.847Z,7.09
2019-03-25T09:35:18.926Z,7.10
2019-03-25T09:37:47.609Z,6.97
2019-03-25T09:40:16.240Z,7.03
2019-03-25T09:43:04.179Z,6.90
2019-03-25T09:45:33.008Z,6.93
2019-03-25T09:48:20.829Z,6.69
2019-03-25T09:50:49.617Z,6.84
2019-03-25T09:53:37.530Z,7.01
2019-03-25T09:56:25.249Z,7.16
2019-03-25T09:59:13.063Z,7.09
2019-03-25T10:02:00.872Z,7.06
2019-03-25T10:04:29.647Z,6.96
2019-03-25T10:07:38.152Z,7.01
2019-03-25T10:10:46.596Z,6.93
2019-03-25T10:13:15.279Z,6.85
2019-03-25T10:16:03.220Z,6.70
2019-03-25T10:18:31.863Z,6.16
2019-03-25T10:21:00.516Z,6.28
2019-03-25T10:23:48.597Z,6.55
2019-03-25T10:26:37.979Z,6.33
2019-03-25T10:29:25.808Z,6.88
2019-03-25T10:31:54.495Z,7.15
2019-03-25T10:34:23.168Z,7.48
2019-03-25T10:36:51.847Z,7.65
2019-03-25T10:39:20.488Z,8.06
2019-03-25T10:42:08.355Z,8.49
2019-03-25T10:44:36.977Z,8.73
2019-03-25T10:49:39.650Z,8.77
2019-03-25T10:52:48.062Z,8.69
2019-03-25T10:55:16.747Z,8.60
2019-03-25T10:57:45.392Z,8.41
2019-03-25T11:00:53.857Z,8.41
2019-03-25T11:03:41.682Z,7.97
2019-03-25T11:09:44.543Z,7.68
2019-03-25T11:12:32.388Z,7.36
2019-03-25T11:15:01.058Z,7.40
2019-03-25T11:17:48.973Z,7.60
2019-03-25T11:23:12.235Z,8.47
2019-03-25T11:25:40.924Z,7.97
2019-03-25T11:28:09.593Z,7.54
2019-03-25T11:31:18.064Z,7.46
2019-03-25T11:33:46.714Z,6.93
2019-03-25T11:36:15.401Z,6.81
2019-03-25T11:38:44.050Z,6.64
2019-03-25T11:41:12.726Z,6.62
2019-03-25T11:43:41.363Z,6.65
2019-03-25T11:46:10.072Z,6.84
2019-03-25T11:48:38.738Z,6.72
2019-03-25T11:51:07.381Z,7.03
2019-03-25T11:53:36.067Z,7.04
2019-03-25T11:56:04.704Z,7.06
2019-03-25T11:58:33.383Z,7.61
2019-03-25T12:01:21.167Z,8.35
2019-03-25T12:04:10.593Z,8.61
2019-03-25T12:06:39.393Z,8.42
2019-03-25T12:09:47.851Z,9.29
2019-03-25T12:15:23.394Z,9.10
2019-03-25T12:17:52.026Z,8.79
2019-03-25T12:20:20.715Z,8.35
2019-03-25T12:22:49.416Z,8.45
2019-03-25T12:25:18.062Z,8.43
2019-03-25T12:27:46.842Z,8.23
2019-03-25T12:33:23.735Z,8.23
2019-03-25T12:36:11.615Z,8.23
2019-03-25T12:38:59.508Z,8.39
2019-03-25T12:41:47.343Z,8.43
2019-03-25T12:44:15.957Z,8.97
2019-03-25T12:47:03.791Z,9.95
2019-03-25T12:49:32.479Z,9.85
2019-03-25T12:52:20.328Z,9.47
2019-03-25T12:54:48.986Z,9.16
2019-03-25T12:57:36.838Z,8.87
2019-03-25T13:00:45.294Z,9.24
2019-03-25T13:03:13.966Z,9.38
2019-03-25T13:08:50.771Z,8.85
2019-03-25T13:11:19.532Z,9.66
2019-03-25T13:14:07.356Z,10.40
2019-03-25T13:16:36.029Z,10.36
2019-03-25T13:19:04.805Z,9.81
2019-03-25T13:21:33.414Z,9.59
2019-03-25T13:24:02.018Z,9.45
2019-03-25T13:26:49.833Z,9.65
2019-03-25T13:29:18.504Z,9.83
2019-03-25T13:32:06.333Z,9.61
2019-03-25T13:34:35.024Z,10.37
2019-03-25T13:37:03.669Z,9.88
2019-03-25T13:39:51.528Z,9.45
2019-03-25T13:42:39.218Z,9.35
2019-03-25T13:45:47.695Z,8.63
2019-03-25T13:48:35.492Z,8.44
2019-03-25T13:51:43.978Z,8.04
2019-03-25T13:54:31.759Z,7.96
2019-03-25T13:57:00.375Z,7.42
2019-03-25T13:59:28.939Z,7.30
2019-03-25T14:01:57.549Z,7.61
2019-03-25T14:04:26.193Z,8.33
2019-03-25T14:07:14.064Z,9.09
2019-03-25T14:10:01.798Z,9.12
2019-03-25T14:12:51.892Z,9.24
2019-03-25T14:15:20.229Z,9.80
2019-03-25T14:17:48.864Z,9.80
2019-03-25T14:20:17.483Z,9.32
2019-03-25T14:22:46.026Z,8.72
2019-03-25T14:25:14.668Z,8.14
2019-03-25T14:28:02.543Z,8.09
2019-03-25T14:30:31.229Z,7.61
2019-03-25T14:33:20.819Z,7.41
2019-03-25T14:36:08.763Z,7.86
2019-03-25T14:38:56.564Z,8.52
2019-03-25T14:41:25.197Z,8.18
2019-03-25T14:44:13.456Z,8.05
2019-03-25T14:46:42.202Z,7.89
2019-03-25T14:49:10.885Z,7.65
2019-03-25T14:51:39.524Z,7.61
2019-03-25T14:54:08.225Z,7.15
2019-03-25T14:56:56.149Z,6.51
2019-03-25T14:59:44.001Z,6.29
2019-03-25T15:02:12.749Z,6.14
2019-03-25T15:04:41.393Z,6.19
2019-03-25T15:07:10.073Z,6.51
2019-03-25T15:09:38.707Z,6.78
2019-03-25T15:12:07.394Z,6.84
2019-03-25T15:14:36.098Z,6.50
2019-03-25T15:17:44.583Z,6.63
2019-03-25T15:20:53.011Z,6.92
2019-03-25T15:23:40.884Z,7.36
2019-03-25T15:26:09.522Z,7.75
2019-03-25T15:28:38.269Z,7.37
2019-03-25T15:31:07.005Z,7.40
2019-03-25T15:33:35.616Z,7.44
2019-03-25T15:36:04.298Z,6.69
2019-03-25T15:41:20.555Z,7.43
2019-03-25T15:44:08.529Z,7.54
2019-03-25T15:46:56.459Z,7.14
2019-03-25T15:49:44.403Z,6.89
2019-03-25T15:52:13.036Z,7.44
2019-03-25T15:55:00.911Z,7.94
2019-03-25T15:57:29.589Z,7.67
2019-03-25T15:59:58.337Z,8.05
2019-03-25T16:02:27.025Z,8.14
2019-03-25T16:05:14.968Z,8.08
2019-03-25T16:08:02.873Z,7.98
2019-03-25T16:10:31.481Z,7.32
2019-03-25T16:13:00.153Z,7.49
2019-03-25T16:15:48.078Z,7.36
2019-03-25T16:18:36.808Z,7.25
2019-03-25T16:21:24.868Z,7.27
2019-03-25T16:23:53.580Z,6.94
2019-03-25T16:26:22.224Z,6.64
2019-03-25T16:29:10.085Z,5.87
2019-03-25T16:31:38.689Z,5.48
2019-03-25T16:34:07.370Z,5.09
2019-03-25T16:36:36.059Z,4.94
2019-03-25T16:39:44.493Z,4.94
2019-03-25T16:42:32.369Z,5.19
2019-03-25T16:45:20.337Z,5.34
2019-03-25T16:48:08.215Z,5.05
2019-03-25T16:50:36.782Z,4.95
2019-03-25T16:53:05.463Z,4.99
2019-03-25T16:55:34.146Z,5.01
2019-03-25T16:58:02.804Z,4.91
2019-03-25T17:00:31.483Z,4.83
2019-03-25T17:05:34.224Z,4.68
2019-03-25T17:08:22.103Z,4.70
2019-03-25T17:11:09.998Z,4.68
2019-03-25T17:13:59.452Z,4.54
2019-03-25T17:16:47.255Z,4.42
2019-03-25T17:19:15.934Z,4.36
2019-03-25T17:21:44.507Z,4.37
2019-03-25T17:24:14.234Z,4.27
2019-03-25T17:26:43.586Z,4.30
2019-03-25T17:29:12.264Z,4.33
2019-03-25T17:31:40.835Z,4.34
2019-03-25T17:34:28.784Z,4.21
2019-03-25T17:36:57.478Z,4.00
2019-03-25T17:39:45.314Z,3.95
2019-03-25T17:42:33.377Z,3.90
2019-03-25T17:45:21.228Z,3.77
2019-03-25T17:48:09.083Z,3.59
2019-03-25T17:50:57.106Z,3.56
2019-03-25T17:53:44.976Z,3.43
2019-03-25T17:56:33.040Z,3.36
2019-03-25T17:59:01.726Z,3.36
2019-03-25T18:04:19.568Z,3.23
2019-03-25T18:06:48.176Z,3.24
2019-03-25T18:12:04.501Z,3.21
2019-03-25T18:14:33.091Z,3.16
2019-03-25T18:17:21.177Z,3.19
2019-03-25T18:20:18.128Z,3.13
2019-03-25T18:22:40.171Z,3.12
2019-03-25T18:25:09.833Z,3.08
2019-03-25T18:27:38.500Z,3.03
2019-03-25T18:30:46.961Z,3.02
2019-03-25T18:33:16.308Z,3.01
2019-03-25T18:36:04.105Z,3.06
2019-03-25T18:38:52.060Z,3.07
2019-03-25T18:41:20.702Z,3.05
2019-03-25T18:44:08.778Z,3.09
2019-03-25T18:49:30.704Z,3.10
2019-03-25T18:52:18.464Z,3.03
2019-03-25T18:57:42.270Z,3.08
2019-03-25T19:00:50.730Z,3.12
2019-03-25T19:03:38.631Z,3.06
2019-03-25T19:06:07.392Z,3.03
2019-03-25T19:09:16.025Z,2.94
2019-03-25T19:11:44.700Z,2.93
2019-03-25T19:17:08.026Z,2.78
2019-03-25T19:19:36.791Z,2.62
2019-03-25T19:22:05.660Z,2.65
2019-03-25T19:27:42.492Z,2.67
2019-03-25T19:30:50.942Z,2.73
2019-03-25T19:33:19.886Z,2.74
2019-03-25T19:36:07.719Z,2.77
2019-03-25T19:38:37.181Z,2.76
2019-03-25T19:41:07.368Z,2.73
2019-03-25T19:44:02.171Z,2.66
2019-03-25T19:46:50.080Z,2.71
2019-03-25T19:49:37.899Z,2.73
2019-03-25T19:52:25.766Z,2.71
2019-03-25T19:54:54.329Z,2.85
2019-03-25T19:57:42.227Z,2.96
2019-03-25T20:00:31.600Z,2.92
2019-03-25T20:03:19.351Z,2.97
2019-03-25T20:06:27.777Z,2.97
2019-03-25T20:09:15.623Z,3.03
2019-03-25T20:12:03.385Z,3.16
2019-03-25T20:14:32.343Z,3.18
2019-03-25T20:17:20.150Z,3.21
2019-03-25T20:20:08.345Z,3.24
2019-03-25T20:25:31.739Z,3.28
2019-03-25T20:28:00.549Z,3.40
2019-03-25T20:30:29.202Z,3.39
2019-03-25T20:33:17.035Z,3.41
2019-03-25T20:35:45.914Z,3.47
2019-03-25T20:38:14.580Z,3.58
2019-03-25T20:41:02.604Z,3.66
2019-03-25T20:43:32.975Z,3.64
2019-03-25T20:46:20.946Z,3.57
2019-03-25T20:48:49.502Z,3.47
2019-03-25T20:51:37.293Z,3.28
2019-03-25T20:54:06.137Z,3.19
2019-03-25T20:56:34.781Z,3.22
2019-03-25T20:59:03.490Z,3.16
2019-03-25T21:01:32.122Z,3.29
2019-03-25T21:04:00.821Z,3.26
2019-03-25T21:06:29.531Z,3.06
2019-03-25T21:08:58.211Z,3.07
2019-03-25T21:11:27.034Z,3.17
2019-03-25T21:17:02.497Z,3.40
2019-03-25T21:19:50.364Z,3.53
2019-03-25T21:22:19.169Z,3.43
2019-03-25T21:25:07.071Z,3.37
2019-03-25T21:27:35.672Z,3.35
2019-03-25T21:32:59.659Z,3.41
2019-03-25T21:36:08.191Z,3.51
2019-03-25T21:38:36.815Z,3.45
2019-03-25T21:41:24.798Z,3.47
2019-03-25T21:44:14.363Z,3.35
2019-03-25T21:49:30.807Z,3.24
2019-03-25T21:51:59.822Z,3.18
2019-03-25T21:57:22.304Z,3.21
2019-03-25T21:59:51.183Z,3.23
2019-03-25T22:02:38.983Z,3.22
2019-03-25T22:05:26.941Z,3.24
2019-03-25T22:07:55.636Z,3.34
2019-03-25T22:10:36.119Z,3.37
2019-03-25T22:12:54.667Z,3.34
2019-03-25T22:15:23.313Z,3.43
2019-03-25T22:20:46.578Z,3.55
2019-03-25T22:25:51.012Z,3.49
2019-03-25T22:31:07.809Z,3.61
2019-03-25T22:33:36.429Z,3.71
2019-03-25T22:36:05.068Z,3.88
2019-03-25T22:38:53.063Z,3.85
2019-03-25T22:41:41.176Z,3.88
2019-03-25T22:44:11.817Z,3.90
2019-03-25T22:46:59.519Z,3.95
2019-03-25T22:49:28.217Z,3.95
2019-03-25T22:52:16.134Z,4.06
2019-03-25T22:54:46.449Z,3.97
2019-03-25T22:57:15.062Z,3.95
2019-03-25T22:59:43.752Z,4.05
2019-03-25T23:02:12.424Z,4.02
2019-03-25T23:04:40.997Z,4.08
2019-03-25T23:07:28.864Z,4.10
2019-03-25T23:09:57.420Z,4.13
2019-03-25T23:12:26.154Z,4.05
2019-03-25T23:15:34.656Z,4.05
2019-03-25T23:18:03.416Z,4.04
2019-03-25T23:20:51.248Z,4.01
2019-03-25T23:23:39.829Z,4.08
2019-03-25T23:26:08.877Z,4.02
2019-03-25T23:28:38.389Z,3.98
2019-03-25T23:31:07.151Z,3.88
2019-03-25T23:33:55.725Z,3.98
2019-03-25T23:36:25.118Z,3.98
2019-03-25T23:38:54.378Z,4.04
2019-03-25T23:42:03.200Z,4.01
2019-03-25T23:44:51.630Z,4.01
2019-03-25T23:50:28.856Z,4.19
2019-03-25T23:52:57.876Z,4.15
2019-03-25T23:55:27.101Z,4.21
2019-03-25T23:57:55.754Z,4.13
