createdAt,value
2023-04-03T00:00:28.000Z,5.8
2023-04-03T00:01:44.000Z,5.7
2023-04-03T00:03:01.000Z,5.7
2023-04-03T00:04:17.000Z,5.7
2023-04-03T00:05:33.000Z,5.7
2023-04-03T00:06:48.000Z,5.6
2023-04-03T00:08:04.000Z,5.6
2023-04-03T00:09:21.000Z,5.6
2023-04-03T00:10:37.000Z,5.7
2023-04-03T00:11:53.000Z,5.6
2023-04-03T00:13:09.000Z,5.6
2023-04-03T00:14:24.000Z,5.6
2023-04-03T00:15:41.000Z,5.5
2023-04-03T00:16:57.000Z,5.5
2023-04-03T00:18:13.000Z,5.5
2023-04-03T00:19:29.000Z,5.5
2023-04-03T00:20:45.000Z,5.5
2023-04-03T00:22:02.000Z,5.5
2023-04-03T00:23:18.000Z,5.5
2023-04-03T00:24:34.000Z,5.4
2023-04-03T00:25:50.000Z,5.4
2023-04-03T00:27:06.000Z,5.4
2023-04-03T00:28:23.000Z,5.4
2023-04-03T00:29:39.000Z,5.4
2023-04-03T00:30:54.000Z,5.4
2023-04-03T00:32:10.000Z,5.4
2023-04-03T00:33:26.000Z,5.4
2023-04-03T00:34:43.000Z,5.4
2023-04-03T00:35:59.125Z,5.4
2023-04-03T00:37:15.000Z,5.4
2023-04-03T00:38:31.000Z,5.3
2023-04-03T00:39:47.000Z,5.3
2023-04-03T00:41:03.000Z,5.3
2023-04-03T00:42:20.000Z,5.3
2023-04-03T00:43:36.000Z,5.3
2023-04-03T00:44:52.000Z,5.3
2023-04-03T00:46:08.000Z,5.2
2023-04-03T00:47:23.000Z,5.2
2023-04-03T00:48:40.000Z,5.2
2023-04-03T00:49:56.000Z,5.2
2023-04-03T00:51:12.000Z,5.2
2023-04-03T00:52:28.000Z,5.2
2023-04-03T00:53:44.000Z,5.1
2023-04-03T00:55:01.000Z,5.1
2023-04-03T00:56:17.000Z,5.1
2023-04-03T00:57:33.000Z,5.1
2023-04-03T00:58:49.000Z,5.1
2023-04-03T01:00:05.825Z,5
2023-04-03T01:01:22.000Z,5
2023-04-03T01:02:38.000Z,5
2023-04-03T01:03:53.000Z,4.9
2023-04-03T01:05:09.000Z,4.9
2023-04-03T01:06:25.000Z,4.9
2023-04-03T01:07:42.000Z,4.9
2023-04-03T01:08:58.000Z,4.9
2023-04-03T01:10:14.000Z,4.9
2023-04-03T01:11:30.000Z,4.9
2023-04-03T01:12:46.000Z,4.9
2023-04-03T01:14:02.977Z,5
2023-04-03T01:15:19.178Z,5
2023-04-03T01:16:35.000Z,5
2023-04-03T01:17:51.000Z,5
2023-04-03T01:19:07.000Z,4.9
2023-04-03T01:20:23.000Z,4.9
2023-04-03T01:21:39.000Z,4.8
2023-04-03T01:22:55.000Z,4.8
2023-04-03T01:24:11.000Z,4.7
2023-04-03T01:25:27.000Z,4.7
2023-04-03T01:26:43.000Z,4.7
2023-04-03T01:28:00.000Z,4.6
2023-04-03T01:29:16.000Z,4.6
2023-04-03T01:30:32.000Z,4.6
2023-04-03T01:31:48.000Z,4.6
2023-04-03T01:33:04.000Z,4.6
2023-04-03T01:34:21.000Z,4.6
2023-04-03T01:35:37.000Z,4.6
2023-04-03T01:36:52.000Z,4.6
2023-04-03T01:38:08.000Z,4.6
2023-04-03T01:39:24.000Z,4.6
2023-04-03T01:40:41.000Z,4.6
2023-04-03T01:41:57.000Z,4.6
2023-04-03T01:43:13.000Z,4.5
2023-04-03T01:44:29.000Z,4.5
2023-04-03T01:45:45.000Z,4.5
2023-04-03T01:47:02.000Z,4.5
2023-04-03T01:48:18.000Z,4.5
2023-04-03T01:49:34.000Z,4.4
2023-04-03T01:50:50.000Z,4.4
2023-04-03T01:52:06.823Z,4.4
2023-04-03T01:53:22.000Z,4.4
2023-04-03T01:54:38.000Z,4.4
2023-04-03T01:55:54.000Z,4.4
2023-04-03T01:57:10.000Z,4.3
2023-04-03T01:58:26.000Z,4.3
2023-04-03T01:59:43.000Z,4.3
2023-04-03T02:00:59.000Z,4.3
2023-04-03T02:02:15.000Z,4.3
2023-04-03T02:03:31.578Z,4.3
2023-04-03T02:04:47.000Z,4.2
2023-04-03T02:06:03.958Z,4.2
2023-04-03T02:07:20.000Z,4.2
2023-04-03T02:08:36.000Z,4.2
2023-04-03T02:09:51.000Z,4.2
2023-04-03T02:11:07.000Z,4.3
2023-04-03T02:12:24.000Z,4.2
2023-04-03T02:13:40.000Z,4.2
2023-04-03T02:14:56.000Z,4.2
2023-04-03T02:16:12.000Z,4.2
2023-04-03T02:17:28.000Z,4.2
2023-04-03T02:18:44.916Z,4.2
2023-04-03T02:20:01.000Z,4.1
2023-04-03T02:21:17.000Z,4.1
2023-04-03T02:22:33.000Z,4.1
2023-04-03T02:23:49.000Z,4
2023-04-03T02:25:05.000Z,4
2023-04-03T02:26:21.000Z,4
2023-04-03T02:27:37.000Z,4
2023-04-03T02:28:53.000Z,4
2023-04-03T02:30:09.671Z,4
2023-04-03T02:31:25.000Z,4
2023-04-03T02:32:42.000Z,4.1
2023-04-03T02:33:58.000Z,4.1
2023-04-03T02:35:14.000Z,4.1
2023-04-03T02:36:30.000Z,4.1
2023-04-03T02:37:46.848Z,4.1
2023-04-03T02:39:03.031Z,4
2023-04-03T02:40:19.000Z,3.9
2023-04-03T02:41:35.000Z,4
2023-04-03T02:42:50.000Z,3.9
2023-04-03T02:44:06.000Z,3.9
2023-04-03T02:45:23.000Z,3.9
2023-04-03T02:46:39.000Z,3.9
2023-04-03T02:47:55.000Z,3.9
2023-04-03T02:49:11.000Z,3.9
2023-04-03T02:50:27.804Z,3.9
2023-04-03T02:51:44.000Z,3.8
2023-04-03T02:53:00.000Z,3.9
2023-04-03T02:54:16.000Z,3.8
2023-04-03T02:55:32.000Z,3.7
2023-04-03T02:56:48.000Z,3.8
2023-04-03T02:58:05.000Z,3.8
2023-04-03T02:59:20.000Z,3.8
2023-04-03T03:00:36.000Z,3.7
2023-04-03T03:01:52.549Z,3.7
2023-04-03T03:03:08.000Z,3.6
2023-04-03T03:04:24.947Z,3.5
2023-04-03T03:05:41.000Z,3.5
2023-04-03T03:06:57.000Z,3.6
2023-04-03T03:08:13.000Z,3.7
2023-04-03T03:09:29.000Z,3.7
2023-04-03T03:10:45.000Z,3.7
2023-04-03T03:12:02.000Z,3.7
2023-04-03T03:13:18.000Z,3.7
2023-04-03T03:14:34.000Z,3.8
2023-04-03T03:15:49.000Z,3.8
2023-04-03T03:17:05.000Z,3.7
2023-04-03T03:18:22.000Z,3.7
2023-04-03T03:19:38.000Z,3.7
2023-04-03T03:20:54.477Z,3.6
2023-04-03T03:22:10.000Z,3.5
2023-04-03T03:23:26.000Z,3.5
2023-04-03T03:24:43.000Z,3.5
2023-04-03T03:25:59.000Z,3.4
2023-04-03T03:27:15.000Z,3.4
2023-04-03T03:28:31.000Z,3.4
2023-04-03T03:29:47.000Z,3.4
2023-04-03T03:31:04.000Z,3.3
2023-04-03T03:32:19.000Z,3.3
2023-04-03T03:33:35.000Z,3.3
2023-04-03T03:34:51.000Z,3.3
2023-04-03T03:36:07.000Z,3.3
2023-04-03T03:37:24.000Z,3.3
2023-04-03T03:38:40.000Z,3.2
2023-04-03T03:39:56.000Z,3.2
2023-04-03T03:41:12.000Z,3.2
2023-04-03T03:42:28.000Z,3.2
2023-04-03T03:43:45.000Z,3.2
2023-04-03T03:45:01.000Z,3.3
2023-04-03T03:46:17.000Z,3.3
2023-04-03T03:47:33.000Z,3.3
2023-04-03T03:48:48.000Z,3.3
2023-04-03T03:50:05.000Z,3.3
2023-04-03T03:51:21.000Z,3.3
2023-04-03T03:52:37.000Z,3.3
2023-04-03T03:53:53.000Z,3.2
2023-04-03T03:55:09.000Z,3.2
2023-04-03T03:56:26.000Z,3.2
2023-04-03T03:57:42.000Z,3.2
2023-04-03T03:58:58.310Z,3.2
2023-04-03T04:00:14.000Z,3.2
2023-04-03T04:01:30.000Z,3.1
2023-04-03T04:02:46.000Z,3.1
2023-04-03T04:04:03.000Z,3.1
2023-04-03T04:05:18.301Z,3
2023-04-03T04:06:34.000Z,3
2023-04-03T04:07:50.000Z,3.1
2023-04-03T04:09:06.881Z,3.1
2023-04-03T04:10:23.000Z,3.1
2023-04-03T04:11:39.265Z,3
2023-04-03T04:12:55.000Z,3
2023-04-03T04:14:11.000Z,3
2023-04-03T04:15:27.000Z,2.9
2023-04-03T04:16:44.000Z,3
2023-04-03T04:18:00.000Z,3
2023-04-03T04:19:16.000Z,3
2023-04-03T04:20:32.000Z,3
2023-04-03T04:21:47.000Z,2.9
2023-04-03T04:23:04.000Z,2.9
2023-04-03T04:24:20.000Z,2.9
2023-04-03T04:25:36.000Z,2.9
2023-04-03T04:26:52.000Z,2.8
2023-04-03T04:28:08.000Z,2.8
2023-04-03T04:29:24.000Z,2.8
2023-04-03T04:30:40.000Z,2.7
2023-04-03T04:31:56.000Z,2.7
2023-04-03T04:33:12.000Z,2.7
2023-04-03T04:34:28.000Z,2.7
2023-04-03T04:35:45.000Z,2.6
2023-04-03T04:37:01.000Z,2.6
2023-04-03T04:38:17.000Z,2.6
2023-04-03T04:39:33.000Z,2.7
2023-04-03T04:40:49.000Z,2.7
2023-04-03T04:42:06.000Z,2.8
2023-04-03T04:43:22.000Z,2.8
2023-04-03T04:44:38.000Z,2.8
2023-04-03T04:45:53.000Z,2.7
2023-04-03T04:47:09.000Z,2.7
2023-04-03T04:48:26.000Z,2.7
2023-04-03T04:49:42.000Z,2.7
2023-04-03T04:50:58.000Z,2.7
2023-04-03T04:52:14.000Z,2.6
2023-04-03T04:53:30.000Z,2.7
2023-04-03T04:54:46.000Z,2.6
2023-04-03T04:56:03.000Z,2.6
2023-04-03T04:57:19.000Z,2.5
2023-04-03T04:58:35.000Z,2.5
2023-04-03T04:59:51.000Z,2.5
2023-04-03T05:01:07.000Z,2.6
2023-04-03T05:02:23.084Z,2.6
2023-04-03T05:03:39.000Z,2.6
2023-04-03T05:04:55.000Z,2.6
2023-04-03T05:06:11.000Z,2.6
2023-04-03T05:07:27.000Z,2.5
2023-04-03T05:08:44.000Z,2.5
2023-04-03T05:10:00.000Z,2.5
2023-04-03T05:11:16.000Z,2.4
2023-04-03T05:12:32.000Z,2.4
2023-04-03T05:13:48.000Z,2.4
2023-04-03T05:15:05.000Z,2.3
2023-04-03T05:16:21.000Z,2.3
2023-04-03T05:17:37.000Z,2.4
2023-04-03T05:18:52.000Z,2.3
2023-04-03T05:20:08.000Z,2.4
2023-04-03T05:21:25.000Z,2.4
2023-04-03T05:22:41.000Z,2.5
2023-04-03T05:23:57.000Z,2.5
2023-04-03T05:25:13.000Z,2.5
2023-04-03T05:26:29.000Z,2.4
2023-04-03T05:27:45.986Z,2.4
2023-04-03T05:29:02.000Z,2.4
2023-04-03T05:30:18.000Z,2.4
2023-04-03T05:31:34.000Z,2.4
2023-04-03T05:32:50.000Z,2.4
2023-04-03T05:34:06.957Z,2.3
2023-04-03T05:35:22.000Z,2.4
2023-04-03T05:36:38.000Z,2.4
2023-04-03T05:37:54.000Z,2.4
2023-04-03T05:39:10.000Z,2.4
2023-04-03T05:40:26.935Z,2.4
2023-04-03T05:41:43.000Z,2.3
2023-04-03T05:42:59.000Z,2.3
2023-04-03T05:44:15.000Z,2.4
2023-04-03T05:45:31.000Z,2.4
2023-04-03T05:46:47.000Z,2.5
2023-04-03T05:48:04.000Z,2.5
2023-04-03T05:49:20.000Z,2.5
2023-04-03T05:50:36.000Z,2.5
2023-04-03T05:51:51.000Z,2.5
2023-04-03T05:53:07.000Z,2.5
2023-04-03T05:54:24.000Z,2.6
2023-04-03T05:55:40.000Z,2.7
2023-04-03T05:56:56.000Z,2.7
2023-04-03T05:58:12.000Z,2.7
2023-04-03T05:59:28.000Z,2.8
2023-04-03T06:00:45.000Z,2.8
2023-04-03T06:02:01.000Z,2.8
2023-04-03T06:03:17.000Z,2.8
2023-04-03T06:04:33.000Z,2.9
2023-04-03T06:05:49.000Z,2.9
2023-04-03T06:07:06.000Z,2.9
2023-04-03T06:08:21.000Z,3
2023-04-03T06:09:37.000Z,3.3
2023-04-03T06:10:53.000Z,4.4
2023-04-03T06:12:09.000Z,5.6
2023-04-03T06:13:26.004Z,6.4
2023-04-03T06:14:42.000Z,7.3
2023-04-03T06:15:58.000Z,7.8
2023-04-03T06:17:14.000Z,7.6
2023-04-03T06:18:30.780Z,8.5
2023-04-03T06:19:47.000Z,8.9
2023-04-03T06:21:03.000Z,9.2
2023-04-03T06:22:19.000Z,9.8
2023-04-03T06:23:35.000Z,9.9
2023-04-03T06:24:50.000Z,10.2
2023-04-03T06:26:07.000Z,10.1
2023-04-03T06:27:23.000Z,9.8
2023-04-03T06:28:39.333Z,9.5
2023-04-03T06:29:55.000Z,10.2
2023-04-03T06:31:11.717Z,11.2
2023-04-03T06:32:28.000Z,11.9
2023-04-03T06:33:44.000Z,11.9
2023-04-03T06:35:00.000Z,11.4
2023-04-03T06:36:16.000Z,11
2023-04-03T06:37:32.000Z,10.8
2023-04-03T06:38:48.000Z,11.4
2023-04-03T06:40:05.000Z,12.1
2023-04-03T06:41:20.000Z,12
2023-04-03T06:42:36.000Z,12.2
2023-04-03T06:43:52.000Z,12
2023-04-03T06:45:08.000Z,12.5
2023-04-03T06:46:25.000Z,13
2023-04-03T06:47:41.000Z,12.8
2023-04-03T06:48:57.000Z,12.4
2023-04-03T06:50:13.000Z,12.6
2023-04-03T06:51:29.000Z,12.2
2023-04-03T06:52:46.000Z,11.7
2023-04-03T06:54:02.000Z,10.9
2023-04-03T06:55:18.000Z,10.9
2023-04-03T06:56:34.637Z,12
2023-04-03T06:57:49.000Z,12.8
2023-04-03T06:59:06.000Z,12.7
2023-04-03T07:00:22.000Z,13
2023-04-03T07:01:38.000Z,13.8
2023-04-03T07:02:54.000Z,14.7
2023-04-03T07:04:10.000Z,14.9
2023-04-03T07:05:27.000Z,14.4
2023-04-03T07:06:43.000Z,13.7
2023-04-03T07:07:59.000Z,13.3
2023-04-03T07:09:15.591Z,13.5
2023-04-03T07:10:31.000Z,13.3
2023-04-03T07:11:48.000Z,13.4
2023-04-03T07:13:04.000Z,13.6
2023-04-03T07:14:19.000Z,13.8
2023-04-03T07:15:35.000Z,14.2
2023-04-03T07:16:51.000Z,15
2023-04-03T07:18:07.977Z,15.6
2023-04-03T07:19:24.000Z,16
2023-04-03T07:20:40.000Z,15.7
2023-04-03T07:21:56.000Z,16.2
2023-04-03T07:23:12.000Z,15.2
2023-04-03T07:24:29.000Z,15.2
2023-04-03T07:25:45.000Z,15.7
2023-04-03T07:27:01.000Z,16.2
2023-04-03T07:28:17.000Z,16.7
2023-04-03T07:29:33.000Z,16.2
2023-04-03T07:30:49.000Z,16.8
2023-04-03T07:32:05.000Z,16.7
2023-04-03T07:33:21.000Z,16.7
2023-04-03T07:34:37.000Z,17.2
2023-04-03T07:35:53.720Z,17.4
2023-04-03T07:37:09.929Z,17.5
2023-04-03T07:38:26.000Z,17
2023-04-03T07:39:42.000Z,16.2
2023-04-03T07:40:58.000Z,15.6
2023-04-03T07:42:14.000Z,15.3
2023-04-03T07:43:30.000Z,14.9
2023-04-03T07:44:47.000Z,15.5
2023-04-03T07:46:03.000Z,16.5
2023-04-03T07:47:18.000Z,17.1
2023-04-03T07:48:34.796Z,17.4
2023-04-03T07:49:50.000Z,15.7
2023-04-03T07:51:07.000Z,15.8
2023-04-03T07:52:23.000Z,16
2023-04-03T07:53:39.000Z,17
2023-04-03T07:54:55.000Z,17.7
2023-04-03T07:56:11.000Z,17.4
2023-04-03T07:57:28.000Z,16.3
2023-04-03T07:58:44.000Z,16
2023-04-03T08:00:00.000Z,16.4
2023-04-03T08:01:16.000Z,15.5
2023-04-03T08:02:32.000Z,15.2
2023-04-03T08:03:48.000Z,16.4
2023-04-03T08:05:04.000Z,17.3
2023-04-03T08:06:20.000Z,15.9
2023-04-03T08:07:36.000Z,14.9
2023-04-03T08:08:52.000Z,15.3
2023-04-03T08:10:09.000Z,15.3
2023-04-03T08:11:25.000Z,15
2023-04-03T08:12:41.420Z,15.6
2023-04-03T08:13:57.000Z,15.8
2023-04-03T08:15:13.000Z,15.5
2023-04-03T08:16:30.000Z,16.9
2023-04-03T08:17:46.000Z,18
2023-04-03T08:19:02.000Z,19
2023-04-03T08:20:17.000Z,19.2
2023-04-03T08:21:33.000Z,18.8
2023-04-03T08:22:50.000Z,17.9
2023-04-03T08:24:06.209Z,18.5
2023-04-03T08:25:22.406Z,19.2
2023-04-03T08:26:38.000Z,19.1
2023-04-03T08:27:54.000Z,18.5
2023-04-03T08:29:11.000Z,17.9
2023-04-03T08:30:27.000Z,19.1
2023-04-03T08:31:43.000Z,19.5
2023-04-03T08:32:59.000Z,19.1
2023-04-03T08:34:15.000Z,18.2
2023-04-03T08:35:32.000Z,17.3
2023-04-03T08:36:47.000Z,17.2
2023-04-03T08:38:03.373Z,17.5
2023-04-03T08:39:19.000Z,16.9
2023-04-03T08:40:35.000Z,17.4
2023-04-03T08:41:52.000Z,18.1
2023-04-03T08:43:08.000Z,17.9
2023-04-03T08:44:23.000Z,18.6
2023-04-03T08:45:39.000Z,18.9
2023-04-03T08:46:55.000Z,18.9
2023-04-03T08:48:12.000Z,17.4
2023-04-03T08:49:28.000Z,16.8
2023-04-03T08:50:44.338Z,17.9
2023-04-03T08:52:00.000Z,17.9
2023-04-03T08:53:16.000Z,17.9
2023-04-03T08:54:33.000Z,17.8
2023-04-03T08:55:49.000Z,18.3
2023-04-03T08:57:05.000Z,18.8
2023-04-03T08:58:21.000Z,18.9
2023-04-03T08:59:37.000Z,18.7
2023-04-03T09:00:53.000Z,19.2
2023-04-03T09:02:09.000Z,18.1
2023-04-03T09:03:25.000Z,17.8
2023-04-03T09:04:41.000Z,18.4
2023-04-03T09:05:57.000Z,18.1
2023-04-03T09:07:13.000Z,17.6
2023-04-03T09:08:30.000Z,17.5
2023-04-03T09:09:46.000Z,16.9
2023-04-03T09:11:02.000Z,16.7
2023-04-03T09:12:18.000Z,16.9
2023-04-03T09:13:34.000Z,17.2
2023-04-03T09:14:51.000Z,17.8
2023-04-03T09:16:07.268Z,18.4
2023-04-03T09:17:22.000Z,17.9
2023-04-03T09:18:38.000Z,17.5
2023-04-03T09:19:54.000Z,17.1
2023-04-03T09:21:11.000Z,17.2
2023-04-03T09:22:27.000Z,17.4
2023-04-03T09:23:43.000Z,17.5
2023-04-03T09:24:59.000Z,16.4
2023-04-03T09:26:15.000Z,15.3
2023-04-03T09:27:32.000Z,14.5
2023-04-03T09:28:48.000Z,14.1
2023-04-03T09:30:04.000Z,13.5
2023-04-03T09:31:20.000Z,13.2
2023-04-03T09:32:36.000Z,13.1
2023-04-03T09:33:52.000Z,13.2
2023-04-03T09:35:08.000Z,13.1
2023-04-03T09:36:24.000Z,12.9
2023-04-03T09:37:40.000Z,13.1
2023-04-03T09:38:56.000Z,13.2
2023-04-03T09:40:13.000Z,12.8
2023-04-03T09:41:29.000Z,13
2023-04-03T09:42:45.000Z,12.9
2023-04-03T09:44:01.000Z,12.7
2023-04-03T09:45:17.000Z,12.6
2023-04-03T09:46:34.000Z,12.2
2023-04-03T09:47:50.000Z,12.3
2023-04-03T09:49:06.000Z,12.7
2023-04-03T09:50:21.000Z,13.1
2023-04-03T09:51:37.000Z,13.2
2023-04-03T09:52:54.000Z,13.2
2023-04-03T09:54:10.000Z,12.5
2023-04-03T09:55:26.000Z,12.1
2023-04-03T09:56:42.536Z,12
2023-04-03T09:57:58.000Z,11.5
2023-04-03T09:59:15.000Z,11.2
2023-04-03T10:00:31.000Z,11.1
2023-04-03T10:01:47.000Z,10.5
2023-04-03T10:03:03.000Z,10.6
2023-04-03T10:04:19.000Z,10.9
2023-04-03T10:05:35.000Z,11.5
2023-04-03T10:06:51.000Z,11.4
2023-04-03T10:08:07.000Z,11.6
2023-04-03T10:09:23.000Z,11.8
2023-04-03T10:10:39.000Z,11.8
2023-04-03T10:11:55.000Z,12
2023-04-03T10:13:12.000Z,12.2
2023-04-03T10:14:28.000Z,12.3
2023-04-03T10:15:44.484Z,12.4
2023-04-03T10:17:00.680Z,12.2
2023-04-03T10:18:16.000Z,11.9
2023-04-03T10:19:33.064Z,11.4
2023-04-03T10:20:49.000Z,11.5
2023-04-03T10:22:05.000Z,11.5
2023-04-03T10:23:20.000Z,11.2
2023-04-03T10:24:36.000Z,11
2023-04-03T10:25:53.000Z,11
2023-04-03T10:27:09.000Z,10.8
2023-04-03T10:28:25.000Z,11
2023-04-03T10:29:41.000Z,11.1
2023-04-03T10:30:57.000Z,11
2023-04-03T10:32:14.115Z,11
2023-04-03T10:33:30.000Z,10.9
2023-04-03T10:34:46.000Z,11
2023-04-03T10:36:02.000Z,10.9
2023-04-03T10:37:18.000Z,11
2023-04-03T10:38:35.000Z,11.1
2023-04-03T10:39:50.000Z,11.2
2023-04-03T10:41:06.000Z,11.2
2023-04-03T10:42:22.000Z,11.3
2023-04-03T10:43:38.000Z,11.1
2023-04-03T10:44:55.078Z,11.2
2023-04-03T10:46:11.000Z,11.3
2023-04-03T10:47:27.000Z,11.1
2023-04-03T10:48:43.000Z,11.2
2023-04-03T10:49:59.000Z,11.2
2023-04-03T10:51:16.000Z,11
2023-04-03T10:52:32.000Z,11.1
2023-04-03T10:53:48.000Z,11.1
2023-04-03T10:55:04.000Z,10.9
2023-04-03T10:56:19.000Z,10.6
2023-04-03T10:57:36.000Z,10.8
2023-04-03T10:58:52.000Z,10.8
2023-04-03T11:00:08.000Z,10.8
2023-04-03T11:01:24.000Z,10.8
2023-04-03T11:02:40.000Z,10.8
2023-04-03T11:03:57.000Z,10.5
2023-04-03T11:05:13.000Z,10.2
2023-04-03T11:06:29.000Z,10.3
2023-04-03T11:07:45.000Z,10.6
2023-04-03T11:09:01.000Z,10.8
2023-04-03T11:10:18.000Z,10.9
2023-04-03T11:11:34.000Z,10.9
2023-04-03T11:12:49.416Z,10.6
2023-04-03T11:14:05.000Z,10.6
2023-04-03T11:15:21.000Z,10.4
2023-04-03T11:16:38.000Z,10.1
2023-04-03T11:17:54.193Z,10.1
2023-04-03T11:19:10.000Z,10.2
2023-04-03T11:20:26.000Z,10.1
2023-04-03T11:21:42.000Z,9.8
2023-04-03T11:22:58.967Z,9.8
2023-04-03T11:24:15.000Z,9.8
2023-04-03T11:25:31.000Z,9.9
2023-04-03T11:26:47.000Z,10.2
2023-04-03T11:28:03.000Z,10.4
2023-04-03T11:29:18.000Z,10.5
2023-04-03T11:30:35.000Z,10.6
2023-04-03T11:31:51.000Z,10.8
2023-04-03T11:33:07.000Z,10.9
2023-04-03T11:34:23.000Z,11
2023-04-03T11:35:39.931Z,11.2
2023-04-03T11:36:56.000Z,11.4
2023-04-03T11:38:12.000Z,11
2023-04-03T11:39:28.000Z,11.1
2023-04-03T11:40:44.000Z,11.2
2023-04-03T11:42:00.000Z,11.2
2023-04-03T11:43:17.000Z,11.3
2023-04-03T11:44:33.000Z,11
2023-04-03T11:45:48.000Z,10.6
2023-04-03T11:47:04.000Z,10.4
2023-04-03T11:48:20.914Z,10.3
2023-04-03T11:49:37.000Z,9.9
2023-04-03T11:50:53.000Z,10
2023-04-03T11:52:09.000Z,10.2
2023-04-03T11:53:25.000Z,10.4
2023-04-03T11:54:41.000Z,10.4
2023-04-03T11:55:58.000Z,10.2
2023-04-03T11:57:14.263Z,10.3
2023-04-03T11:58:30.000Z,10.2
2023-04-03T11:59:46.000Z,10.2
2023-04-03T12:01:02.864Z,10.2
2023-04-03T12:02:18.000Z,10.2
2023-04-03T12:03:34.000Z,10.5
2023-04-03T12:04:50.000Z,10.6
2023-04-03T12:06:06.000Z,10.8
2023-04-03T12:07:22.000Z,10.7
2023-04-03T12:08:39.000Z,10.3
2023-04-03T12:09:55.000Z,10.2
2023-04-03T12:11:11.000Z,10.2
2023-04-03T12:12:27.000Z,10.2
2023-04-03T12:13:43.831Z,10.4
2023-04-03T12:15:00.000Z,10.5
2023-04-03T12:16:16.000Z,10
2023-04-03T12:17:32.000Z,9.8
2023-04-03T12:18:47.000Z,9.8
2023-04-03T12:20:03.000Z,9.8
2023-04-03T12:21:20.000Z,9.7
2023-04-03T12:22:36.000Z,9.4
2023-04-03T12:23:52.000Z,9.5
2023-04-03T12:25:08.000Z,9.3
2023-04-03T12:26:24.000Z,9.3
2023-04-03T12:27:41.000Z,9.2
2023-04-03T12:28:57.000Z,9.2
2023-04-03T12:30:13.000Z,9.1
2023-04-03T12:31:29.000Z,9.2
2023-04-03T12:32:45.000Z,9.2
2023-04-03T12:34:01.000Z,9.1
2023-04-03T12:35:17.000Z,9.3
2023-04-03T12:36:33.000Z,9.5
2023-04-03T12:37:49.000Z,9.6
2023-04-03T12:39:05.766Z,9.7
2023-04-03T12:40:21.000Z,9.7
2023-04-03T12:41:38.000Z,9.7
2023-04-03T12:42:54.000Z,9.8
2023-04-03T12:44:10.000Z,9.9
2023-04-03T12:45:26.000Z,9.8
2023-04-03T12:46:42.000Z,9.8
2023-04-03T12:47:59.000Z,9.8
2023-04-03T12:49:15.000Z,9.6
2023-04-03T12:50:31.000Z,9.5
2023-04-03T12:51:46.000Z,9.5
2023-04-03T12:53:02.000Z,9.4
2023-04-03T12:54:19.000Z,9.4
2023-04-03T12:55:35.000Z,9.5
2023-04-03T12:56:51.000Z,9.6
2023-04-03T12:58:07.000Z,9.7
2023-04-03T12:59:22.000Z,9.7
2023-04-03T13:00:39.000Z,9.8
2023-04-03T13:01:55.000Z,9.8
2023-04-03T13:03:11.000Z,9.7
2023-04-03T13:04:27.000Z,9.7
2023-04-03T13:05:43.000Z,9.8
2023-04-03T13:07:00.100Z,10.1
2023-04-03T13:08:16.000Z,10.2
2023-04-03T13:09:32.000Z,10.2
2023-04-03T13:10:48.000Z,10.2
2023-04-03T13:12:04.000Z,10.1
2023-04-03T13:13:21.000Z,10.1
2023-04-03T13:14:37.000Z,10.1
2023-04-03T13:15:52.000Z,10.2
2023-04-03T13:17:08.672Z,10.4
2023-04-03T13:18:24.000Z,10.5
2023-04-03T13:19:41.095Z,10.6
2023-04-03T13:20:57.000Z,10.5
2023-04-03T13:22:13.000Z,10.4
2023-04-03T13:23:29.000Z,10.3
2023-04-03T13:24:45.000Z,10.1
2023-04-03T13:26:02.000Z,10
2023-04-03T13:27:18.000Z,10
2023-04-03T13:28:34.000Z,10
2023-04-03T13:29:50.000Z,9.9
2023-04-03T13:31:06.000Z,9.7
2023-04-03T13:32:22.000Z,9.7
2023-04-03T13:33:38.000Z,9.7
2023-04-03T13:34:54.000Z,9.7
2023-04-03T13:36:10.000Z,9.6
2023-04-03T13:37:26.000Z,9.7
2023-04-03T13:38:43.000Z,9.7
2023-04-03T13:39:59.000Z,9.5
2023-04-03T13:41:15.000Z,9.5
2023-04-03T13:42:31.590Z,9.5
2023-04-03T13:43:47.000Z,9.5
2023-04-03T13:45:04.000Z,9.4
2023-04-03T13:46:20.000Z,9.3
2023-04-03T13:47:36.000Z,9.4
2023-04-03T13:48:51.000Z,9.3
2023-04-03T13:50:07.000Z,9.4
2023-04-03T13:51:24.000Z,9.5
2023-04-03T13:52:40.000Z,9.4
2023-04-03T13:53:56.000Z,9.4
2023-04-03T13:55:12.563Z,9.3
2023-04-03T13:56:28.000Z,9.2
2023-04-03T13:57:44.000Z,9.3
2023-04-03T13:59:01.000Z,9.5
2023-04-03T14:00:17.000Z,9.5
2023-04-03T14:01:33.000Z,9.4
2023-04-03T14:02:49.000Z,9.5
2023-04-03T14:04:05.000Z,9.6
2023-04-03T14:05:21.000Z,9.6
2023-04-03T14:06:37.335Z,9.5
2023-04-03T14:07:53.548Z,9.4
2023-04-03T14:09:09.000Z,9.5
2023-04-03T14:10:25.000Z,9.7
2023-04-03T14:11:42.000Z,9.6
2023-04-03T14:12:58.000Z,9.6
2023-04-03T14:14:14.000Z,9.7
2023-04-03T14:15:30.000Z,9.6
2023-04-03T14:16:46.000Z,9.7
2023-04-03T14:18:03.000Z,9.8
2023-04-03T14:19:19.000Z,10
2023-04-03T14:20:35.000Z,10
2023-04-03T14:21:50.000Z,10.1
2023-04-03T14:23:06.911Z,9.9
2023-04-03T14:24:23.000Z,9.8
2023-04-03T14:25:39.000Z,9.8
2023-04-03T14:26:55.000Z,9.7
2023-04-03T14:28:11.000Z,9.7
2023-04-03T14:29:27.000Z,9.5
2023-04-03T14:30:44.000Z,9.4
2023-04-03T14:32:00.000Z,9.4
2023-04-03T14:33:16.475Z,9.5
2023-04-03T14:34:32.000Z,9.5
2023-04-03T14:35:48.000Z,9.5
2023-04-03T14:37:05.000Z,9.5
2023-04-03T14:38:20.000Z,9.6
2023-04-03T14:39:36.000Z,9.5
2023-04-03T14:40:52.000Z,9.6
2023-04-03T14:42:08.000Z,9.6
2023-04-03T14:43:25.000Z,9.6
2023-04-03T14:44:41.000Z,9.5
2023-04-03T14:45:57.000Z,9.5
2023-04-03T14:47:13.000Z,9.4
2023-04-03T14:48:29.000Z,9.4
2023-04-03T14:49:46.000Z,9.5
2023-04-03T14:51:02.000Z,9.5
2023-04-03T14:52:18.000Z,9.6
2023-04-03T14:53:34.000Z,9.5
2023-04-03T14:54:49.000Z,9.5
2023-04-03T14:56:06.000Z,9.6
2023-04-03T14:57:22.000Z,9.4
2023-04-03T14:58:38.415Z,9.4
2023-04-03T14:59:54.000Z,9.4
2023-04-03T15:01:10.000Z,9.5
2023-04-03T15:02:27.000Z,9.5
2023-04-03T15:03:43.000Z,9.5
2023-04-03T15:04:59.000Z,9.4
2023-04-03T15:06:15.000Z,9.4
2023-04-03T15:07:31.772Z,9.5
2023-04-03T15:08:48.000Z,9.4
2023-04-03T15:10:04.000Z,9.4
2023-04-03T15:11:19.000Z,9.4
2023-04-03T15:12:35.000Z,9.5
2023-04-03T15:13:51.000Z,9.7
2023-04-03T15:15:08.000Z,9.5
2023-04-03T15:16:24.000Z,9.5
2023-04-03T15:17:40.000Z,9.5
2023-04-03T15:18:56.000Z,9.5
2023-04-03T15:20:12.000Z,9.4
2023-04-03T15:21:28.000Z,9.4
2023-04-03T15:22:45.000Z,9.5
2023-04-03T15:24:01.000Z,9.7
2023-04-03T15:25:17.000Z,9.8
2023-04-03T15:26:33.000Z,10
2023-04-03T15:27:48.000Z,10.1
2023-04-03T15:29:05.147Z,10.1
2023-04-03T15:30:21.000Z,10
2023-04-03T15:31:37.000Z,10
2023-04-03T15:32:53.000Z,9.9
2023-04-03T15:34:09.000Z,9.7
2023-04-03T15:35:26.000Z,9.6
2023-04-03T15:36:42.000Z,9.6
2023-04-03T15:37:58.000Z,9.4
2023-04-03T15:39:14.000Z,9.3
2023-04-03T15:40:30.000Z,9.3
2023-04-03T15:41:47.000Z,9.4
2023-04-03T15:43:03.000Z,9.3
2023-04-03T15:44:18.000Z,9.3
2023-04-03T15:45:34.000Z,9.3
2023-04-03T15:46:50.000Z,9.4
2023-04-03T15:48:07.000Z,9.5
2023-04-03T15:49:23.283Z,9.5
2023-04-03T15:50:39.000Z,9.5
2023-04-03T15:51:55.000Z,9.4
2023-04-03T15:53:11.000Z,9.5
2023-04-03T15:54:28.000Z,9.5
2023-04-03T15:55:44.000Z,9.5
2023-04-03T15:57:00.000Z,9.6
2023-04-03T15:58:16.000Z,9.5
2023-04-03T15:59:32.000Z,9.4
2023-04-03T16:00:48.000Z,9.5
2023-04-03T16:02:04.267Z,9.4
2023-04-03T16:03:20.000Z,9.4
2023-04-03T16:04:36.000Z,9.4
2023-04-03T16:05:52.000Z,9.4
2023-04-03T16:07:09.000Z,9.4
2023-04-03T16:08:25.000Z,9.5
2023-04-03T16:09:41.000Z,9.4
2023-04-03T16:10:57.000Z,9.4
2023-04-03T16:12:13.000Z,9.4
2023-04-03T16:13:30.000Z,9.5
2023-04-03T16:14:46.000Z,9.5
2023-04-03T16:16:02.000Z,9.4
2023-04-03T16:17:17.000Z,9.3
2023-04-03T16:18:33.000Z,9.2
2023-04-03T16:19:50.000Z,9.1
2023-04-03T16:21:06.000Z,9.2
2023-04-03T16:22:22.000Z,9.3
2023-04-03T16:23:38.000Z,9.4
2023-04-03T16:24:54.000Z,9.4
2023-04-03T16:26:11.000Z,9.3
2023-04-03T16:27:27.192Z,9.3
2023-04-03T16:28:43.000Z,9.4
2023-04-03T16:29:59.000Z,9.3
2023-04-03T16:31:15.000Z,9.3
2023-04-03T16:32:32.000Z,9.4
2023-04-03T16:33:47.000Z,9.4
2023-04-03T16:35:03.000Z,9.4
2023-04-03T16:36:19.000Z,9.3
2023-04-03T16:37:35.000Z,9.4
2023-04-03T16:38:52.000Z,9.4
2023-04-03T16:40:08.000Z,9.5
2023-04-03T16:41:24.000Z,9.4
2023-04-03T16:42:40.000Z,9.3
2023-04-03T16:43:56.000Z,9.3
2023-04-03T16:45:12.000Z,9.2
2023-04-03T16:46:29.000Z,9.2
2023-04-03T16:47:45.000Z,9.1
2023-04-03T16:49:01.000Z,9.2
2023-04-03T16:50:16.000Z,9.1
2023-04-03T16:51:32.000Z,9
2023-04-03T16:52:49.000Z,8.9
2023-04-03T16:54:05.327Z,8.9
2023-04-03T16:55:21.000Z,8.9
2023-04-03T16:56:37.000Z,8.9
2023-04-03T16:57:53.000Z,8.9
2023-04-03T16:59:10.000Z,8.9
2023-04-03T17:00:26.320Z,8.9
2023-04-03T17:01:42.000Z,9
2023-04-03T17:02:58.000Z,9
2023-04-03T17:04:14.000Z,8.9
2023-04-03T17:05:31.000Z,8.9
2023-04-03T17:06:46.000Z,8.9
2023-04-03T17:08:02.000Z,8.8
2023-04-03T17:09:18.000Z,8.9
2023-04-03T17:10:34.000Z,9
2023-04-03T17:11:51.000Z,9
2023-04-03T17:13:07.290Z,9
2023-04-03T17:14:22.498Z,9
2023-04-03T17:15:38.000Z,9
2023-04-03T17:16:54.000Z,9
2023-04-03T17:18:11.000Z,8.9
2023-04-03T17:19:27.000Z,8.8
2023-04-03T17:20:43.000Z,8.9