createdAt,value
2018-12-03T00:01:27.287Z,99557.93
2018-12-03T00:02:30.195Z,99548.09
2018-12-03T00:03:33.107Z,99547.76
2018-12-03T00:04:35.756Z,99547.08
2018-12-03T00:05:38.398Z,99542.61
2018-12-03T00:06:41.045Z,99539.27
2018-12-03T00:07:43.738Z,99540.60
2018-12-03T00:08:46.393Z,99536.27
2018-12-03T00:09:49.030Z,99541.59
2018-12-03T00:10:51.685Z,99540.27
2018-12-03T00:11:54.294Z,99535.56
2018-12-03T00:12:56.882Z,99536.41
2018-12-03T00:13:59.494Z,99541.59
2018-12-03T00:15:02.100Z,99537.23
2018-12-03T00:16:04.982Z,99531.91
2018-12-03T00:17:07.670Z,99530.94
2018-12-03T00:18:10.321Z,99538.42
2018-12-03T00:19:13.013Z,99532.27
2018-12-03T00:20:15.654Z,99534.57
2018-12-03T00:21:18.286Z,99534.09
2018-12-03T00:22:20.913Z,99534.57
2018-12-03T00:23:23.542Z,99530.57
2018-12-03T00:24:26.173Z,99535.90
2018-12-03T00:25:28.798Z,99525.76
2018-12-03T00:26:31.470Z,99525.42
2018-12-03T00:27:34.237Z,99528.42
2018-12-03T00:28:36.885Z,99524.09
2018-12-03T00:29:39.534Z,99525.91
2018-12-03T00:30:42.178Z,99522.24
2018-12-03T00:31:44.810Z,99524.23
2018-12-03T00:32:47.474Z,99522.56
2018-12-03T00:33:50.104Z,99523.42
2018-12-03T00:34:52.819Z,99519.42
2018-12-03T00:35:55.461Z,99519.09
2018-12-03T00:36:58.110Z,99518.75
2018-12-03T00:38:00.745Z,99517.91
2018-12-03T00:39:03.717Z,99519.23
2018-12-03T00:40:06.941Z,99521.90
2018-12-03T00:41:09.597Z,99515.90
2018-12-03T00:42:12.252Z,99515.41
2018-12-03T00:43:14.918Z,99514.56
2018-12-03T00:44:17.553Z,99513.23
2018-12-03T00:45:20.210Z,99507.57
2018-12-03T00:46:22.842Z,99508.42
2018-12-03T00:47:25.461Z,99511.23
2018-12-03T00:48:28.049Z,99512.08
2018-12-03T00:49:30.663Z,99509.91
2018-12-03T00:50:33.273Z,99509.91
2018-12-03T00:51:35.930Z,99508.23
2018-12-03T00:52:38.544Z,99504.57
2018-12-03T00:53:41.157Z,99508.23
2018-12-03T00:54:43.749Z,99506.08
2018-12-03T00:55:46.389Z,99498.23
2018-12-03T00:56:48.985Z,99501.57
2018-12-03T00:57:51.590Z,99494.75
2018-12-03T00:58:54.213Z,99496.09
2018-12-03T00:59:56.837Z,99500.56
2018-12-03T01:00:59.454Z,99498.41
2018-12-03T01:02:02.078Z,99494.24
2018-12-03T01:03:04.842Z,99495.23
2018-12-03T01:04:08.075Z,99492.23
2018-12-03T01:05:10.702Z,99490.09
2018-12-03T01:06:13.341Z,99494.09
2018-12-03T01:07:15.986Z,99466.38
2018-12-03T01:08:18.681Z,99486.23
2018-12-03T01:09:21.306Z,99488.91
2018-12-03T01:10:23.940Z,99482.25
2018-12-03T01:11:26.581Z,99484.58
2018-12-03T01:12:29.181Z,99477.91
2018-12-03T01:13:31.797Z,99479.58
2018-12-03T01:14:34.394Z,99484.58
2018-12-03T01:15:37.007Z,99477.91
2018-12-03T01:16:39.609Z,99480.24
2018-12-03T01:17:42.231Z,99473.58
2018-12-03T01:18:44.841Z,99473.58
2018-12-03T01:19:47.493Z,99478.42
2018-12-03T01:20:50.081Z,99478.58
2018-12-03T01:21:52.684Z,99475.91
2018-12-03T01:22:55.337Z,99471.09
2018-12-03T01:23:57.968Z,99467.59
2018-12-03T01:25:00.577Z,99472.91
2018-12-03T01:26:03.209Z,99465.92
2018-12-03T01:27:05.890Z,99464.59
2018-12-03T01:28:08.534Z,99475.24
2018-12-03T01:29:11.129Z,99463.92
2018-12-03T01:30:13.930Z,99473.23
2018-12-03T01:31:16.527Z,99464.73
2018-12-03T01:32:19.121Z,99465.73
2018-12-03T01:33:21.739Z,99468.39
2018-12-03T01:34:24.361Z,99466.24
2018-12-03T01:35:26.976Z,99466.24
2018-12-03T01:36:29.574Z,99465.40
2018-12-03T01:37:32.173Z,99464.91
2018-12-03T01:38:34.774Z,99466.73
2018-12-03T01:39:37.373Z,99466.24
2018-12-03T01:40:40.017Z,99462.73
2018-12-03T01:41:42.625Z,99452.26
2018-12-03T01:42:45.229Z,99456.08
2018-12-03T01:43:47.821Z,99457.59
2018-12-03T01:44:50.547Z,99454.92
2018-12-03T01:45:53.165Z,99456.59
2018-12-03T01:46:55.778Z,99453.92
2018-12-03T01:47:58.401Z,99454.26
2018-12-03T01:49:01.046Z,99452.59
2018-12-03T01:50:05.269Z,99453.92
2018-12-03T01:51:07.918Z,99451.59
2018-12-03T01:52:10.537Z,99454.26
2018-12-03T01:53:13.145Z,99455.59
2018-12-03T01:54:15.750Z,99450.27
2018-12-03T01:55:18.353Z,99450.27
2018-12-03T01:56:20.959Z,99454.08
2018-12-03T01:57:23.564Z,99454.08
2018-12-03T01:58:26.166Z,99453.27
2018-12-03T01:59:28.781Z,99452.41
2018-12-03T02:00:31.402Z,99447.94
2018-12-03T02:01:34.003Z,99449.27
2018-12-03T02:02:36.610Z,99451.08
2018-12-03T02:03:39.218Z,99447.60
2018-12-03T02:04:41.819Z,99444.09
2018-12-03T02:05:44.424Z,99443.61
2018-12-03T02:06:47.014Z,99441.60
2018-12-03T02:07:49.643Z,99445.08
2018-12-03T02:08:52.245Z,99446.42
2018-12-03T02:09:54.854Z,99442.94
2018-12-03T02:10:57.464Z,99441.60
2018-12-03T02:12:00.082Z,99440.42
2018-12-03T02:13:02.789Z,99435.61
2018-12-03T02:14:06.038Z,99434.76
2018-12-03T02:15:11.908Z,99443.27
2018-12-03T02:16:14.514Z,99445.41
2018-12-03T02:17:17.167Z,99436.61
2018-12-03T02:18:19.769Z,99430.95
2018-12-03T02:19:22.385Z,99437.94
2018-12-03T02:20:25.009Z,99439.27
2018-12-03T02:21:27.633Z,99430.95
2018-12-03T02:22:30.242Z,99438.42
2018-12-03T02:23:32.845Z,99439.27
2018-12-03T02:24:35.451Z,99434.61
2018-12-03T02:25:38.058Z,99437.60
2018-12-03T02:26:40.687Z,99439.93
2018-12-03T02:27:43.329Z,99433.75
2018-12-03T02:28:45.941Z,99438.59
2018-12-03T02:29:48.537Z,99439.08
2018-12-03T02:30:51.154Z,99434.61
2018-12-03T02:31:53.766Z,99435.94
2018-12-03T02:32:56.373Z,99429.76
2018-12-03T02:33:58.965Z,99433.75
2018-12-03T02:35:01.574Z,99432.60
2018-12-03T02:36:04.354Z,99432.94
2018-12-03T02:37:06.965Z,99420.95
2018-12-03T02:38:09.605Z,99433.94
2018-12-03T02:39:12.238Z,99427.28
2018-12-03T02:40:15.839Z,99422.43
2018-12-03T02:41:18.457Z,99429.94
2018-12-03T02:42:21.057Z,99428.27
2018-12-03T02:43:23.685Z,99418.95
2018-12-03T02:44:26.290Z,99422.61
2018-12-03T02:45:29.020Z,99425.28
2018-12-03T02:46:31.618Z,99419.95
2018-12-03T02:47:34.209Z,99422.28
2018-12-03T02:48:36.813Z,99419.61
2018-12-03T02:49:39.406Z,99418.62
2018-12-03T02:50:42.013Z,99418.28
2018-12-03T02:51:44.626Z,99416.10
2018-12-03T02:52:47.243Z,99415.28
2018-12-03T02:53:49.845Z,99422.77
2018-12-03T02:54:52.445Z,99411.29
2018-12-03T02:55:55.177Z,99407.30
2018-12-03T02:56:57.786Z,99408.63
2018-12-03T02:58:00.382Z,99416.62
2018-12-03T02:59:02.986Z,99408.30
2018-12-03T03:00:09.894Z,99412.28
2018-12-03T03:01:12.654Z,99412.63
2018-12-03T03:02:15.265Z,99414.77
2018-12-03T03:03:17.874Z,99413.62
2018-12-03T03:04:20.498Z,99409.96
2018-12-03T03:05:23.126Z,99410.11
2018-12-03T03:06:25.850Z,99408.77
2018-12-03T03:07:28.451Z,99404.78
2018-12-03T03:08:31.062Z,99400.97
2018-12-03T03:09:33.679Z,99406.30
2018-12-03T03:10:36.324Z,99382.09
2018-12-03T03:11:39.057Z,99405.30
2018-12-03T03:12:41.699Z,99398.30
2018-12-03T03:13:44.354Z,99399.64
2018-12-03T03:14:46.942Z,99398.64
2018-12-03T03:15:49.584Z,99392.98
2018-12-03T03:16:52.286Z,99370.25
2018-12-03T03:17:54.902Z,99403.11
2018-12-03T03:18:57.513Z,99402.30
2018-12-03T03:20:00.118Z,99401.45
2018-12-03T03:21:02.734Z,99404.11
2018-12-03T03:22:05.955Z,99403.30
2018-12-03T03:23:08.569Z,99410.77
2018-12-03T03:24:11.166Z,99400.12
2018-12-03T03:25:13.785Z,99397.97
2018-12-03T03:26:16.441Z,99397.97
2018-12-03T03:27:19.033Z,99397.45
2018-12-03T03:28:21.646Z,99394.79
2018-12-03T03:29:24.278Z,99396.27
2018-12-03T03:30:26.879Z,99404.63
2018-12-03T03:31:29.507Z,99402.92
2018-12-03T03:32:32.115Z,99394.45
2018-12-03T03:33:34.737Z,99393.13
2018-12-03T03:34:37.351Z,99400.27
2018-12-03T03:35:39.973Z,99396.45
2018-12-03T03:36:42.583Z,99394.75
2018-12-03T03:37:45.254Z,99394.27
2018-12-03T03:38:47.873Z,99390.27
2018-12-03T03:39:50.474Z,99394.75
2018-12-03T03:40:53.225Z,99386.62
2018-12-03T03:41:55.888Z,99393.78
2018-12-03T03:42:58.506Z,99389.91
2018-12-03T03:44:01.122Z,99380.59
2018-12-03T03:45:04.593Z,99388.58
2018-12-03T03:46:07.435Z,99382.92
2018-12-03T03:47:10.055Z,99387.61
2018-12-03T03:48:12.681Z,99382.63
2018-12-03T03:49:15.291Z,99378.96
2018-12-03T03:50:17.922Z,99378.00
2018-12-03T03:51:20.542Z,99383.66
2018-12-03T03:52:23.153Z,99380.48
2018-12-03T03:53:25.754Z,99371.83
2018-12-03T03:54:28.432Z,99373.67
2018-12-03T03:55:31.050Z,99378.82
2018-12-03T03:56:33.663Z,99378.34
2018-12-03T03:57:36.340Z,99375.34
2018-12-03T03:58:38.976Z,99377.48
2018-12-03T03:59:41.578Z,99368.17
2018-12-03T04:00:44.185Z,99371.34
2018-12-03T04:01:46.799Z,99373.02
2018-12-03T04:02:49.415Z,99373.50
2018-12-03T04:03:52.786Z,99371.68
2018-12-03T04:04:55.418Z,99381.00
2018-12-03T04:05:58.038Z,99374.34
2018-12-03T04:07:00.666Z,99370.83
2018-12-03T04:08:03.283Z,99377.48
2018-12-03T04:09:06.867Z,99372.50
2018-12-03T04:10:11.294Z,99370.50
2018-12-03T04:11:13.889Z,99368.69
2018-12-03T04:12:16.482Z,99356.37
2018-12-03T04:13:19.132Z,99365.69
2018-12-03T04:14:21.742Z,99361.36
2018-12-03T04:15:24.382Z,99370.83
2018-12-03T04:16:26.982Z,99361.66
2018-12-03T04:17:29.611Z,99367.83
2018-12-03T04:18:32.222Z,99365.66
2018-12-03T04:19:34.834Z,99363.98
2018-12-03T04:20:37.438Z,99352.00
2018-12-03T04:21:40.069Z,99361.32
2018-12-03T04:22:43.509Z,99349.00
2018-12-03T04:23:46.114Z,99366.31
2018-12-03T04:24:48.770Z,99354.33
2018-12-03T04:25:51.390Z,99357.48
2018-12-03T04:26:54.014Z,99350.63
2018-12-03T04:27:56.624Z,99357.14
2018-12-03T04:28:59.222Z,99350.63
2018-12-03T04:30:01.869Z,99355.95
2018-12-03T04:31:04.517Z,99355.63
2018-12-03T04:32:07.126Z,99349.97
2018-12-03T04:33:12.230Z,99352.14
2018-12-03T04:34:14.849Z,99353.14
2018-12-03T04:35:17.488Z,99351.30
2018-12-03T04:36:20.118Z,99349.62
2018-12-03T04:37:22.731Z,99356.28
2018-12-03T04:38:25.343Z,99348.30
2018-12-03T04:39:27.967Z,99345.30
2018-12-03T04:40:30.610Z,99347.48
2018-12-03T04:41:33.214Z,99346.97
2018-12-03T04:42:35.821Z,99345.82
2018-12-03T04:43:38.426Z,99352.95
2018-12-03T04:44:41.033Z,99362.79
2018-12-03T04:45:43.641Z,99351.29
2018-12-03T04:46:46.256Z,99359.61
2018-12-03T04:47:49.757Z,99352.63
2018-12-03T04:48:52.446Z,99360.61
2018-12-03T04:49:55.053Z,99352.14
2018-12-03T04:50:57.683Z,99352.28
2018-12-03T04:52:00.309Z,99352.80
2018-12-03T04:53:02.934Z,99352.63
2018-12-03T04:54:05.558Z,99346.97
2018-12-03T04:55:08.478Z,99344.81
2018-12-03T04:56:11.090Z,99350.95
2018-12-03T04:57:13.709Z,99346.63
2018-12-03T04:58:16.315Z,99345.63
2018-12-03T04:59:18.922Z,99344.81
2018-12-03T05:00:21.819Z,99343.16
2018-12-03T05:01:24.455Z,99348.95
2018-12-03T05:02:27.060Z,99338.31
2018-12-03T05:03:29.665Z,99347.63
2018-12-03T05:04:32.262Z,99349.81
2018-12-03T05:05:34.866Z,99338.97
2018-12-03T05:06:37.504Z,99349.95
2018-12-03T05:07:40.127Z,99352.62
2018-12-03T05:08:42.745Z,99350.47
2018-12-03T05:09:45.365Z,99352.80
2018-12-03T05:10:47.983Z,99356.27
2018-12-03T05:11:50.618Z,99350.95
2018-12-03T05:12:53.617Z,99349.62
2018-12-03T05:13:56.223Z,99352.80
2018-12-03T05:14:58.864Z,99334.98
2018-12-03T05:16:01.569Z,99345.63
2018-12-03T05:17:04.214Z,99341.63
2018-12-03T05:18:06.833Z,99345.63
2018-12-03T05:19:10.540Z,99339.97
2018-12-03T05:20:14.393Z,99334.16
2018-12-03T05:21:17.111Z,99340.81
2018-12-03T05:22:19.714Z,99342.15
2018-12-03T05:23:22.353Z,99340.48
2018-12-03T05:24:24.950Z,99341.30
2018-12-03T05:25:27.552Z,99331.16
2018-12-03T05:26:30.161Z,99333.31
2018-12-03T05:27:32.781Z,99338.64
2018-12-03T05:28:35.381Z,99334.64
2018-12-03T05:29:37.977Z,99331.16
2018-12-03T05:30:40.585Z,99331.98
2018-12-03T05:31:43.201Z,99329.84
2018-12-03T05:32:46.281Z,99334.64
2018-12-03T05:33:48.890Z,99323.18
2018-12-03T05:34:51.485Z,99324.00
2018-12-03T05:35:54.141Z,99325.33
2018-12-03T05:36:56.770Z,99292.70
2018-12-03T05:37:59.384Z,99322.84
2018-12-03T05:39:02.010Z,99319.67
2018-12-03T05:40:08.040Z,99322.84
2018-12-03T05:41:10.658Z,99315.34
2018-12-03T05:42:13.301Z,99313.67
2018-12-03T05:43:15.937Z,99321.18
2018-12-03T05:44:18.534Z,99310.53
2018-12-03T05:45:21.145Z,99319.00
2018-12-03T05:46:23.745Z,99310.68
2018-12-03T05:47:26.350Z,99311.67
2018-12-03T05:48:29.086Z,99309.35
2018-12-03T05:49:31.815Z,99311.67
2018-12-03T05:50:34.473Z,99309.02
2018-12-03T05:51:37.101Z,99312.50
2018-12-03T05:52:39.801Z,99305.50
2018-12-03T05:53:42.417Z,99315.67
2018-12-03T05:54:45.054Z,99309.02
2018-12-03T05:55:47.660Z,99309.02
2018-12-03T05:56:50.260Z,99306.02
2018-12-03T05:57:52.905Z,99307.84
2018-12-03T05:58:55.502Z,99303.69
2018-12-03T05:59:58.119Z,99302.51
2018-12-03T06:01:00.729Z,99312.34
2018-12-03T06:02:03.362Z,99312.01
2018-12-03T06:03:06.139Z,99307.50
2018-12-03T06:04:08.745Z,99302.36
2018-12-03T06:05:12.162Z,99305.02
2018-12-03T06:06:14.801Z,99302.69
2018-12-03T06:07:17.446Z,99302.03
2018-12-03T06:08:20.058Z,99300.69
2018-12-03T06:09:22.710Z,99301.17
2018-12-03T06:10:25.350Z,99304.17
2018-12-03T06:11:28.121Z,99304.69
2018-12-03T06:12:30.675Z,99299.36
2018-12-03T06:13:33.286Z,99301.17
2018-12-03T06:14:35.897Z,99303.50
2018-12-03T06:15:38.502Z,99301.69
2018-12-03T06:16:41.094Z,99297.70
2018-12-03T06:17:43.829Z,99294.04
2018-12-03T06:18:46.472Z,99293.70
2018-12-03T06:19:49.110Z,99291.38
2018-12-03T06:20:51.834Z,99295.38
2018-12-03T06:21:54.465Z,99293.52
2018-12-03T06:22:57.069Z,99296.04
2018-12-03T06:23:59.697Z,99290.20
2018-12-03T06:25:02.338Z,99289.72
2018-12-03T06:26:05.192Z,99290.05
2018-12-03T06:27:07.806Z,99291.87
2018-12-03T06:28:10.413Z,99287.54
2018-12-03T06:29:13.035Z,99289.05
2018-12-03T06:30:16.944Z,99289.72
2018-12-03T06:31:19.549Z,99286.58
2018-12-03T06:32:22.142Z,99290.39
2018-12-03T06:33:24.793Z,99282.73
2018-12-03T06:34:27.421Z,99291.91
2018-12-03T06:35:30.146Z,99288.73
2018-12-03T06:36:32.746Z,99290.39
2018-12-03T06:37:35.346Z,99293.39
2018-12-03T06:38:38.025Z,99288.58
2018-12-03T06:39:40.645Z,99290.24
2018-12-03T06:40:43.273Z,99291.57
2018-12-03T06:41:45.890Z,99289.25
2018-12-03T06:42:48.533Z,99294.91
2018-12-03T06:43:51.166Z,99291.06
2018-12-03T06:44:53.813Z,99287.06
2018-12-03T06:45:56.413Z,99288.73
2018-12-03T06:46:59.025Z,99289.06
2018-12-03T06:48:08.752Z,99294.39
2018-12-03T06:49:11.370Z,99290.39
2018-12-03T06:50:13.970Z,99285.91
2018-12-03T06:51:16.589Z,99284.25
2018-12-03T06:52:19.265Z,99286.40
2018-12-03T06:53:21.885Z,99283.25
2018-12-03T06:54:24.550Z,99286.40
2018-12-03T06:55:27.189Z,99281.41
2018-12-03T06:56:29.831Z,99284.25
2018-12-03T06:57:32.434Z,99287.40
2018-12-03T06:58:35.059Z,99288.25
2018-12-03T06:59:37.693Z,99285.59
2018-12-03T07:00:40.333Z,99281.26
2018-12-03T07:01:42.946Z,99280.74
2018-12-03T07:02:45.650Z,99280.74
2018-12-03T07:03:48.278Z,99276.42
2018-12-03T07:04:50.882Z,99284.41
2018-12-03T07:05:53.479Z,99281.73
2018-12-03T07:06:56.153Z,99289.73
2018-12-03T07:07:59.638Z,99280.26
2018-12-03T07:09:02.401Z,99283.08
2018-12-03T07:10:12.381Z,99280.41
2018-12-03T07:11:15.027Z,99285.73
2018-12-03T07:12:17.653Z,99284.73
2018-12-03T07:13:21.514Z,99282.41
2018-12-03T07:14:24.139Z,99277.93
2018-12-03T07:15:26.924Z,99279.74
2018-12-03T07:16:29.516Z,99283.73
2018-12-03T07:17:32.145Z,99285.91
2018-12-03T07:18:34.910Z,99276.27
2018-12-03T07:19:37.579Z,99277.27
2018-12-03T07:20:40.173Z,99276.27
2018-12-03T07:21:42.801Z,99273.27
2018-12-03T07:22:45.571Z,99275.42
2018-12-03T07:23:48.234Z,99279.08
2018-12-03T07:24:50.839Z,99275.42
2018-12-03T07:25:53.467Z,99271.61
2018-12-03T07:26:56.088Z,99275.08
2018-12-03T07:27:58.697Z,99273.75
2018-12-03T07:29:01.301Z,99278.74
2018-12-03T07:30:09.398Z,99277.41
2018-12-03T07:31:11.996Z,99270.76
2018-12-03T07:32:14.743Z,99268.61
2018-12-03T07:33:17.354Z,99265.95
2018-12-03T07:34:19.966Z,99268.61
2018-12-03T07:35:23.226Z,99266.95
2018-12-03T07:36:25.834Z,99267.43
2018-12-03T07:37:28.433Z,99261.63
2018-12-03T07:38:31.046Z,99268.77
2018-12-03T07:39:33.686Z,99274.08
2018-12-03T07:40:36.301Z,99260.44
2018-12-03T07:41:38.931Z,99258.11
2018-12-03T07:42:42.201Z,99263.59
2018-12-03T07:43:44.821Z,99264.10
2018-12-03T07:44:47.429Z,99267.95
2018-12-03T07:45:50.036Z,99254.78
2018-12-03T07:46:52.650Z,99262.77
2018-12-03T07:47:55.250Z,99258.45
2018-12-03T07:48:57.865Z,99264.59
2018-12-03T07:50:00.485Z,99262.92
2018-12-03T07:51:03.117Z,99259.92
2018-12-03T07:52:06.232Z,99255.12
2018-12-03T07:53:08.865Z,99260.77
2018-12-03T07:54:11.473Z,99251.94
2018-12-03T07:55:17.134Z,99212.16
2018-12-03T07:56:19.755Z,99255.59
2018-12-03T07:57:22.381Z,99253.27
2018-12-03T07:58:24.997Z,99252.94
2018-12-03T07:59:27.661Z,99254.60
2018-12-03T08:00:35.375Z,99244.47
2018-12-03T08:01:37.977Z,99255.45
2018-12-03T08:02:40.678Z,99246.28
2018-12-03T08:03:43.285Z,99246.28
2018-12-03T08:04:45.934Z,99240.96
2018-12-03T08:05:48.562Z,99236.16
2018-12-03T08:06:51.206Z,99244.95
2018-12-03T08:07:53.845Z,99241.48
2018-12-03T08:08:56.469Z,99242.47
2018-12-03T08:09:59.093Z,99238.30
2018-12-03T08:11:01.878Z,99234.49
2018-12-03T08:12:04.505Z,99235.48
2018-12-03T08:13:09.042Z,99230.16
2018-12-03T08:14:11.645Z,99235.48
2018-12-03T08:15:16.641Z,99220.84
2018-12-03T08:16:19.305Z,99235.97
2018-12-03T08:17:21.929Z,99227.98
2018-12-03T08:18:25.007Z,99230.16
2018-12-03T08:19:27.731Z,99230.65
2018-12-03T08:20:34.427Z,99231.31
2018-12-03T08:21:37.030Z,99225.98
2018-12-03T08:22:39.874Z,99210.88
2018-12-03T08:23:49.322Z,99218.85
2018-12-03T08:24:52.087Z,99227.66
2018-12-03T08:25:54.706Z,99220.19
2018-12-03T08:26:57.318Z,99219.67
2018-12-03T08:27:59.982Z,99217.86
2018-12-03T08:29:02.636Z,99218.19
2018-12-03T08:30:08.414Z,99215.19
2018-12-03T08:31:11.035Z,99217.01
2018-12-03T08:32:13.637Z,99220.52
2018-12-03T08:33:16.240Z,99219.19
2018-12-03T08:34:18.853Z,99220.67
2018-12-03T08:35:21.482Z,99214.02
2018-12-03T08:36:24.103Z,99214.02
2018-12-03T08:37:26.701Z,99212.53
2018-12-03T08:38:29.315Z,99219.34
2018-12-03T08:39:31.983Z,99208.69
2018-12-03T08:40:34.599Z,99218.34
2018-12-03T08:41:37.209Z,99213.20
2018-12-03T08:42:49.134Z,99219.67
2018-12-03T08:43:51.744Z,99217.01
2018-12-03T08:44:54.376Z,99222.18
2018-12-03T08:45:59.083Z,99220.67
2018-12-03T08:47:11.330Z,99215.19
2018-12-03T08:48:13.962Z,99217.86
2018-12-03T08:49:16.701Z,99213.53
2018-12-03T08:50:25.326Z,99210.53
2018-12-03T08:51:27.951Z,99216.34
2018-12-03T08:52:30.685Z,99212.69
2018-12-03T08:53:33.309Z,99209.69
2018-12-03T08:54:35.914Z,99211.02
2018-12-03T08:55:38.819Z,99214.20
2018-12-03T08:56:44.825Z,99218.52
2018-12-03T08:57:47.568Z,99208.87
2018-12-03T08:58:50.182Z,99217.19
2018-12-03T08:59:52.789Z,99211.53
2018-12-03T09:00:55.401Z,99208.87
2018-12-03T09:01:58.026Z,99203.55
2018-12-03T09:03:07.018Z,99210.20
2018-12-03T09:04:13.275Z,99206.36
2018-12-03T09:05:15.896Z,99210.20
2018-12-03T09:06:18.505Z,99204.88
2018-12-03T09:07:21.133Z,99211.20
2018-12-03T09:08:23.774Z,99204.22
2018-12-03T09:09:26.368Z,99208.69
2018-12-03T09:10:29.073Z,99208.69
2018-12-03T09:11:31.730Z,99205.22
2018-12-03T09:12:34.369Z,99203.55
2018-12-03T09:13:37.003Z,99207.55
2018-12-03T09:14:39.625Z,99207.55
2018-12-03T09:15:42.566Z,99206.22
2018-12-03T09:16:45.205Z,99203.22
2018-12-03T09:17:47.823Z,99200.89
2018-12-03T09:18:50.609Z,99194.91
2018-12-03T09:19:53.230Z,99197.56
2018-12-03T09:20:55.862Z,99190.06
2018-12-03T09:21:58.481Z,99196.23
2018-12-03T09:23:01.117Z,99194.23
2018-12-03T09:24:03.882Z,99194.91
2018-12-03T09:25:11.937Z,99195.23
2018-12-03T09:26:15.164Z,99190.91
2018-12-03T09:27:17.761Z,99188.25
2018-12-03T09:28:20.404Z,99188.25
2018-12-03T09:29:23.102Z,99190.91
2018-12-03T09:30:27.949Z,99189.58
2018-12-03T09:31:28.366Z,99188.73
2018-12-03T09:32:32.837Z,99188.25
2018-12-03T09:33:35.479Z,99192.24
2018-12-03T09:34:38.177Z,99178.09
2018-12-03T09:35:40.792Z,99181.59
2018-12-03T09:36:43.407Z,99176.75
2018-12-03T09:37:46.021Z,99184.74
2018-12-03T09:39:02.309Z,99177.27
2018-12-03T09:40:08.945Z,99183.08
2018-12-03T09:41:11.557Z,99179.94
2018-12-03T09:42:14.162Z,99183.92
2018-12-03T09:43:16.798Z,99184.41
2018-12-03T09:44:19.417Z,99177.27
2018-12-03T09:45:22.026Z,99178.09
2018-12-03T09:46:24.622Z,99177.27
2018-12-03T09:47:27.274Z,99178.27
2018-12-03T09:48:29.914Z,99179.60
2018-12-03T09:49:32.526Z,99177.27
2018-12-03T09:50:35.270Z,99173.09
2018-12-03T09:51:37.978Z,99174.76
2018-12-03T09:52:42.393Z,99171.09
2018-12-03T09:53:45.006Z,99173.94
2018-12-03T09:54:47.613Z,99172.28
2018-12-03T09:55:50.237Z,99169.77
2018-12-03T09:56:54.239Z,99173.76
2018-12-03T09:58:06.701Z,99171.94
2018-12-03T09:59:12.149Z,99171.27
2018-12-03T10:00:16.485Z,99172.94
2018-12-03T10:01:19.089Z,99168.13
2018-12-03T10:02:25.926Z,99166.28
2018-12-03T10:03:31.529Z,99172.94
2018-12-03T10:04:41.595Z,99163.29
2018-12-03T10:05:49.914Z,99164.47
2018-12-03T10:06:52.549Z,99163.95
2018-12-03T10:07:55.137Z,99166.61
2018-12-03T10:08:57.750Z,99162.63
2018-12-03T10:10:00.366Z,99163.95
2018-12-03T10:11:03.509Z,99165.47
2018-12-03T10:12:07.606Z,99162.80
2018-12-03T10:13:10.203Z,99159.96
2018-12-03T10:14:17.453Z,99161.29
2018-12-03T10:15:25.974Z,99159.96
2018-12-03T10:16:28.677Z,99153.30
2018-12-03T10:17:31.286Z,99157.30
2018-12-03T10:18:33.890Z,99154.30
2018-12-03T10:19:36.565Z,99159.14
2018-12-03T10:20:42.137Z,99153.48
2018-12-03T10:21:45.834Z,99144.17
2018-12-03T10:22:49.326Z,99140.34
2018-12-03T10:23:51.934Z,99142.00
2018-12-03T10:24:54.566Z,99149.65
2018-12-03T10:25:58.581Z,99146.98
2018-12-03T10:27:05.978Z,99144.33
2018-12-03T10:28:08.574Z,99144.33
2018-12-03T10:29:13.374Z,99145.33
2018-12-03T10:30:17.238Z,99142.66
2018-12-03T10:31:19.839Z,99137.83
2018-12-03T10:32:22.576Z,99134.83
2018-12-03T10:33:30.731Z,99139.34
2018-12-03T10:34:33.345Z,99134.02
2018-12-03T10:35:37.645Z,99133.69
2018-12-03T10:36:45.693Z,99136.02
2018-12-03T10:37:48.714Z,99128.52
2018-12-03T10:38:51.338Z,99122.20
2018-12-03T10:39:53.951Z,99131.03
2018-12-03T10:41:00.591Z,99131.03
2018-12-03T10:42:09.405Z,99124.19
2018-12-03T10:43:12.197Z,99130.36
2018-12-03T10:44:19.017Z,99127.70
2018-12-03T10:45:26.125Z,99122.38
2018-12-03T10:46:25.636Z,99128.70
2018-12-03T10:47:28.263Z,99119.53
2018-12-03T10:48:30.857Z,99120.87
2018-12-03T10:49:33.527Z,99119.05
2018-12-03T10:50:36.166Z,99118.39
2018-12-03T10:51:38.797Z,99118.39
2018-12-03T10:52:41.456Z,99121.53
2018-12-03T10:53:44.201Z,99113.55
2018-12-03T10:54:46.849Z,99117.22
2018-12-03T10:55:49.453Z,99111.08
2018-12-03T10:56:52.114Z,99118.55
2018-12-03T10:57:54.766Z,99110.75
2018-12-03T10:58:57.548Z,99109.75
2018-12-03T11:00:00.182Z,99111.08
2018-12-03T11:01:13.057Z,99106.09
2018-12-03T11:02:21.257Z,99108.42
2018-12-03T11:03:29.479Z,99114.22
2018-12-03T11:04:40.497Z,99112.08
2018-12-03T11:05:48.621Z,99106.75
2018-12-03T11:06:51.301Z,99109.42
2018-12-03T11:07:53.938Z,99109.08
2018-12-03T11:08:56.574Z,99103.77
2018-12-03T11:09:59.323Z,99107.42
2018-12-03T11:11:02.041Z,99103.43
2018-12-03T11:12:05.113Z,99109.23
2018-12-03T11:13:07.794Z,99099.92
2018-12-03T11:14:10.474Z,99105.25
2018-12-03T11:15:14.905Z,99105.77
2018-12-03T11:16:29.539Z,99098.45
2018-12-03T11:17:32.709Z,99107.09
2018-12-03T11:18:42.677Z,99100.44
2018-12-03T11:19:47.602Z,99097.94
2018-12-03T11:20:50.246Z,99101.77
2018-12-03T11:21:52.973Z,99106.25
2018-12-03T11:22:55.618Z,99099.27
2018-12-03T11:23:58.322Z,99104.10
2018-12-03T11:25:00.946Z,99104.25
2018-12-03T11:26:03.801Z,99099.78
2018-12-03T11:27:06.463Z,99101.11
2018-12-03T11:28:11.252Z,99098.94
2018-12-03T11:29:14.456Z,99094.13
2018-12-03T11:30:17.302Z,99094.13
2018-12-03T11:31:27.357Z,99092.80
2018-12-03T11:32:30.241Z,99089.28
2018-12-03T11:33:32.881Z,99087.95
2018-12-03T11:34:35.507Z,99095.13
2018-12-03T11:35:38.157Z,99098.27
2018-12-03T11:36:46.057Z,99091.95
2018-12-03T11:37:48.693Z,99093.80
2018-12-03T11:39:59.598Z,99091.28
2018-12-03T11:41:02.225Z,99084.48
2018-12-03T11:42:35.850Z,99084.78
2018-12-03T11:43:37.126Z,99088.11
2018-12-03T11:44:38.279Z,99084.13
2018-12-03T11:45:39.439Z,99085.45
2018-12-03T11:46:40.851Z,99081.47
2018-12-03T11:47:42.141Z,99078.32
2018-12-03T11:48:43.294Z,99089.78
2018-12-03T11:49:44.578Z,99083.12
2018-12-03T11:50:45.726Z,99083.45
2018-12-03T11:51:46.911Z,99087.45
2018-12-03T11:52:48.183Z,99084.12
2018-12-03T11:53:49.318Z,99086.45
2018-12-03T11:54:50.489Z,99082.78
2018-12-03T11:55:51.629Z,99082.78
2018-12-03T11:56:52.774Z,99073.98
2018-12-03T11:57:54.042Z,99078.31
2018-12-03T11:58:55.173Z,99080.48
2018-12-03T11:59:56.305Z,99076.50
2018-12-03T12:00:57.458Z,99078.16
2018-12-03T12:01:58.598Z,99073.84
2018-12-03T12:02:59.725Z,99079.49
2018-12-03T12:04:00.859Z,99075.98
2018-12-03T12:05:02.116Z,99079.49
2018-12-03T12:06:03.378Z,99083.48
2018-12-03T12:07:04.879Z,99080.82
2018-12-03T12:08:06.149Z,99075.50
2018-12-03T12:09:07.434Z,99072.84
2018-12-03T12:10:08.819Z,99075.83
2018-12-03T12:11:09.941Z,99070.99
2018-12-03T12:12:11.062Z,99074.17
2018-12-03T12:13:12.290Z,99071.18
2018-12-03T12:14:13.706Z,99070.18
2018-12-03T12:15:14.846Z,99075.50
2018-12-03T12:16:16.110Z,99069.84
2018-12-03T12:17:17.254Z,99072.99
2018-12-03T12:18:18.500Z,99068.52
2018-12-03T12:19:26.583Z,99066.67
2018-12-03T12:20:27.726Z,99068.84
2018-12-03T12:21:28.864Z,99064.02
2018-12-03T12:22:30.012Z,99045.75