createdAt,value
2018-08-18T00:00:55.465Z,16.35
2018-08-18T00:03:22.806Z,16.33
2018-08-18T00:05:50.592Z,16.29
2018-08-18T00:08:17.862Z,16.37
2018-08-18T00:10:45.457Z,16.44
2018-08-18T00:13:12.949Z,16.42
2018-08-18T00:15:40.369Z,16.45
2018-08-18T00:18:07.702Z,16.41
2018-08-18T00:20:35.601Z,16.46
2018-08-18T00:23:02.957Z,16.49
2018-08-18T00:25:30.576Z,16.55
2018-08-18T00:28:08.724Z,16.60
2018-08-18T00:30:37.129Z,16.53
2018-08-18T00:33:04.830Z,16.53
2018-08-18T00:35:32.163Z,16.52
2018-08-18T00:37:59.824Z,16.57
2018-08-18T00:40:27.381Z,16.49
2018-08-18T00:42:54.765Z,16.55
2018-08-18T00:45:22.620Z,16.56
2018-08-18T00:47:51.076Z,16.59
2018-08-18T00:50:34.926Z,16.55
2018-08-18T00:53:03.047Z,16.55
2018-08-18T00:55:31.422Z,16.55
2018-08-18T00:57:59.060Z,16.50
2018-08-18T01:00:26.362Z,16.54
2018-08-18T01:02:53.665Z,16.51
2018-08-18T01:05:20.990Z,16.45
2018-08-18T01:07:49.047Z,16.49
2018-08-18T01:10:16.538Z,16.47
2018-08-18T01:12:43.865Z,16.48
2018-08-18T01:15:15.765Z,16.51
2018-08-18T01:17:43.284Z,16.50
2018-08-18T01:20:10.798Z,16.50
2018-08-18T01:22:38.369Z,16.47
2018-08-18T01:25:06.060Z,16.46
2018-08-18T01:27:42.618Z,16.49
2018-08-18T01:30:09.888Z,16.47
2018-08-18T01:32:37.194Z,16.34
2018-08-18T01:35:04.627Z,16.41
2018-08-18T01:37:33.081Z,16.31
2018-08-18T01:40:00.839Z,16.41
2018-08-18T01:42:30.837Z,16.43
2018-08-18T01:44:58.371Z,16.42
2018-08-18T01:47:25.672Z,16.38
2018-08-18T01:49:53.236Z,16.39
2018-08-18T01:52:23.432Z,16.37
2018-08-18T01:54:51.239Z,16.33
2018-08-18T01:57:19.776Z,16.37
2018-08-18T01:59:47.611Z,16.37
2018-08-18T02:02:20.326Z,16.30
2018-08-18T02:04:47.941Z,16.29
2018-08-18T02:07:23.214Z,16.25
2018-08-18T02:09:50.645Z,16.30
2018-08-18T02:12:17.893Z,16.23
2018-08-18T02:14:45.597Z,16.23
2018-08-18T02:17:22.299Z,16.23
2018-08-18T02:19:50.273Z,16.20
2018-08-18T02:22:17.643Z,16.22
2018-08-18T02:24:45.360Z,16.15
2018-08-18T02:27:12.983Z,16.18
2018-08-18T02:29:40.436Z,16.27
2018-08-18T02:32:22.490Z,16.05
2018-08-18T02:34:50.260Z,16.12
2018-08-18T02:37:17.675Z,16.14
2018-08-18T02:39:44.909Z,16.23
2018-08-18T02:42:12.279Z,16.26
2018-08-18T02:44:39.538Z,16.25
2018-08-18T02:47:06.997Z,16.18
2018-08-18T02:49:40.766Z,16.12
2018-08-18T02:52:13.752Z,16.16
2018-08-18T02:54:41.229Z,16.11
2018-08-18T02:57:08.552Z,16.15
2018-08-18T02:59:35.858Z,16.04
2018-08-18T03:02:03.272Z,16.08
2018-08-18T03:04:35.545Z,15.97
2018-08-18T03:07:02.779Z,16.03
2018-08-18T03:09:30.080Z,16.06
2018-08-18T03:11:57.427Z,16.08
2018-08-18T03:14:24.685Z,15.91
2018-08-18T03:16:52.025Z,15.87
2018-08-18T03:19:19.255Z,15.96
2018-08-18T03:21:47.013Z,15.97
2018-08-18T03:24:20.326Z,16.02
2018-08-18T03:26:53.468Z,15.98
2018-08-18T03:29:22.127Z,15.95
2018-08-18T03:31:49.637Z,15.92
2018-08-18T03:34:17.434Z,15.90
2018-08-18T03:36:46.461Z,15.78
2018-08-18T03:39:20.028Z,15.90
2018-08-18T03:41:47.272Z,15.90
2018-08-18T03:44:14.638Z,15.94
2018-08-18T03:46:42.093Z,15.92
2018-08-18T03:49:09.435Z,15.79
2018-08-18T03:51:43.754Z,15.71
2018-08-18T03:54:11.387Z,15.78
2018-08-18T03:56:39.313Z,15.75
2018-08-18T03:59:07.425Z,15.80
2018-08-18T04:02:00.103Z,15.79
2018-08-18T04:04:29.488Z,15.75
2018-08-18T04:06:57.877Z,15.77
2018-08-18T04:09:28.319Z,15.68
2018-08-18T04:11:56.716Z,15.71
2018-08-18T04:14:30.186Z,15.72
2018-08-18T04:16:58.052Z,15.74
2018-08-18T04:19:25.389Z,15.67
2018-08-18T16:29:56.720Z,21.15
2018-08-18T16:32:26.225Z,21.12
2018-08-18T16:35:00.090Z,20.93
2018-08-18T16:37:27.841Z,20.97
2018-08-18T16:39:56.826Z,21.05
2018-08-18T16:42:25.388Z,20.89
2018-08-18T16:44:53.919Z,21.02
2018-08-18T16:47:21.422Z,20.80
2018-08-18T16:49:48.944Z,20.93
2018-08-18T16:52:16.706Z,20.87
2018-08-18T16:54:45.594Z,20.76
2018-08-18T16:57:14.746Z,20.98
2018-08-18T16:59:44.384Z,20.74
2018-08-18T17:02:43.867Z,20.75
2018-08-18T17:05:13.210Z,20.61
2018-08-18T17:07:43.505Z,20.57
2018-08-18T17:10:14.246Z,20.63
2018-08-18T17:12:43.256Z,20.45
2018-08-18T17:15:10.826Z,20.51
2018-08-18T17:17:39.172Z,20.34
2018-08-18T17:20:07.827Z,20.47
2018-08-18T17:22:35.317Z,20.37
2018-08-18T17:25:03.455Z,20.37
2018-08-18T17:27:31.209Z,20.54
2018-08-18T17:30:01.244Z,20.43
2018-08-18T17:32:28.905Z,20.50
2018-08-18T17:34:56.294Z,20.32
2018-08-18T17:37:23.756Z,20.32
2018-08-18T17:39:52.636Z,20.31
2018-08-18T17:42:20.963Z,20.31
2018-08-18T17:44:48.422Z,20.31
2018-08-18T17:47:16.097Z,20.34
2018-08-18T17:50:01.559Z,20.39
2018-08-18T17:52:29.534Z,20.24
2018-08-18T17:55:11.059Z,20.21
2018-08-18T17:57:40.374Z,20.27
2018-08-18T18:00:19.035Z,20.14
2018-08-18T18:02:52.939Z,20.23
2018-08-18T18:05:22.571Z,20.21
2018-08-18T18:07:54.945Z,20.12
2018-08-18T18:10:24.100Z,19.99
2018-08-18T18:12:51.486Z,20.05
2018-08-18T18:15:24.500Z,20.05
2018-08-18T18:17:52.915Z,19.97
2018-08-18T18:20:20.373Z,19.88
2018-08-18T18:22:47.792Z,19.94
2018-08-18T18:25:17.154Z,19.85
2018-08-18T18:27:45.297Z,19.84
2018-08-18T18:30:13.166Z,19.80
2018-08-18T18:32:40.947Z,19.72
2018-08-18T18:35:08.463Z,19.61
2018-08-18T18:37:36.080Z,19.54
2018-08-18T18:40:06.231Z,19.48
2018-08-18T18:42:33.682Z,19.45
2018-08-18T18:45:01.314Z,19.42
2018-08-18T18:47:29.204Z,19.41
2018-08-18T18:49:56.566Z,19.38
2018-08-18T18:52:24.272Z,19.33
2018-08-18T18:54:54.901Z,19.31
2018-08-18T18:57:22.570Z,19.24
2018-08-18T18:59:54.115Z,19.33
2018-08-18T19:02:27.614Z,19.27
2018-08-18T19:04:55.395Z,19.17
2018-08-18T19:07:23.141Z,19.26
2018-08-18T19:09:55.359Z,19.32
2018-08-18T19:12:23.042Z,19.24
2018-08-18T19:14:50.852Z,19.24
2018-08-18T19:17:18.321Z,19.22
2018-08-18T19:19:46.098Z,19.23
2018-08-18T19:22:13.638Z,19.17
2018-08-18T19:24:41.777Z,19.14
2018-08-18T19:27:09.080Z,19.21
2018-08-18T19:29:36.785Z,19.20
2018-08-18T19:32:04.131Z,19.25
2018-08-18T19:34:32.059Z,19.18
2018-08-18T19:37:02.609Z,19.20
2018-08-18T19:39:31.314Z,19.17
2018-08-18T19:42:13.119Z,19.15
2018-08-18T19:44:45.683Z,19.12
2018-08-18T19:47:18.800Z,19.23
2018-08-18T19:49:46.406Z,19.08
2018-08-18T19:52:14.762Z,19.15
2018-08-18T19:54:44.473Z,19.29
2018-08-18T19:57:12.174Z,19.24
2018-08-18T19:59:39.761Z,19.21
2018-08-18T20:02:07.417Z,19.16
2018-08-18T20:04:34.749Z,19.19
2018-08-18T20:07:02.399Z,19.25
2018-08-18T20:09:30.570Z,19.18
2018-08-18T20:11:58.066Z,19.24
2018-08-18T20:14:25.382Z,19.21
2018-08-18T20:16:53.467Z,19.20
2018-08-18T20:19:21.131Z,19.24
2018-08-18T20:21:49.339Z,19.13
2018-08-18T20:24:16.776Z,19.20
2018-08-18T20:26:44.264Z,19.17
2018-08-18T20:29:11.877Z,19.22
2018-08-18T20:32:09.876Z,19.11
2018-08-18T20:34:37.201Z,19.14
2018-08-18T20:37:04.492Z,19.12
2018-08-18T20:39:31.996Z,19.12
2018-08-18T20:41:59.536Z,19.06
2018-08-18T20:44:27.869Z,19.04
2018-08-18T20:46:55.430Z,18.98
2018-08-18T20:49:22.708Z,19.05
2018-08-18T20:51:50.157Z,18.99
2018-08-18T20:54:17.509Z,19.04
2018-08-18T20:56:44.954Z,18.94
2018-08-18T20:59:12.306Z,18.95
2018-08-18T21:01:39.653Z,19.03
2018-08-18T21:04:07.056Z,19.03
2018-08-18T21:06:34.387Z,18.99
2018-08-18T21:09:12.040Z,18.99
2018-08-18T21:11:39.374Z,19.03
2018-08-18T21:14:06.660Z,18.93
2018-08-18T21:16:33.905Z,18.99
2018-08-18T21:19:01.616Z,19.08
2018-08-18T21:21:31.793Z,19.08
2018-08-18T21:23:59.127Z,19.03
2018-08-18T21:26:26.469Z,19.03
2018-08-18T21:28:54.721Z,19.02
2018-08-18T21:31:28.122Z,19.07
2018-08-18T21:33:58.195Z,19.03
2018-08-18T21:36:25.657Z,19.05
2018-08-18T21:38:53.043Z,19.02
2018-08-18T21:41:20.457Z,19.00
2018-08-18T21:43:47.732Z,18.94
2018-08-18T21:46:15.853Z,19.00
2018-08-18T21:48:47.061Z,18.97
2018-08-18T21:51:14.366Z,19.00
2018-08-18T21:53:42.110Z,19.02
2018-08-18T21:56:09.450Z,19.00
2018-08-18T21:58:36.729Z,18.98
2018-08-18T22:01:10.769Z,19.00
2018-08-18T22:03:38.073Z,19.00
2018-08-18T22:06:05.395Z,19.00
2018-08-18T22:08:32.861Z,19.01
2018-08-18T22:11:00.232Z,19.00
2018-08-18T22:13:27.608Z,19.00
2018-08-18T22:15:54.877Z,19.00
2018-08-18T22:18:22.301Z,19.03
2018-08-18T22:20:56.826Z,19.00
2018-08-18T22:23:24.461Z,18.97
2018-08-18T22:25:51.934Z,19.02
2018-08-18T22:28:20.941Z,18.96
2018-08-18T22:30:48.267Z,18.97
2018-08-18T22:33:17.570Z,18.99
2018-08-18T22:35:53.376Z,19.03
2018-08-18T22:38:21.488Z,18.98
2018-08-18T22:40:48.944Z,18.94
2018-08-18T22:43:21.052Z,18.96
2018-08-18T22:45:49.388Z,18.95
2018-08-18T22:48:16.929Z,18.96
2018-08-18T22:50:44.583Z,18.95
2018-08-18T22:53:12.326Z,18.94
2018-08-18T22:55:40.517Z,18.95
2018-08-18T22:58:08.112Z,18.97
2018-08-18T23:00:40.211Z,18.93
2018-08-18T23:03:08.102Z,18.89
2018-08-18T23:05:35.421Z,18.82
2018-08-18T23:08:02.735Z,18.83
2018-08-18T23:10:31.493Z,18.84
2018-08-18T23:13:00.196Z,18.90
2018-08-18T23:15:27.640Z,18.89
2018-08-18T23:17:55.555Z,18.94
2018-08-18T23:20:22.900Z,18.80
2018-08-18T23:22:53.459Z,18.80
2018-08-18T23:25:22.153Z,18.82
2018-08-18T23:27:49.954Z,18.89
2018-08-18T23:30:22.378Z,18.87
2018-08-18T23:32:49.742Z,18.91
2018-08-18T23:35:17.316Z,18.83
2018-08-18T23:37:44.613Z,18.86
2018-08-18T23:40:11.981Z,18.83
2018-08-18T23:42:39.692Z,18.84
2018-08-18T23:45:07.016Z,18.83
2018-08-18T23:47:34.412Z,18.79
2018-08-18T23:50:02.035Z,18.80
2018-08-18T23:52:30.321Z,18.83
2018-08-18T23:54:57.623Z,18.79
2018-08-18T23:57:24.989Z,18.74
2018-08-18T23:59:52.410Z,18.72
