createdAt,value
2022-12-31T00:02:16.063Z,0.20
2022-12-31T00:06:31.644Z,0.30
2022-12-31T00:10:39.767Z,0.30
2022-12-31T00:14:41.542Z,0.30
2022-12-31T00:18:48.149Z,0.35
2022-12-31T00:22:49.815Z,0.20
2022-12-31T00:26:51.659Z,0.30
2022-12-31T00:30:53.384Z,0.30
2022-12-31T00:34:55.137Z,0.35
2022-12-31T00:38:58.525Z,0.20
2022-12-31T00:43:00.290Z,0.30
2022-12-31T00:47:02.007Z,1.02
2022-12-31T00:51:05.935Z,1.52
2022-12-31T00:55:08.281Z,0.98
2022-12-31T00:59:09.946Z,0.90
2022-12-31T01:03:11.766Z,1.00
2022-12-31T01:07:13.498Z,0.85
2022-12-31T01:11:24.365Z,1.30
2022-12-31T01:15:26.607Z,1.10
2022-12-31T01:19:29.492Z,0.62
2022-12-31T01:23:31.919Z,0.80
2022-12-31T01:27:33.595Z,0.93
2022-12-31T01:31:36.379Z,0.98
2022-12-31T01:35:38.112Z,0.80
2022-12-31T01:39:39.835Z,0.90
2022-12-31T01:43:50.451Z,0.73
2022-12-31T01:47:57.147Z,0.70
2022-12-31T01:52:13.616Z,0.40
2022-12-31T01:56:16.538Z,0.50
2022-12-31T02:00:18.731Z,0.32
2022-12-31T02:04:22.926Z,0.40
2022-12-31T02:08:24.693Z,0.25
2022-12-31T02:12:26.484Z,0.22
2022-12-31T02:16:48.867Z,0.32
2022-12-31T02:21:03.613Z,0.10
2022-12-31T02:25:38.774Z,0.08
2022-12-31T02:30:18.323Z,0.08
2022-12-31T02:34:48.563Z,0.03
2022-12-31T02:38:51.523Z,0.00
2022-12-31T02:42:55.600Z,0.00
2022-12-31T02:47:25.485Z,0.00
2022-12-31T02:51:53.673Z,0.10
2022-12-31T02:56:04.585Z,0.03
2022-12-31T03:00:29.332Z,0.00
2022-12-31T03:04:33.521Z,0.00
2022-12-31T03:08:55.369Z,0.05
2022-12-31T03:12:58.121Z,0.10
2022-12-31T03:16:59.847Z,0.13
2022-12-31T03:21:20.212Z,0.00
2022-12-31T03:25:34.764Z,0.00
2022-12-31T03:29:36.484Z,0.10
2022-12-31T03:33:41.650Z,0.10
2022-12-31T03:37:43.573Z,0.10
2022-12-31T03:41:45.373Z,0.10
2022-12-31T03:45:51.920Z,0.03
2022-12-31T03:49:53.743Z,0.10
2022-12-31T03:53:55.433Z,0.43
2022-12-31T03:57:57.186Z,0.22
2022-12-31T04:01:59.009Z,0.10
2022-12-31T04:06:00.709Z,0.10
2022-12-31T04:10:04.250Z,0.10
2022-12-31T04:14:05.994Z,0.03
2022-12-31T04:18:07.668Z,0.10
2022-12-31T04:22:09.422Z,0.15
2022-12-31T04:26:11.098Z,0.10
2022-12-31T04:30:13.671Z,0.10
2022-12-31T04:34:15.451Z,0.10
2022-12-31T04:38:17.224Z,0.10
2022-12-31T04:42:18.919Z,0.15
2022-12-31T04:46:32.789Z,0.30
2022-12-31T04:50:34.510Z,0.20
2022-12-31T04:54:36.214Z,0.10
2022-12-31T04:58:38.979Z,0.10
2022-12-31T05:02:40.819Z,0.20
2022-12-31T05:06:42.625Z,0.20
2022-12-31T05:10:46.480Z,0.10
2022-12-31T05:14:48.206Z,0.10
2022-12-31T05:18:49.941Z,0.17
2022-12-31T05:22:51.778Z,0.00
2022-12-31T05:26:53.442Z,0.30
2022-12-31T05:30:55.592Z,0.20
2022-12-31T05:34:59.599Z,0.32
2022-12-31T05:39:01.391Z,0.20
2022-12-31T05:43:03.257Z,0.25
2022-12-31T05:47:05.056Z,0.20
2022-12-31T05:51:06.806Z,0.30
2022-12-31T05:55:09.138Z,0.30
2022-12-31T05:59:10.891Z,0.30
2022-12-31T06:03:12.839Z,0.20
2022-12-31T06:07:14.853Z,0.20
2022-12-31T06:11:16.811Z,0.30
2022-12-31T06:15:18.570Z,0.32
2022-12-31T06:19:20.282Z,0.30
2022-12-31T06:23:21.995Z,0.30
2022-12-31T06:27:23.714Z,0.60
2022-12-31T06:31:25.482Z,0.30
2022-12-31T06:35:27.290Z,0.50
2022-12-31T06:39:29.055Z,0.35
2022-12-31T06:43:30.722Z,0.30
2022-12-31T06:47:32.405Z,0.30
2022-12-31T06:51:34.190Z,0.28
2022-12-31T06:55:36.238Z,0.20
2022-12-31T06:59:38.144Z,0.50
2022-12-31T07:04:13.250Z,0.50
2022-12-31T07:08:39.444Z,0.30
2022-12-31T07:12:59.990Z,0.60
2022-12-31T07:17:34.764Z,0.30
2022-12-31T07:21:39.567Z,0.28
2022-12-31T07:25:49.858Z,0.47
2022-12-31T07:30:13.336Z,0.30
2022-12-31T07:34:21.323Z,0.50
2022-12-31T07:38:52.960Z,0.40
2022-12-31T07:43:10.953Z,0.50
2022-12-31T07:47:27.943Z,0.40
2022-12-31T07:51:29.902Z,0.40
2022-12-31T07:55:31.581Z,0.50
2022-12-31T07:59:45.019Z,0.40
2022-12-31T08:04:30.044Z,0.50
2022-12-31T08:09:04.068Z,0.60
2022-12-31T08:13:10.839Z,0.30
2022-12-31T08:17:15.390Z,0.50
2022-12-31T08:21:35.143Z,0.55
2022-12-31T08:26:00.814Z,0.40
2022-12-31T08:30:10.144Z,0.50
2022-12-31T08:34:27.019Z,0.75
2022-12-31T08:39:07.701Z,0.37
2022-12-31T08:43:12.310Z,0.40
2022-12-31T08:47:38.151Z,0.50
2022-12-31T08:51:40.523Z,0.62
2022-12-31T08:55:44.225Z,0.50
2022-12-31T09:00:12.989Z,0.50
2022-12-31T09:04:53.613Z,0.60
2022-12-31T09:09:14.145Z,0.62
2022-12-31T09:13:16.114Z,0.68
2022-12-31T09:17:33.105Z,0.62
2022-12-31T09:21:34.947Z,0.50
2022-12-31T09:25:51.032Z,0.60
2022-12-31T09:29:55.791Z,0.55
2022-12-31T09:34:11.838Z,0.60
2022-12-31T09:38:34.641Z,0.77
2022-12-31T09:43:11.123Z,0.52
2022-12-31T09:47:30.513Z,0.70
2022-12-31T09:51:44.871Z,0.75
2022-12-31T09:56:05.206Z,0.80
2022-12-31T10:00:11.451Z,0.60
2022-12-31T10:04:34.715Z,0.50
2022-12-31T10:09:06.035Z,0.70
2022-12-31T10:13:16.214Z,0.62
2022-12-31T10:17:36.703Z,0.75
2022-12-31T10:21:47.286Z,0.70
2022-12-31T10:26:26.876Z,0.80
2022-12-31T10:30:34.399Z,0.40
2022-12-31T10:34:52.611Z,0.70
2022-12-31T10:39:24.070Z,0.80
2022-12-31T10:43:44.018Z,0.90
2022-12-31T10:48:07.624Z,0.60
2022-12-31T10:52:15.077Z,0.62
2022-12-31T10:56:50.966Z,0.62
2022-12-31T11:01:04.546Z,0.80
2022-12-31T11:05:09.140Z,0.98
2022-12-31T11:09:34.415Z,0.75
2022-12-31T11:13:48.968Z,0.70
2022-12-31T11:17:59.839Z,0.80
2022-12-31T11:22:14.816Z,0.93
2022-12-31T11:27:10.152Z,1.10
2022-12-31T11:31:15.936Z,0.80
2022-12-31T11:35:45.589Z,0.80
2022-12-31T11:40:23.712Z,0.90
2022-12-31T11:49:06.934Z,0.90
2022-12-31T11:53:57.441Z,0.88
2022-12-31T11:58:08.924Z,0.60
2022-12-31T12:02:20.472Z,0.65
2022-12-31T12:06:28.924Z,0.85
2022-12-31T12:10:38.620Z,0.70
2022-12-31T12:14:43.063Z,1.00
2022-12-31T12:18:44.706Z,1.05
2022-12-31T12:22:56.148Z,0.90
2022-12-31T12:26:58.283Z,1.00
2022-12-31T12:31:04.910Z,0.70
2022-12-31T12:35:14.944Z,0.93
2022-12-31T12:39:22.514Z,0.73
2022-12-31T12:43:36.272Z,1.00
2022-12-31T12:47:40.509Z,0.73
2022-12-31T12:52:19.487Z,1.05
2022-12-31T12:56:46.456Z,0.82
2022-12-31T13:00:54.395Z,0.77
2022-12-31T13:05:27.697Z,0.75
2022-12-31T13:09:44.601Z,1.00
2022-12-31T13:13:52.185Z,1.02
2022-12-31T13:18:15.639Z,0.90
2022-12-31T13:22:50.288Z,0.90
2022-12-31T13:27:08.719Z,0.77
2022-12-31T13:31:15.070Z,1.20
2022-12-31T13:35:28.019Z,0.63
2022-12-31T13:39:33.326Z,1.20
2022-12-31T13:43:53.322Z,1.00
2022-12-31T13:48:05.441Z,0.65
2022-12-31T13:52:10.142Z,0.68
2022-12-31T13:56:18.421Z,1.20
2022-12-31T14:00:49.810Z,1.10
2022-12-31T14:04:58.994Z,0.93
2022-12-31T14:09:01.093Z,1.12
2022-12-31T14:13:36.562Z,1.00
2022-12-31T14:17:44.266Z,1.02
2022-12-31T14:22:02.671Z,1.17
2022-12-31T14:26:28.361Z,1.10
2022-12-31T14:30:36.415Z,1.10
2022-12-31T14:34:47.468Z,1.17
2022-12-31T14:39:09.972Z,1.15
2022-12-31T14:43:17.704Z,1.30
2022-12-31T14:47:37.888Z,1.30
2022-12-31T14:51:39.609Z,1.30
2022-12-31T14:55:41.469Z,1.50
2022-12-31T14:59:59.562Z,1.23
2022-12-31T15:04:02.465Z,1.20
2022-12-31T15:08:22.638Z,1.37
2022-12-31T15:12:58.264Z,1.30
2022-12-31T15:17:18.295Z,1.50
2022-12-31T15:21:32.064Z,1.10
2022-12-31T15:25:41.111Z,1.30
2022-12-31T15:29:45.191Z,1.40
2022-12-31T15:34:06.470Z,1.35
2022-12-31T15:38:11.141Z,1.10
2022-12-31T15:42:49.111Z,0.98
2022-12-31T15:47:09.015Z,1.50
2022-12-31T15:51:22.516Z,1.15
2022-12-31T15:55:32.832Z,1.10
2022-12-31T15:59:34.614Z,1.60
2022-12-31T16:03:36.830Z,1.30
2022-12-31T16:07:38.798Z,1.35
2022-12-31T16:11:41.635Z,1.60
2022-12-31T16:15:43.560Z,1.30
2022-12-31T16:19:48.767Z,1.10
2022-12-31T16:23:52.676Z,1.10
2022-12-31T16:27:55.143Z,1.17
2022-12-31T16:31:57.437Z,1.00
2022-12-31T16:36:01.235Z,1.10
2022-12-31T16:40:21.571Z,1.17
2022-12-31T16:44:29.060Z,1.45
2022-12-31T16:48:30.876Z,1.15
2022-12-31T16:52:41.457Z,1.10
2022-12-31T16:56:44.706Z,1.25
2022-12-31T17:00:47.766Z,1.33
2022-12-31T17:04:56.003Z,1.15
2022-12-31T17:08:59.413Z,1.10
2022-12-31T17:17:29.826Z,1.10
2022-12-31T17:21:32.283Z,0.93
2022-12-31T17:25:36.988Z,1.60
2022-12-31T17:29:38.723Z,1.50
2022-12-31T17:33:41.800Z,1.45
2022-12-31T17:37:43.710Z,1.40
2022-12-31T17:41:47.288Z,1.40
2022-12-31T17:45:54.436Z,1.30
2022-12-31T17:49:56.154Z,1.40
2022-12-31T17:54:00.266Z,1.40
2022-12-31T17:58:05.945Z,1.40
2022-12-31T18:02:13.050Z,1.30
2022-12-31T18:10:21.927Z,1.33
2022-12-31T18:14:23.591Z,1.48
2022-12-31T18:18:28.067Z,1.58
2022-12-31T18:22:30.011Z,1.80
2022-12-31T18:26:34.321Z,1.25
2022-12-31T18:30:36.082Z,1.70
2022-12-31T18:34:38.409Z,2.95
2022-12-31T18:38:40.549Z,1.80
2022-12-31T18:42:42.924Z,1.58
2022-12-31T18:46:44.710Z,2.53
2022-12-31T18:50:48.025Z,2.30
2022-12-31T18:54:49.811Z,1.80
2022-12-31T18:58:51.558Z,1.95
2022-12-31T19:02:53.261Z,1.87
2022-12-31T19:06:55.392Z,1.80
2022-12-31T19:10:57.087Z,2.62
2022-12-31T19:14:59.691Z,2.20
2022-12-31T19:19:06.777Z,1.90
2022-12-31T19:23:18.405Z,1.58
2022-12-31T19:27:20.130Z,2.12
2022-12-31T19:31:21.971Z,1.92
2022-12-31T19:35:24.356Z,2.20
2022-12-31T19:39:26.056Z,1.70
2022-12-31T19:43:28.030Z,1.80
2022-12-31T19:47:29.670Z,2.55
2022-12-31T19:51:31.326Z,1.67
2022-12-31T19:55:33.095Z,2.47
2022-12-31T19:59:34.699Z,1.90
2022-12-31T20:03:36.378Z,1.60
2022-12-31T20:07:38.323Z,1.52
2022-12-31T20:11:40.103Z,1.40
2022-12-31T20:15:47.483Z,2.37
2022-12-31T20:19:49.222Z,2.12
2022-12-31T20:23:52.417Z,2.62
2022-12-31T20:27:55.310Z,2.12
2022-12-31T20:31:57.002Z,1.90
2022-12-31T20:36:05.437Z,2.05
2022-12-31T20:40:07.766Z,2.80
2022-12-31T20:44:09.438Z,2.17
2022-12-31T20:48:11.116Z,2.00
2022-12-31T20:52:13.092Z,2.47
2022-12-31T20:56:14.928Z,2.10
2022-12-31T21:00:17.044Z,2.20
2022-12-31T21:04:18.863Z,2.17
2022-12-31T21:08:21.669Z,2.30
2022-12-31T21:12:42.173Z,2.22
2022-12-31T21:16:43.883Z,2.03
2022-12-31T21:20:47.276Z,1.85
2022-12-31T21:24:48.917Z,2.03
2022-12-31T21:28:50.559Z,1.33
2022-12-31T21:32:52.237Z,1.65
2022-12-31T21:36:53.941Z,2.65
2022-12-31T21:40:55.629Z,2.10
2022-12-31T21:44:57.258Z,1.90
2022-12-31T21:49:00.151Z,1.80
2022-12-31T21:53:01.777Z,2.37
2022-12-31T21:57:04.650Z,1.70
2022-12-31T22:01:25.626Z,2.42
2022-12-31T22:05:27.354Z,1.90
2022-12-31T22:09:28.987Z,1.73
2022-12-31T22:13:31.135Z,1.95
2022-12-31T22:17:32.771Z,2.12
2022-12-31T22:21:34.423Z,2.40
2022-12-31T22:25:37.754Z,2.17
2022-12-31T22:29:39.504Z,2.30
2022-12-31T22:33:41.869Z,2.33
2022-12-31T22:37:56.830Z,2.30
2022-12-31T22:41:59.716Z,2.35
2022-12-31T22:46:25.271Z,2.25
2022-12-31T22:50:26.902Z,2.55
2022-12-31T22:54:28.633Z,3.62
2022-12-31T22:58:30.329Z,2.80
2022-12-31T23:02:34.868Z,14.52
2022-12-31T23:06:47.165Z,35.95
2022-12-31T23:11:00.738Z,19.35
2022-12-31T23:15:21.399Z,27.13
2022-12-31T23:19:41.891Z,28.30
2022-12-31T23:23:43.603Z,19.48
2022-12-31T23:27:45.319Z,21.75
2022-12-31T23:31:47.150Z,20.75
2022-12-31T23:35:49.020Z,29.60
2022-12-31T23:39:50.714Z,27.87
2022-12-31T23:43:52.471Z,35.22
2022-12-31T23:47:54.251Z,39.13
2022-12-31T23:51:56.044Z,33.55
2022-12-31T23:56:16.147Z,25.73
