createdAt,value
2024-03-07T00:03:01.794Z,197.05
2024-03-07T00:06:10.104Z,196.04
2024-03-07T00:09:17.449Z,198.20
2024-03-07T00:12:24.228Z,199.49
2024-03-07T00:15:31.519Z,176.86
2024-03-07T00:18:39.960Z,170.80
2024-03-07T00:21:46.506Z,168.87
2024-03-07T00:24:52.678Z,168.12
2024-03-07T00:28:04.080Z,167.91
2024-03-07T00:31:11.139Z,171.27
2024-03-07T00:34:25.412Z,170.03
2024-03-07T00:37:32.161Z,166.75
2024-03-07T00:40:38.641Z,162.76
2024-03-07T00:43:44.411Z,170.75
2024-03-07T00:46:50.884Z,171.94
2024-03-07T00:50:02.139Z,172.83
2024-03-07T00:53:08.819Z,176.50
2024-03-07T00:56:14.634Z,176.74
2024-03-07T00:59:21.439Z,187.46
2024-03-07T01:02:27.220Z,192.88
2024-03-07T01:05:36.382Z,193.19
2024-03-07T01:08:43.094Z,201.41
2024-03-07T01:11:50.903Z,202.78
2024-03-07T01:14:58.739Z,203.69
2024-03-07T01:18:05.533Z,204.15
2024-03-07T01:21:14.874Z,204.64
2024-03-07T01:24:22.153Z,201.58
2024-03-07T01:27:28.739Z,190.53
2024-03-07T01:30:35.194Z,194.26
2024-03-07T01:33:41.068Z,191.03
2024-03-07T01:36:53.000Z,195.97
2024-03-07T01:39:59.269Z,199.35
2024-03-07T01:43:07.116Z,212.27
2024-03-07T01:46:13.568Z,192.34
2024-03-07T01:49:20.255Z,204.37
2024-03-07T01:52:28.639Z,205.30
2024-03-07T01:55:35.276Z,227.82
2024-03-07T01:58:41.661Z,212.02
2024-03-07T02:01:48.642Z,199.02
2024-03-07T02:04:54.360Z,202.18
2024-03-07T02:08:03.779Z,203.24
2024-03-07T02:11:11.256Z,206.43
2024-03-07T02:14:18.205Z,202.28
2024-03-07T02:17:24.041Z,212.04
2024-03-07T02:20:31.032Z,212.48
2024-03-07T02:23:39.415Z,223.14
2024-03-07T02:26:46.143Z,223.55
2024-03-07T02:29:52.751Z,221.41
2024-03-07T02:33:00.906Z,229.08
2024-03-07T02:36:09.361Z,226.28
2024-03-07T02:39:18.558Z,231.23
2024-03-07T02:42:24.204Z,232.58
2024-03-07T02:45:31.488Z,233.50
2024-03-07T02:48:37.201Z,232.53
2024-03-07T02:51:44.064Z,232.17
2024-03-07T02:54:52.347Z,234.20
2024-03-07T02:58:00.204Z,227.35
2024-03-07T03:01:07.183Z,230.87
2024-03-07T03:04:14.001Z,225.41
2024-03-07T03:07:19.778Z,222.75
2024-03-07T03:10:31.100Z,232.49
2024-03-07T03:13:36.915Z,237.25
2024-03-07T03:16:48.683Z,240.52
2024-03-07T03:19:56.571Z,245.57
2024-03-07T03:23:11.959Z,251.44
2024-03-07T03:26:28.179Z,257.45
2024-03-07T03:29:35.583Z,260.41
2024-03-07T03:32:41.493Z,260.85
2024-03-07T03:35:49.045Z,262.20
2024-03-07T03:38:54.754Z,267.38
2024-03-07T03:42:03.904Z,266.35
2024-03-07T03:45:15.921Z,260.80
2024-03-07T03:48:22.463Z,257.91
2024-03-07T03:51:28.215Z,254.73
2024-03-07T03:54:34.901Z,255.79
2024-03-07T03:57:45.222Z,257.11
2024-03-07T04:00:51.740Z,254.43
2024-03-07T04:03:57.535Z,252.89
2024-03-07T04:07:04.874Z,253.95
2024-03-07T04:10:11.695Z,254.39
2024-03-07T04:13:23.622Z,252.84
2024-03-07T04:16:29.336Z,247.66
2024-03-07T04:19:35.723Z,244.76
2024-03-07T04:22:42.889Z,246.99
2024-03-07T04:25:49.355Z,245.60
2024-03-07T04:28:57.911Z,242.57
2024-03-07T04:32:06.352Z,239.48
2024-03-07T04:35:15.997Z,236.13
2024-03-07T04:38:24.533Z,235.05
2024-03-07T04:41:32.152Z,230.21
2024-03-07T04:44:41.969Z,232.52
2024-03-07T04:47:49.905Z,234.53
2024-03-07T04:50:56.618Z,236.92
2024-03-07T04:54:02.440Z,239.57
2024-03-07T04:57:09.888Z,235.80
2024-03-07T05:00:21.643Z,235.14
2024-03-07T05:03:28.733Z,224.56
2024-03-07T05:06:35.251Z,217.50
2024-03-07T05:09:41.741Z,212.34
2024-03-07T05:12:47.369Z,210.33
2024-03-07T05:15:57.155Z,212.46
2024-03-07T05:19:03.184Z,208.89
2024-03-07T05:22:15.089Z,210.16
2024-03-07T05:25:21.194Z,216.38
2024-03-07T05:28:27.760Z,230.48
2024-03-07T05:31:38.003Z,246.32
2024-03-07T05:34:44.743Z,271.40
2024-03-07T05:37:52.930Z,278.83
2024-03-07T05:40:59.672Z,275.28
2024-03-07T05:44:05.835Z,266.27
2024-03-07T05:47:16.192Z,252.67
2024-03-07T05:50:22.276Z,248.44
2024-03-07T05:53:28.891Z,235.94
2024-03-07T05:56:34.605Z,207.14
2024-03-07T05:59:41.322Z,207.96
2024-03-07T06:02:51.358Z,208.69
2024-03-07T06:05:57.846Z,205.77
2024-03-07T06:09:04.575Z,270.33
2024-03-07T06:12:19.629Z,203.18
2024-03-07T06:15:29.316Z,208.45
2024-03-07T06:18:41.901Z,202.11
2024-03-07T06:21:47.727Z,195.94
2024-03-07T06:24:54.277Z,209.67
2024-03-07T06:28:00.710Z,217.51
2024-03-07T06:31:09.148Z,223.86
2024-03-07T06:34:19.090Z,224.07
2024-03-07T06:37:26.612Z,219.56
2024-03-07T06:40:32.943Z,222.67
2024-03-07T06:43:40.003Z,219.19
2024-03-07T06:46:47.155Z,216.70
2024-03-07T06:49:57.479Z,220.70
2024-03-07T06:53:04.597Z,219.44
2024-03-07T06:56:12.115Z,222.55
2024-03-07T06:59:20.522Z,224.98
2024-03-07T07:02:29.147Z,217.49
2024-03-07T07:05:38.020Z,223.03
2024-03-07T07:08:45.469Z,222.95
2024-03-07T07:11:51.897Z,230.59
2024-03-07T07:14:58.465Z,234.70
2024-03-07T07:18:04.461Z,237.02
2024-03-07T07:21:17.270Z,234.42
2024-03-07T07:24:25.118Z,227.36
2024-03-07T07:27:31.562Z,240.34
2024-03-07T07:30:37.471Z,239.81
2024-03-07T07:33:44.813Z,236.18
2024-03-07T07:36:54.679Z,238.31
2024-03-07T07:40:01.099Z,238.35
2024-03-07T07:43:07.689Z,273.02
2024-03-07T07:46:14.242Z,233.24
2024-03-07T07:49:21.045Z,238.44
2024-03-07T07:52:30.934Z,228.37
2024-03-07T07:55:36.675Z,241.05
2024-03-07T07:58:43.262Z,242.17
2024-03-07T08:01:49.101Z,249.81
2024-03-07T08:04:55.582Z,258.65
2024-03-07T08:08:08.166Z,250.41
2024-03-07T08:11:16.140Z,249.45
2024-03-07T08:14:21.929Z,242.06
2024-03-07T08:17:29.430Z,236.64
2024-03-07T08:20:35.565Z,264.85
2024-03-07T08:23:44.701Z,246.21
2024-03-07T08:26:50.377Z,232.94
2024-03-07T08:29:57.130Z,233.98
2024-03-07T08:33:04.818Z,239.89
2024-03-07T08:36:11.781Z,241.79
2024-03-07T08:39:20.848Z,242.46
2024-03-07T08:42:28.579Z,247.44
2024-03-07T08:45:35.981Z,246.52
2024-03-07T08:48:43.087Z,240.02
2024-03-07T08:51:48.956Z,237.67
2024-03-07T08:54:58.774Z,238.09
2024-03-07T08:58:04.730Z,231.57
2024-03-07T09:01:11.609Z,232.43
2024-03-07T09:04:19.269Z,241.15
2024-03-07T09:07:25.669Z,243.56
2024-03-07T09:10:34.658Z,240.43
2024-03-07T09:13:41.166Z,242.09
2024-03-07T09:16:49.972Z,242.69
2024-03-07T09:19:56.790Z,246.79
2024-03-07T09:23:02.595Z,247.93
2024-03-07T09:26:12.256Z,243.22
2024-03-07T09:29:18.006Z,246.15
2024-03-07T09:32:25.702Z,245.39
2024-03-07T09:35:31.615Z,270.03
2024-03-07T09:38:38.241Z,368.11
2024-03-07T09:41:47.674Z,359.23
2024-03-07T09:44:57.960Z,253.57
2024-03-07T09:48:05.331Z,249.84
2024-03-07T09:51:18.756Z,250.84
2024-03-07T09:54:26.067Z,258.26
2024-03-07T09:57:40.177Z,257.88
2024-03-07T10:00:48.315Z,278.14
2024-03-07T10:04:02.882Z,255.53
2024-03-07T10:07:13.516Z,252.67
2024-03-07T10:10:20.133Z,254.72
2024-03-07T10:13:28.255Z,243.61
2024-03-07T10:16:34.573Z,256.60
2024-03-07T10:19:40.002Z,259.51
2024-03-07T10:22:46.664Z,259.63
2024-03-07T10:25:52.506Z,257.60
2024-03-07T10:29:01.558Z,254.65
2024-03-07T10:32:16.925Z,249.21
2024-03-07T10:35:26.786Z,257.62
2024-03-07T10:38:32.489Z,282.25
2024-03-07T10:41:40.749Z,274.92
2024-03-07T10:44:52.465Z,272.97
2024-03-07T10:48:02.689Z,286.18
2024-03-07T10:51:26.594Z,266.57
2024-03-07T10:54:50.951Z,275.72
2024-03-07T10:58:13.965Z,302.70
2024-03-07T11:01:27.634Z,282.49
2024-03-07T11:04:36.007Z,292.94
2024-03-07T11:07:43.670Z,303.54
2024-03-07T11:10:50.012Z,289.66
2024-03-07T11:14:00.405Z,299.95
2024-03-07T11:17:10.001Z,269.91
2024-03-07T11:20:26.552Z,268.91
2024-03-07T11:23:34.913Z,273.51
2024-03-07T11:26:41.247Z,273.87
2024-03-07T11:29:55.290Z,274.91
2024-03-07T11:33:07.457Z,356.87
2024-03-07T11:36:15.361Z,386.54
2024-03-07T11:39:46.057Z,280.29
2024-03-07T11:42:52.824Z,336.21
2024-03-07T11:45:59.325Z,287.67
2024-03-07T11:49:11.575Z,279.03
2024-03-07T11:52:18.095Z,263.80
2024-03-07T11:55:23.668Z,271.11
2024-03-07T11:58:33.335Z,264.14
2024-03-07T12:01:39.618Z,259.04
2024-03-07T12:04:48.724Z,263.07
2024-03-07T12:07:55.162Z,270.82
2024-03-07T12:11:01.847Z,292.55
2024-03-07T12:14:07.803Z,284.44
2024-03-07T12:17:14.681Z,283.98
2024-03-07T12:20:32.297Z,266.35
2024-03-07T12:23:39.187Z,270.34
2024-03-07T12:26:45.755Z,267.08
2024-03-07T12:29:53.954Z,262.77
2024-03-07T12:32:59.435Z,266.34
2024-03-07T12:36:11.928Z,274.56
2024-03-07T12:39:30.729Z,267.44
2024-03-07T12:42:39.648Z,255.39
2024-03-07T12:45:59.305Z,271.53
2024-03-07T12:49:05.513Z,276.41
2024-03-07T12:52:16.481Z,272.94
2024-03-07T12:55:23.156Z,264.57
2024-03-07T12:58:31.280Z,388.65
2024-03-07T13:01:39.855Z,311.62
2024-03-07T13:04:46.893Z,271.56
2024-03-07T13:07:56.561Z,280.74
2024-03-07T13:11:03.566Z,267.83
2024-03-07T13:14:11.331Z,270.63
2024-03-07T13:17:19.116Z,258.37
2024-03-07T13:20:28.033Z,259.49
2024-03-07T13:23:37.738Z,267.70
2024-03-07T13:26:49.563Z,269.15
2024-03-07T13:29:55.111Z,251.47
2024-03-07T13:33:04.392Z,243.86
2024-03-07T13:36:11.233Z,245.45
2024-03-07T13:39:20.851Z,238.73
2024-03-07T13:42:26.362Z,245.48
2024-03-07T13:45:40.234Z,254.56
2024-03-07T13:48:46.540Z,258.54
2024-03-07T13:51:54.926Z,266.30
2024-03-07T13:55:03.001Z,290.91
2024-03-07T13:58:21.409Z,248.51
2024-03-07T14:01:50.230Z,261.42
2024-03-07T14:05:38.888Z,257.18
2024-03-07T14:09:21.710Z,275.78
2024-03-07T14:13:09.447Z,316.47
2024-03-07T14:17:02.099Z,285.85
2024-03-07T14:20:57.853Z,261.14
2024-03-07T14:24:58.931Z,284.27
2024-03-07T14:28:37.927Z,260.96
2024-03-07T14:31:45.878Z,256.12
2024-03-07T14:35:08.324Z,241.77
2024-03-07T14:38:33.311Z,238.31
2024-03-07T14:41:56.356Z,244.74
2024-03-07T14:45:09.206Z,231.22
2024-03-07T14:48:21.812Z,213.47
2024-03-07T14:51:27.411Z,205.92
2024-03-07T14:54:34.667Z,202.95
2024-03-07T14:57:40.681Z,211.38
2024-03-07T15:00:57.637Z,196.37
2024-03-07T15:04:09.027Z,197.08
2024-03-07T15:07:15.406Z,216.13
2024-03-07T15:10:28.437Z,195.82
2024-03-07T15:13:35.996Z,243.25
2024-03-07T15:16:44.107Z,254.79
2024-03-07T15:19:50.336Z,274.24
2024-03-07T15:23:00.660Z,200.66
2024-03-07T15:26:09.084Z,180.45
2024-03-07T15:29:16.670Z,169.08
2024-03-07T15:32:25.707Z,175.09
2024-03-07T15:35:32.295Z,218.60
2024-03-07T15:38:39.733Z,170.19
2024-03-07T15:41:45.267Z,206.54
2024-03-07T15:44:53.386Z,181.34
2024-03-07T15:48:06.566Z,164.88
2024-03-07T15:51:13.329Z,155.30
2024-03-07T15:54:21.756Z,163.94
2024-03-07T15:57:28.713Z,173.43
2024-03-07T16:00:35.816Z,175.24
2024-03-07T16:03:48.087Z,163.98
2024-03-07T16:06:56.658Z,172.63
2024-03-07T16:10:03.042Z,180.67
2024-03-07T16:13:10.875Z,163.31
2024-03-07T16:16:19.215Z,188.01
2024-03-07T16:19:27.193Z,174.44
2024-03-07T16:22:33.547Z,178.40
2024-03-07T16:25:42.448Z,188.33
2024-03-07T16:28:48.594Z,183.99
2024-03-07T16:31:54.604Z,370.23
2024-03-07T16:35:08.381Z,230.78
2024-03-07T16:38:13.893Z,187.25
2024-03-07T16:41:20.191Z,186.72
2024-03-07T16:44:27.502Z,193.57
2024-03-07T16:47:33.902Z,253.47
2024-03-07T16:50:44.638Z,248.31
2024-03-07T16:53:51.172Z,285.15
2024-03-07T16:56:57.000Z,230.94
2024-03-07T17:00:04.585Z,204.10
2024-03-07T17:03:15.095Z,208.18
2024-03-07T17:06:24.473Z,201.83
2024-03-07T17:09:31.153Z,199.18
2024-03-07T17:12:37.551Z,195.83
2024-03-07T17:15:44.571Z,193.80
2024-03-07T17:18:51.696Z,193.23
2024-03-07T17:21:59.628Z,192.88
2024-03-07T17:25:06.003Z,195.16
2024-03-07T17:28:11.401Z,227.43
2024-03-07T17:31:17.540Z,237.71
2024-03-07T17:34:28.181Z,200.05
2024-03-07T17:37:38.892Z,226.16
2024-03-07T17:40:44.818Z,227.78
2024-03-07T17:43:51.151Z,293.54
2024-03-07T17:46:59.825Z,283.65
2024-03-07T17:50:17.079Z,330.27
2024-03-07T17:53:28.211Z,284.61
2024-03-07T17:56:36.031Z,219.37
2024-03-07T17:59:42.583Z,211.42
2024-03-07T18:02:50.467Z,218.51
2024-03-07T18:05:56.234Z,237.49
2024-03-07T18:09:12.661Z,253.47
2024-03-07T18:12:21.051Z,240.86
2024-03-07T18:15:29.364Z,233.86
2024-03-07T18:18:34.843Z,231.24
2024-03-07T18:21:41.077Z,222.18
2024-03-07T18:24:48.984Z,260.50
2024-03-07T18:27:57.181Z,279.86
2024-03-07T18:31:10.184Z,273.97
2024-03-07T18:34:18.593Z,351.77
2024-03-07T18:37:24.212Z,245.67
2024-03-07T18:40:35.227Z,270.12
2024-03-07T18:43:42.783Z,250.42
2024-03-07T18:46:49.180Z,249.65
2024-03-07T18:49:57.859Z,258.86
2024-03-07T18:53:08.586Z,252.22
2024-03-07T18:56:21.669Z,272.86
2024-03-07T18:59:28.150Z,298.51
2024-03-07T19:02:33.552Z,303.16
2024-03-07T19:05:42.485Z,304.83
2024-03-07T19:08:50.004Z,298.83
2024-03-07T19:11:58.808Z,310.91
2024-03-07T19:15:04.182Z,325.14
2024-03-07T19:18:14.667Z,357.56
2024-03-07T19:21:22.204Z,359.40
2024-03-07T19:24:28.686Z,358.16
2024-03-07T19:27:37.033Z,353.29
2024-03-07T19:30:46.403Z,349.08
2024-03-07T19:33:52.876Z,392.18
2024-03-07T19:36:59.138Z,397.95
2024-03-07T19:40:06.880Z,380.90
2024-03-07T19:43:16.665Z,405.83
2024-03-07T19:49:29.251Z,405.19
2024-03-07T19:52:37.404Z,406.83
2024-03-07T19:55:46.397Z,413.53
2024-03-07T19:58:54.474Z,447.04
2024-03-07T20:02:00.753Z,480.34
2024-03-07T20:05:07.991Z,511.22
2024-03-07T20:08:16.026Z,490.65
2024-03-07T20:11:22.138Z,469.43
2024-03-07T20:14:30.972Z,449.31
2024-03-07T20:17:37.169Z,473.49
2024-03-07T20:20:45.713Z,461.74
2024-03-07T20:23:51.468Z,478.99
2024-03-07T20:26:58.433Z,422.77
2024-03-07T20:30:08.863Z,422.84
2024-03-07T20:33:15.771Z,447.88
2024-03-07T20:36:21.566Z,451.71
2024-03-07T20:39:28.301Z,455.21
2024-03-07T20:42:34.456Z,474.12
2024-03-07T20:45:43.253Z,487.60
2024-03-07T20:48:51.923Z,563.34
2024-03-07T20:51:59.027Z,710.28
2024-03-07T20:55:07.354Z,623.70
2024-03-07T20:58:16.984Z,551.02
2024-03-07T21:01:25.784Z,490.52
2024-03-07T21:04:32.052Z,473.46
2024-03-07T21:07:37.452Z,460.56
2024-03-07T21:10:46.056Z,464.23
2024-03-07T21:13:52.642Z,477.86
2024-03-07T21:17:01.328Z,461.90
2024-03-07T21:20:12.981Z,437.52
2024-03-07T21:23:19.767Z,403.11
2024-03-07T21:26:25.506Z,394.32
2024-03-07T21:29:32.212Z,401.39
2024-03-07T21:32:40.194Z,415.36
2024-03-07T21:35:47.004Z,414.84
2024-03-07T21:38:52.490Z,412.40
2024-03-07T21:41:58.955Z,412.78
2024-03-07T21:45:05.941Z,409.56
2024-03-07T21:48:15.125Z,434.35
2024-03-07T21:51:20.691Z,450.51
2024-03-07T21:54:26.818Z,413.79
2024-03-07T21:57:32.199Z,418.77
2024-03-07T22:00:38.985Z,433.12
2024-03-07T22:03:46.879Z,526.31
2024-03-07T22:06:54.955Z,551.76
2024-03-07T22:10:00.740Z,508.63
2024-03-07T22:13:07.868Z,490.77
2024-03-07T22:16:13.465Z,435.67
2024-03-07T22:19:22.786Z,405.38
2024-03-07T22:22:28.166Z,405.16
2024-03-07T22:25:34.673Z,405.35
2024-03-07T22:28:40.599Z,416.33
2024-03-07T22:31:46.864Z,400.97
2024-03-07T22:34:55.185Z,400.06
2024-03-07T22:38:02.081Z,409.23
2024-03-07T22:41:08.791Z,417.77
2024-03-07T22:44:14.967Z,413.57
2024-03-07T22:47:23.026Z,423.20
2024-03-07T22:50:32.043Z,442.53
2024-03-07T22:53:37.563Z,428.29
2024-03-07T22:56:44.796Z,485.38
2024-03-07T22:59:51.026Z,445.30
2024-03-07T23:03:01.589Z,451.82
2024-03-07T23:06:12.309Z,486.83
2024-03-07T23:09:20.250Z,606.60
2024-03-07T23:12:26.308Z,563.81
2024-03-07T23:15:33.052Z,526.42
2024-03-07T23:18:38.595Z,424.43
2024-03-07T23:21:47.710Z,450.90
2024-03-07T23:24:53.013Z,417.39
2024-03-07T23:28:00.967Z,435.86
2024-03-07T23:31:06.845Z,435.57
2024-03-07T23:34:16.068Z,428.79
2024-03-07T23:37:24.100Z,445.94
2024-03-07T23:40:30.276Z,455.54
2024-03-07T23:43:36.000Z,458.82
2024-03-07T23:46:42.261Z,454.77
2024-03-07T23:49:48.202Z,431.56
2024-03-07T23:52:58.117Z,442.06
2024-03-07T23:56:03.473Z,442.19
2024-03-07T23:59:11.356Z,424.99
