createdAt,value
2022-12-06T00:00:03.395Z,978.14
2022-12-06T00:01:03.262Z,978.19
2022-12-06T00:02:03.463Z,978.16
2022-12-06T00:03:03.377Z,978.02
2022-12-06T00:04:03.101Z,978.16
2022-12-06T00:05:03.135Z,978.11
2022-12-06T00:06:02.924Z,978.14
2022-12-06T00:07:02.964Z,977.97
2022-12-06T00:08:03.847Z,978.08
2022-12-06T00:09:03.716Z,977.97
2022-12-06T00:10:03.763Z,978.02
2022-12-06T00:11:03.649Z,978.08
2022-12-06T00:12:03.604Z,978.11
2022-12-06T00:13:03.619Z,977.94
2022-12-06T00:14:03.671Z,977.91
2022-12-06T00:15:03.679Z,978.05
2022-12-06T00:16:03.697Z,978.16
2022-12-06T00:17:03.565Z,978.08
2022-12-06T00:18:03.486Z,978.00
2022-12-06T00:19:03.517Z,978.00
2022-12-06T00:20:03.411Z,978.08
2022-12-06T00:21:03.366Z,978.00
2022-12-06T00:22:03.295Z,978.22
2022-12-06T00:23:03.152Z,978.05
2022-12-06T00:24:03.199Z,978.14
2022-12-06T00:25:03.041Z,978.00
2022-12-06T00:26:02.998Z,978.08
2022-12-06T00:27:02.890Z,978.08
2022-12-06T00:28:02.931Z,978.00
2022-12-06T00:29:03.035Z,978.14
2022-12-06T00:30:03.865Z,977.94
2022-12-06T00:31:03.710Z,978.02
2022-12-06T00:32:03.995Z,978.05
2022-12-06T00:33:03.881Z,977.97
2022-12-06T00:34:03.733Z,977.97
2022-12-06T00:35:03.759Z,977.94
2022-12-06T00:36:03.663Z,978.02
2022-12-06T00:37:03.669Z,977.97
2022-12-06T00:38:03.594Z,977.86
2022-12-06T00:39:03.424Z,978.00
2022-12-06T00:40:03.448Z,977.97
2022-12-06T00:41:03.308Z,977.97
2022-12-06T00:42:03.299Z,978.00
2022-12-06T00:43:03.291Z,978.00
2022-12-06T00:44:03.143Z,978.13
2022-12-06T00:45:03.183Z,978.11
2022-12-06T00:46:03.451Z,978.13
2022-12-06T00:47:03.235Z,978.08
2022-12-06T00:48:03.220Z,978.08
2022-12-06T00:49:03.255Z,977.94
2022-12-06T00:50:03.260Z,978.05
2022-12-06T00:51:03.117Z,978.02
2022-12-06T00:52:03.125Z,978.08
2022-12-06T00:53:03.213Z,978.00
2022-12-06T00:54:03.112Z,978.08
2022-12-06T00:55:02.992Z,978.00
2022-12-06T00:56:02.884Z,978.16
2022-12-06T00:57:02.979Z,978.14
2022-12-06T00:58:02.892Z,978.11
2022-12-06T00:59:03.818Z,978.00
2022-12-06T01:00:03.804Z,977.94
2022-12-06T01:01:03.998Z,978.05
2022-12-06T01:02:03.567Z,977.97
2022-12-06T01:03:03.743Z,978.00
2022-12-06T01:04:03.483Z,978.00
2022-12-06T01:05:03.354Z,978.05
2022-12-06T01:06:03.203Z,978.05
2022-12-06T01:07:03.188Z,978.05
2022-12-06T01:08:03.259Z,977.86
2022-12-06T01:09:03.149Z,977.91
2022-12-06T01:10:03.235Z,978.05
2022-12-06T01:11:03.333Z,978.02
2022-12-06T01:12:03.190Z,978.22
2022-12-06T01:13:03.556Z,978.08
2022-12-06T01:14:03.507Z,978.02
2022-12-06T01:15:03.525Z,978.13
2022-12-06T01:16:03.467Z,978.02
2022-12-06T01:17:03.562Z,978.05
2022-12-06T01:18:03.397Z,978.11
2022-12-06T01:19:03.279Z,978.05
2022-12-06T01:20:03.320Z,978.02
2022-12-06T01:21:03.474Z,978.08
2022-12-06T01:22:03.276Z,978.11
2022-12-06T01:23:03.246Z,978.05
2022-12-06T01:24:03.108Z,978.00
2022-12-06T01:25:03.125Z,978.11
2022-12-06T01:26:03.035Z,978.00
2022-12-06T01:27:03.087Z,978.05
2022-12-06T01:28:02.962Z,978.00
2022-12-06T01:29:03.920Z,978.05
2022-12-06T01:30:03.828Z,978.00
2022-12-06T01:31:03.889Z,978.05
2022-12-06T01:32:03.853Z,978.11
2022-12-06T01:33:03.676Z,977.97
2022-12-06T01:34:03.682Z,978.05
2022-12-06T01:35:03.546Z,978.05
2022-12-06T01:36:03.766Z,978.16
2022-12-06T01:37:03.399Z,978.00
2022-12-06T01:38:06.500Z,977.97
2022-12-06T01:39:03.278Z,977.86
2022-12-06T01:40:03.255Z,977.94
2022-12-06T01:41:03.258Z,978.02
2022-12-06T01:42:03.100Z,977.97
2022-12-06T01:43:03.143Z,977.91
2022-12-06T01:44:03.073Z,978.05
2022-12-06T01:45:03.011Z,978.05
2022-12-06T01:46:02.977Z,978.02
2022-12-06T01:47:02.921Z,978.00
2022-12-06T01:48:02.924Z,978.02
2022-12-06T01:49:03.853Z,977.97
2022-12-06T01:50:03.773Z,978.05
2022-12-06T01:51:03.714Z,977.83
2022-12-06T01:52:03.621Z,977.91
2022-12-06T01:53:03.598Z,977.91
2022-12-06T01:54:03.591Z,977.88
2022-12-06T01:55:03.485Z,977.94
2022-12-06T01:56:03.398Z,977.94
2022-12-06T01:57:03.368Z,977.86
2022-12-06T01:58:03.375Z,977.83
2022-12-06T01:59:03.453Z,977.80
2022-12-06T02:00:03.400Z,977.91
2022-12-06T02:01:06.502Z,977.69
2022-12-06T02:02:03.517Z,977.66
2022-12-06T02:03:03.324Z,977.50
2022-12-06T02:04:03.138Z,977.59
2022-12-06T02:05:03.169Z,977.66
2022-12-06T02:06:03.175Z,977.47
2022-12-06T02:07:03.054Z,977.58
2022-12-06T02:08:03.588Z,977.58
2022-12-06T02:09:03.532Z,977.66
2022-12-06T02:10:03.354Z,977.50
2022-12-06T02:11:03.392Z,977.47
2022-12-06T02:12:03.354Z,977.50
2022-12-06T02:13:03.327Z,977.56
2022-12-06T02:14:03.249Z,977.50
2022-12-06T02:15:03.228Z,977.42
2022-12-06T02:16:03.121Z,977.39
2022-12-06T02:17:03.347Z,977.45
2022-12-06T02:18:03.084Z,977.42
2022-12-06T02:19:03.117Z,977.36
2022-12-06T02:20:03.515Z,977.31
2022-12-06T02:21:02.926Z,977.33
2022-12-06T02:22:03.805Z,977.22
2022-12-06T02:23:03.692Z,977.36
2022-12-06T02:24:03.659Z,977.22
2022-12-06T02:25:03.710Z,977.25
2022-12-06T02:26:03.571Z,977.20
2022-12-06T02:27:03.668Z,977.22
2022-12-06T02:28:03.591Z,977.22
2022-12-06T02:29:03.658Z,977.20
2022-12-06T02:30:03.632Z,977.20
2022-12-06T02:31:03.443Z,977.34
2022-12-06T02:32:03.368Z,977.20
2022-12-06T02:33:03.289Z,977.28
2022-12-06T02:34:03.377Z,977.20
2022-12-06T02:35:03.296Z,977.17
2022-12-06T02:36:03.310Z,977.22
2022-12-06T02:37:03.091Z,977.11
2022-12-06T02:38:03.173Z,977.25
2022-12-06T02:39:03.063Z,977.25
2022-12-06T02:40:03.259Z,977.20
2022-12-06T02:41:02.905Z,977.20
2022-12-06T02:42:03.914Z,977.17
2022-12-06T02:43:03.833Z,977.14
2022-12-06T02:44:03.849Z,977.31
2022-12-06T02:45:03.660Z,977.09
2022-12-06T02:46:03.865Z,977.17
2022-12-06T02:47:03.745Z,977.20
2022-12-06T02:48:03.582Z,977.17
2022-12-06T02:49:03.124Z,977.09
2022-12-06T02:50:03.447Z,977.14
2022-12-06T02:51:02.933Z,977.09
2022-12-06T02:52:02.917Z,977.09
2022-12-06T02:53:03.806Z,977.14
2022-12-06T02:54:03.784Z,977.06
2022-12-06T02:55:03.760Z,977.14
2022-12-06T02:56:03.725Z,977.12
2022-12-06T02:57:03.582Z,976.97
2022-12-06T02:58:03.504Z,977.03
2022-12-06T02:59:03.538Z,977.12
2022-12-06T03:00:03.449Z,977.00
2022-12-06T03:01:03.550Z,977.14
2022-12-06T03:02:03.415Z,977.17
2022-12-06T03:03:03.252Z,977.14
2022-12-06T03:04:03.029Z,977.03
2022-12-06T03:05:03.117Z,977.14
2022-12-06T03:06:03.004Z,977.26
2022-12-06T03:07:03.017Z,977.14
2022-12-06T03:08:03.202Z,977.09
2022-12-06T03:09:02.984Z,977.09
2022-12-06T03:10:03.688Z,977.20
2022-12-06T03:11:04.128Z,977.15
2022-12-06T03:12:02.846Z,977.09
2022-12-06T03:13:03.833Z,977.15
2022-12-06T03:14:03.865Z,977.20
2022-12-06T03:15:03.776Z,977.15
2022-12-06T03:16:03.996Z,977.03
2022-12-06T03:17:03.841Z,977.12
2022-12-06T03:18:03.175Z,977.15
2022-12-06T03:19:03.078Z,977.09
2022-12-06T03:20:03.288Z,977.15
2022-12-06T03:21:02.892Z,977.04
2022-12-06T03:22:03.969Z,977.09
2022-12-06T03:23:03.726Z,977.20
2022-12-06T03:24:03.700Z,977.04
2022-12-06T03:25:03.501Z,977.09
2022-12-06T03:26:03.405Z,977.04
2022-12-06T03:27:03.445Z,977.04
2022-12-06T03:28:03.305Z,976.84
2022-12-06T03:29:03.219Z,977.01
2022-12-06T03:30:03.256Z,976.95
2022-12-06T03:31:03.238Z,976.92
2022-12-06T03:32:03.042Z,977.03
2022-12-06T03:33:02.998Z,976.87
2022-12-06T03:34:02.916Z,977.01
2022-12-06T03:35:02.967Z,976.87
2022-12-06T03:36:03.790Z,976.98
2022-12-06T03:37:02.905Z,976.98
2022-12-06T03:38:03.770Z,977.03
2022-12-06T03:39:03.802Z,976.89
2022-12-06T03:40:03.818Z,977.03
2022-12-06T03:41:06.481Z,977.17
2022-12-06T03:42:03.396Z,977.09
2022-12-06T03:43:03.267Z,977.09
2022-12-06T03:44:03.266Z,976.98
2022-12-06T03:45:03.105Z,976.95
2022-12-06T03:46:03.251Z,977.06
2022-12-06T03:47:03.273Z,976.95
2022-12-06T03:48:02.998Z,976.98
2022-12-06T03:49:02.967Z,976.86
2022-12-06T03:50:03.350Z,976.98
2022-12-06T03:51:03.741Z,976.98
2022-12-06T03:52:03.745Z,977.00
2022-12-06T03:53:03.642Z,976.89
2022-12-06T03:54:03.519Z,976.86
2022-12-06T03:55:04.438Z,976.92
2022-12-06T03:56:03.411Z,976.97
2022-12-06T03:57:03.375Z,976.83
2022-12-06T03:58:03.336Z,977.03
2022-12-06T03:59:03.280Z,976.83
2022-12-06T04:00:03.319Z,976.89
2022-12-06T04:01:03.192Z,976.92
2022-12-06T04:02:03.230Z,976.89
2022-12-06T04:03:03.176Z,976.83
2022-12-06T04:04:03.280Z,976.89
2022-12-06T04:05:02.960Z,976.83
2022-12-06T04:06:02.999Z,976.86
2022-12-06T04:08:03.467Z,976.75
2022-12-06T04:09:03.164Z,976.92
2022-12-06T04:10:03.949Z,976.78
2022-12-06T04:11:03.084Z,976.75
2022-12-06T04:12:03.113Z,976.86
2022-12-06T04:13:03.006Z,976.73
2022-12-06T04:14:03.099Z,976.75
2022-12-06T04:15:02.958Z,976.80
2022-12-06T04:16:02.972Z,976.86
2022-12-06T04:17:03.039Z,976.89
2022-12-06T04:18:03.004Z,976.91
2022-12-06T04:19:02.997Z,976.91
2022-12-06T04:20:03.588Z,976.75
2022-12-06T04:21:03.089Z,976.67
2022-12-06T04:22:02.972Z,976.75
2022-12-06T04:23:03.141Z,976.80
2022-12-06T04:24:02.930Z,976.83
2022-12-06T04:25:03.807Z,976.62
2022-12-06T04:26:03.718Z,976.73
2022-12-06T04:27:03.654Z,976.70
2022-12-06T04:28:03.618Z,976.70
2022-12-06T04:29:03.542Z,976.80
2022-12-06T04:30:03.478Z,976.92
2022-12-06T04:31:03.519Z,976.65
2022-12-06T04:32:03.405Z,976.70
2022-12-06T04:33:03.319Z,976.68
2022-12-06T04:34:03.223Z,976.62
2022-12-06T04:35:03.113Z,976.62
2022-12-06T04:36:03.109Z,976.65
2022-12-06T04:37:03.083Z,976.81
2022-12-06T04:38:02.971Z,976.75
2022-12-06T04:39:03.003Z,976.65
2022-12-06T04:40:04.224Z,976.59
2022-12-06T04:41:03.914Z,976.78
2022-12-06T04:42:03.741Z,976.60
2022-12-06T04:43:03.725Z,976.62
2022-12-06T04:44:03.656Z,976.75
2022-12-06T04:45:03.504Z,976.68
2022-12-06T04:46:03.456Z,976.65
2022-12-06T04:47:03.453Z,976.65
2022-12-06T04:48:03.265Z,976.68
2022-12-06T04:49:03.240Z,976.68
2022-12-06T04:50:03.702Z,976.68
2022-12-06T04:51:03.136Z,976.68
2022-12-06T04:52:03.139Z,976.71
2022-12-06T04:53:03.054Z,976.49
2022-12-06T04:54:03.109Z,976.60
2022-12-06T04:55:03.087Z,976.57
2022-12-06T04:56:03.365Z,976.60
2022-12-06T04:57:03.840Z,976.57
2022-12-06T04:58:03.742Z,976.57
2022-12-06T04:59:03.713Z,976.54
2022-12-06T05:00:04.167Z,976.54
2022-12-06T05:01:03.730Z,976.46
2022-12-06T05:02:03.437Z,976.54
2022-12-06T05:03:03.356Z,976.51
2022-12-06T05:04:03.434Z,976.43
2022-12-06T05:05:03.245Z,976.54
2022-12-06T05:06:03.136Z,976.54
2022-12-06T05:07:03.091Z,976.49
2022-12-06T05:08:03.147Z,976.57
2022-12-06T05:09:02.872Z,976.37
2022-12-06T05:10:03.674Z,976.49
2022-12-06T05:11:03.834Z,976.46
2022-12-06T05:12:03.790Z,976.63
2022-12-06T05:13:03.724Z,976.54
2022-12-06T05:14:03.639Z,976.40
2022-12-06T05:15:03.567Z,976.43
2022-12-06T05:16:03.565Z,976.49
2022-12-06T05:17:03.465Z,976.35
2022-12-06T05:18:03.311Z,976.49
2022-12-06T05:19:03.426Z,976.57
2022-12-06T05:20:03.383Z,976.54
2022-12-06T05:21:03.196Z,976.57
2022-12-06T05:22:03.226Z,976.43
2022-12-06T05:23:03.278Z,976.54
2022-12-06T05:24:04.718Z,976.54
2022-12-06T05:25:03.406Z,976.49
2022-12-06T05:26:03.445Z,976.43
2022-12-06T05:27:03.506Z,976.57
2022-12-06T05:28:03.275Z,976.65
2022-12-06T05:29:03.316Z,976.51
2022-12-06T05:30:03.337Z,976.51
2022-12-06T05:31:03.327Z,976.60
2022-12-06T05:32:03.358Z,976.46
2022-12-06T05:33:03.103Z,976.65
2022-12-06T05:34:03.098Z,976.54
2022-12-06T05:35:02.955Z,976.46
2022-12-06T05:36:03.811Z,976.49
2022-12-06T05:37:03.853Z,976.54
2022-12-06T05:38:03.744Z,976.54
2022-12-06T05:39:03.735Z,976.43
2022-12-06T05:40:04.255Z,976.54
2022-12-06T05:41:03.674Z,976.51
2022-12-06T05:42:03.548Z,976.49
2022-12-06T05:43:03.506Z,976.46
2022-12-06T05:44:03.498Z,976.46
2022-12-06T05:45:03.520Z,976.46
2022-12-06T05:46:03.667Z,976.46
2022-12-06T05:47:03.538Z,976.60
2022-12-06T05:48:03.337Z,976.51
2022-12-06T05:49:03.441Z,976.57
2022-12-06T05:50:03.612Z,976.46
2022-12-06T05:51:03.324Z,976.48
2022-12-06T05:52:04.713Z,976.46
2022-12-06T05:53:03.234Z,976.48
2022-12-06T05:54:03.154Z,976.60
2022-12-06T05:55:02.998Z,976.54
2022-12-06T05:56:02.999Z,976.62
2022-12-06T05:57:03.065Z,976.46
2022-12-06T05:58:02.986Z,976.43
2022-12-06T05:59:02.948Z,976.65
2022-12-06T06:00:03.333Z,976.60
2022-12-06T06:01:02.941Z,976.54
2022-12-06T06:02:04.293Z,976.59
2022-12-06T06:03:04.179Z,976.60
2022-12-06T06:04:03.783Z,976.48
2022-12-06T06:05:03.754Z,976.48
2022-12-06T06:06:03.642Z,976.37
2022-12-06T06:07:03.592Z,976.51
2022-12-06T06:08:03.635Z,976.37
2022-12-06T06:09:03.425Z,976.43
2022-12-06T06:10:03.707Z,976.45
2022-12-06T06:11:03.376Z,976.43
2022-12-06T06:12:12.199Z,976.54
2022-12-06T06:13:03.325Z,976.48
2022-12-06T06:14:03.389Z,976.43
2022-12-06T06:15:03.264Z,976.43
2022-12-06T06:16:03.233Z,976.40
2022-12-06T06:17:03.387Z,976.54
2022-12-06T06:18:03.161Z,976.48
2022-12-06T06:19:03.190Z,976.43
2022-12-06T06:20:03.587Z,976.45
2022-12-06T06:21:03.097Z,976.54
2022-12-06T06:22:02.901Z,976.40
2022-12-06T06:23:03.818Z,976.48
2022-12-06T06:24:03.764Z,976.51
2022-12-06T06:25:03.562Z,976.51
2022-12-06T06:26:03.454Z,976.51
2022-12-06T06:27:03.323Z,976.43
2022-12-06T06:28:03.206Z,976.48
2022-12-06T06:29:03.134Z,976.51
2022-12-06T06:30:03.719Z,976.45
2022-12-06T06:31:02.897Z,976.48
2022-12-06T06:32:04.112Z,976.51
2022-12-06T06:33:03.849Z,976.48
2022-12-06T06:34:03.894Z,976.34
2022-12-06T06:35:03.727Z,976.37
2022-12-06T06:36:03.731Z,976.48
2022-12-06T06:37:03.788Z,976.45
2022-12-06T06:38:03.764Z,976.42
2022-12-06T06:39:03.709Z,976.56
2022-12-06T06:40:04.000Z,976.56
2022-12-06T06:41:03.561Z,976.62
2022-12-06T06:42:03.557Z,976.51
2022-12-06T06:43:03.903Z,976.54
2022-12-06T06:44:03.516Z,976.56
2022-12-06T06:45:04.503Z,976.51
2022-12-06T06:46:03.421Z,976.59
2022-12-06T06:47:03.308Z,976.62
2022-12-06T06:48:03.253Z,976.59
2022-12-06T06:49:03.268Z,976.54
2022-12-06T06:50:03.581Z,976.62
2022-12-06T06:51:03.125Z,976.51
2022-12-06T06:52:03.044Z,976.51
2022-12-06T06:53:03.093Z,976.59
2022-12-06T06:54:03.061Z,976.73
2022-12-06T06:55:03.858Z,976.56
2022-12-06T06:56:03.757Z,976.51
2022-12-06T06:57:03.836Z,976.48
2022-12-06T06:58:03.627Z,976.51
2022-12-06T06:59:03.634Z,976.59
2022-12-06T07:00:04.073Z,976.56
2022-12-06T07:01:03.627Z,976.70
2022-12-06T07:02:03.530Z,976.62
2022-12-06T07:03:03.280Z,976.70
2022-12-06T07:04:03.251Z,976.67
2022-12-06T07:05:03.365Z,976.59
2022-12-06T07:07:03.242Z,976.59
2022-12-06T07:08:03.413Z,976.59
2022-12-06T07:09:02.959Z,976.65
2022-12-06T07:10:03.555Z,976.80
2022-12-06T07:11:03.856Z,976.70
2022-12-06T07:12:03.851Z,976.73
2022-12-06T07:13:03.650Z,976.73
2022-12-06T07:14:03.556Z,976.62
2022-12-06T07:15:03.585Z,976.56
2022-12-06T07:16:03.524Z,976.65
2022-12-06T07:17:03.549Z,976.51
2022-12-06T07:18:03.407Z,976.65
2022-12-06T07:19:09.402Z,976.65
2022-12-06T07:20:03.729Z,976.45
2022-12-06T07:21:03.196Z,976.51
2022-12-06T07:22:03.174Z,976.54
2022-12-06T07:23:03.380Z,976.48
2022-12-06T07:24:03.034Z,976.53
2022-12-06T07:25:02.856Z,976.65
2022-12-06T07:26:03.827Z,976.59
2022-12-06T07:27:03.768Z,976.51
2022-12-06T07:28:03.695Z,976.62
2022-12-06T07:29:03.684Z,976.53
2022-12-06T07:30:04.193Z,976.53
2022-12-06T07:31:03.553Z,976.59
2022-12-06T07:32:03.485Z,976.73
2022-12-06T07:33:03.347Z,976.51
2022-12-06T07:34:03.245Z,976.73
2022-12-06T07:35:03.296Z,976.53
2022-12-06T07:36:13.482Z,976.53
2022-12-06T07:37:03.144Z,976.59
2022-12-06T07:38:03.058Z,976.48
2022-12-06T07:39:02.951Z,976.59
2022-12-06T07:40:03.571Z,976.53
2022-12-06T07:41:05.547Z,976.59
2022-12-06T07:42:02.909Z,976.53
2022-12-06T07:43:03.058Z,976.59
2022-12-06T07:44:02.846Z,976.59
2022-12-06T07:45:03.928Z,976.56
2022-12-06T07:46:03.976Z,976.42
2022-12-06T07:47:03.693Z,976.62
2022-12-06T07:48:03.642Z,976.56
2022-12-06T07:49:03.482Z,976.56
2022-12-06T07:50:03.718Z,976.34
2022-12-06T07:51:03.393Z,976.48
2022-12-06T07:52:03.373Z,976.61
2022-12-06T07:53:03.217Z,976.48
2022-12-06T07:54:03.093Z,976.48
2022-12-06T07:55:03.018Z,976.50
2022-12-06T07:56:03.893Z,976.48
2022-12-06T07:57:03.731Z,976.50
2022-12-06T07:58:03.669Z,976.47
2022-12-06T07:59:03.624Z,976.56
2022-12-06T08:00:03.732Z,976.50
2022-12-06T08:01:03.455Z,976.50
2022-12-06T08:02:03.565Z,976.53
2022-12-06T08:03:03.256Z,976.47
2022-12-06T08:04:03.337Z,976.36
2022-12-06T08:05:03.173Z,976.50
2022-12-06T08:06:03.122Z,976.53
2022-12-06T08:07:03.029Z,976.45
2022-12-06T08:08:03.168Z,976.64
2022-12-06T08:09:02.896Z,976.50
2022-12-06T08:10:04.397Z,976.56
2022-12-06T08:11:03.747Z,976.61
2022-12-06T08:12:03.713Z,976.50
2022-12-06T08:13:03.800Z,976.56
2022-12-06T08:14:03.619Z,976.67
2022-12-06T08:15:03.657Z,976.61
2022-12-06T08:16:03.675Z,976.53
2022-12-06T08:17:03.531Z,976.50
2022-12-06T08:18:03.362Z,976.67
2022-12-06T08:19:03.396Z,976.56
2022-12-06T08:20:04.150Z,976.61
2022-12-06T08:21:03.233Z,976.61
2022-12-06T08:22:03.234Z,976.61
2022-12-06T08:23:03.118Z,976.58
2022-12-06T08:24:02.914Z,976.58
2022-12-06T08:25:03.011Z,976.58
2022-12-06T08:26:03.841Z,976.67
2022-12-06T08:27:03.868Z,976.56
2022-12-06T08:28:03.820Z,976.58
2022-12-06T08:29:03.728Z,976.61
2022-12-06T08:30:04.098Z,976.64
2022-12-06T08:31:04.000Z,976.69
2022-12-06T08:32:03.415Z,976.74
2022-12-06T08:33:03.263Z,976.72
2022-12-06T08:34:03.170Z,976.64
2022-12-06T08:35:03.122Z,976.56
2022-12-06T08:36:03.262Z,976.69
2022-12-06T08:37:04.110Z,976.80
2022-12-06T08:38:03.146Z,976.69
2022-12-06T08:39:03.050Z,976.72
2022-12-06T08:40:03.424Z,976.53
2022-12-06T08:41:03.726Z,976.64
2022-12-06T08:42:03.657Z,976.69
2022-12-06T08:43:03.538Z,976.58
2022-12-06T08:44:03.572Z,976.61
2022-12-06T08:45:03.402Z,976.77
2022-12-06T08:46:03.516Z,976.67
2022-12-06T08:47:03.257Z,976.58
2022-12-06T08:48:03.214Z,976.72
2022-12-06T08:49:03.121Z,976.58
2022-12-06T08:50:03.711Z,976.58
2022-12-06T08:51:03.065Z,976.69
2022-12-06T08:52:02.982Z,976.80
2022-12-06T08:53:02.994Z,976.82
2022-12-06T08:54:03.819Z,976.64
2022-12-06T08:55:03.861Z,976.72
2022-12-06T08:56:03.686Z,976.77
2022-12-06T08:57:03.725Z,976.74
2022-12-06T08:58:03.550Z,976.74
2022-12-06T08:59:03.569Z,976.77
2022-12-06T09:00:04.173Z,976.58
2022-12-06T09:01:03.398Z,976.74
2022-12-06T09:02:03.373Z,976.80
2022-12-06T09:03:03.270Z,976.72
2022-12-06T09:04:03.385Z,976.74
2022-12-06T09:05:03.621Z,976.64
2022-12-06T09:06:03.274Z,976.50
2022-12-06T09:07:11.413Z,976.91
2022-12-06T09:08:03.349Z,976.88
2022-12-06T09:09:03.138Z,976.67
2022-12-06T09:10:03.644Z,976.74
2022-12-06T09:11:02.976Z,976.82
2022-12-06T09:12:02.976Z,976.82
2022-12-06T09:13:02.889Z,976.85
2022-12-06T09:14:03.828Z,976.85
2022-12-06T09:15:03.713Z,976.91
2022-12-06T09:16:03.710Z,977.02
2022-12-06T09:17:03.509Z,976.93
2022-12-06T09:18:03.549Z,976.85
2022-12-06T09:19:03.512Z,976.96
2022-12-06T09:20:06.785Z,976.80
2022-12-06T09:21:03.467Z,976.72
2022-12-06T09:22:03.246Z,976.94
2022-12-06T09:23:03.287Z,977.02
2022-12-06T09:24:03.224Z,976.91
2022-12-06T09:25:03.191Z,976.96
2022-12-06T09:26:03.150Z,976.82
2022-12-06T09:27:03.069Z,976.88
2022-12-06T09:28:03.056Z,976.96
2022-12-06T09:29:03.026Z,976.99
2022-12-06T09:30:03.705Z,976.91
2022-12-06T09:31:03.463Z,976.82
2022-12-06T09:32:03.068Z,976.88
2022-12-06T09:34:03.051Z,976.91
2022-12-06T09:35:02.915Z,976.82
2022-12-06T09:36:03.878Z,976.82
2022-12-06T09:37:02.866Z,976.85
2022-12-06T09:38:02.852Z,976.99
2022-12-06T09:39:03.852Z,976.88
2022-12-06T09:40:04.108Z,976.88
2022-12-06T09:41:03.614Z,976.88
2022-12-06T09:42:03.601Z,976.94
2022-12-06T09:43:03.506Z,976.91
2022-12-06T09:44:03.306Z,976.85
2022-12-06T09:45:03.136Z,976.80
2022-12-06T09:46:03.244Z,976.96
2022-12-06T09:47:03.199Z,977.02
2022-12-06T09:49:03.127Z,976.94
2022-12-06T09:50:03.437Z,976.94
2022-12-06T09:52:03.685Z,976.91
2022-12-06T09:53:03.600Z,976.85
2022-12-06T09:54:03.508Z,977.07
2022-12-06T09:55:03.455Z,976.93
2022-12-06T09:56:03.356Z,976.80
2022-12-06T09:57:03.287Z,976.88
2022-12-06T09:58:03.334Z,976.85
2022-12-06T09:59:03.366Z,976.91
2022-12-06T10:00:10.761Z,976.58
2022-12-06T10:01:02.995Z,976.77
2022-12-06T10:02:03.146Z,976.88
2022-12-06T10:03:03.155Z,976.72
2022-12-06T10:04:02.928Z,976.77
2022-12-06T10:05:03.826Z,976.69
2022-12-06T10:06:03.811Z,976.79
2022-12-06T10:07:03.779Z,976.77
2022-12-06T10:08:03.899Z,976.88
2022-12-06T10:09:03.999Z,976.85
2022-12-06T10:10:03.713Z,976.85
2022-12-06T10:11:08.960Z,976.88
2022-12-06T10:12:03.260Z,976.69
2022-12-06T10:13:03.222Z,976.69
2022-12-06T10:14:03.121Z,976.72
2022-12-06T10:15:03.099Z,976.76
2022-12-06T10:16:03.222Z,976.69
2022-12-06T10:17:02.872Z,976.74
2022-12-06T10:18:03.884Z,976.55
2022-12-06T10:19:03.825Z,976.74
2022-12-06T10:20:04.104Z,976.61
2022-12-06T10:21:03.596Z,976.61
2022-12-06T10:22:03.743Z,976.61
2022-12-06T10:23:03.430Z,976.66
2022-12-06T10:24:03.521Z,976.72
2022-12-06T10:25:03.311Z,976.74
2022-12-06T10:26:03.242Z,976.69
2022-12-06T10:27:03.234Z,976.66
2022-12-06T10:28:03.072Z,976.74
2022-12-06T10:29:03.020Z,976.55
2022-12-06T10:30:03.553Z,976.72
2022-12-06T10:31:03.992Z,976.58
2022-12-06T10:32:03.698Z,976.74
2022-12-06T10:33:03.738Z,976.63
2022-12-06T10:34:03.656Z,976.58
2022-12-06T10:35:04.234Z,976.58
2022-12-06T10:36:03.485Z,976.61
2022-12-06T10:37:03.359Z,976.63
2022-12-06T10:38:03.266Z,976.72
2022-12-06T10:39:03.331Z,976.74
2022-12-06T10:40:03.695Z,976.61
2022-12-06T10:41:03.124Z,976.55
2022-12-06T10:42:02.956Z,976.69
2022-12-06T10:43:02.878Z,976.74
2022-12-06T10:44:03.883Z,976.63
2022-12-06T10:45:03.726Z,976.69
2022-12-06T10:46:10.347Z,976.69
2022-12-06T10:47:02.954Z,976.76
2022-12-06T10:48:03.815Z,976.66
2022-12-06T10:49:03.767Z,976.69
2022-12-06T10:50:04.286Z,976.72
2022-12-06T10:51:03.550Z,976.72
2022-12-06T10:52:03.523Z,976.72
2022-12-06T10:53:03.396Z,976.55
2022-12-06T10:54:03.384Z,976.63
2022-12-06T10:55:03.415Z,976.69
2022-12-06T10:56:03.375Z,976.60
2022-12-06T10:57:03.308Z,976.82
2022-12-06T10:58:03.308Z,976.60
2022-12-06T10:59:03.155Z,976.82
2022-12-06T11:00:06.800Z,976.63
2022-12-06T11:01:03.055Z,976.58
2022-12-06T11:02:03.926Z,976.63
2022-12-06T11:04:03.786Z,976.74
2022-12-06T11:05:03.720Z,976.63
2022-12-06T11:06:03.696Z,976.69
2022-12-06T11:07:03.656Z,976.66
2022-12-06T11:08:03.761Z,976.58
2022-12-06T11:09:03.483Z,976.66
2022-12-06T11:10:04.076Z,976.61
2022-12-06T11:11:03.267Z,976.66
2022-12-06T11:12:03.200Z,976.52
2022-12-06T11:13:03.134Z,976.61
2022-12-06T11:14:03.163Z,976.52
2022-12-06T11:15:03.171Z,976.50
2022-12-06T11:16:03.124Z,976.50
2022-12-06T11:17:02.953Z,976.52
2022-12-06T11:18:03.210Z,976.44
2022-12-06T11:19:03.756Z,976.55
2022-12-06T11:20:03.943Z,976.58
2022-12-06T11:21:03.518Z,976.61
2022-12-06T11:22:03.425Z,976.58
2022-12-06T11:23:03.406Z,976.69
2022-12-06T11:24:03.322Z,976.50
2022-12-06T11:25:03.373Z,976.47
2022-12-06T11:26:03.314Z,976.50
2022-12-06T11:27:03.178Z,976.38
2022-12-06T11:28:02.997Z,976.41
2022-12-06T11:29:02.962Z,976.52
2022-12-06T11:30:04.056Z,976.55
2022-12-06T11:31:03.971Z,976.52
2022-12-06T11:32:03.922Z,976.47
2022-12-06T11:33:03.732Z,976.41
2022-12-06T11:34:03.791Z,976.41
2022-12-06T11:35:03.644Z,976.66
2022-12-06T11:36:03.631Z,976.50
2022-12-06T11:37:03.680Z,976.55
2022-12-06T11:38:03.627Z,976.69
2022-12-06T11:39:03.484Z,976.44
2022-12-06T11:40:03.821Z,976.47
2022-12-06T11:41:03.440Z,976.47
2022-12-06T11:42:03.519Z,976.36
2022-12-06T11:43:03.184Z,976.55
2022-12-06T11:44:03.187Z,976.33
2022-12-06T11:45:03.969Z,976.36
2022-12-06T11:46:03.122Z,976.33
2022-12-06T11:47:03.357Z,976.36
2022-12-06T11:48:03.145Z,976.47
2022-12-06T11:49:02.847Z,976.41
2022-12-06T11:50:13.017Z,976.47
2022-12-06T11:51:03.768Z,976.30
2022-12-06T11:52:03.684Z,976.38
2022-12-06T11:59:03.125Z,976.21
2022-12-06T12:00:03.128Z,976.27
2022-12-06T12:01:03.020Z,976.35
2022-12-06T12:02:03.979Z,976.22
2022-12-06T12:03:03.875Z,976.24
2022-12-06T12:04:03.674Z,976.13
2022-12-06T12:05:03.714Z,976.24
2022-12-06T12:06:03.585Z,976.21
2022-12-06T12:07:03.608Z,976.30
2022-12-06T12:08:03.861Z,976.16
2022-12-06T12:09:03.446Z,976.27
2022-12-06T12:10:03.260Z,976.27
2022-12-06T12:11:03.383Z,976.27
2022-12-06T12:12:03.272Z,976.21
2022-12-06T12:13:03.196Z,976.24
2022-12-06T12:14:03.126Z,976.16
2022-12-06T12:15:03.772Z,976.21
2022-12-06T12:16:03.106Z,976.07
2022-12-06T12:17:04.016Z,976.16
2022-12-06T12:18:03.767Z,976.10
2022-12-06T12:19:03.625Z,976.10
2022-12-06T12:20:03.563Z,976.10
2022-12-06T12:21:03.560Z,976.27
2022-12-06T12:22:03.355Z,976.25
2022-12-06T12:23:03.296Z,976.33
2022-12-06T12:24:03.148Z,976.16
2022-12-06T12:25:20.464Z,976.16
2022-12-06T12:26:03.054Z,976.22
2022-12-06T12:27:03.046Z,976.13
2022-12-06T12:28:02.944Z,976.16
2022-12-06T12:29:03.891Z,976.05
2022-12-06T12:30:03.698Z,976.13
2022-12-06T12:31:03.705Z,976.19
2022-12-06T12:32:03.869Z,976.25
2022-12-06T12:33:03.592Z,976.16
2022-12-06T12:34:03.658Z,976.13
2022-12-06T12:35:03.730Z,976.19
2022-12-06T12:36:03.694Z,976.11
2022-12-06T12:37:03.554Z,976.19
2022-12-06T12:38:03.550Z,976.13
2022-12-06T12:39:03.399Z,976.08
2022-12-06T12:40:10.937Z,976.11