createdAt,value
2023-04-16T00:02:17.715Z,40.75
2023-04-16T00:04:46.241Z,38.30
2023-04-16T00:07:14.646Z,64.25
2023-04-16T00:09:42.794Z,90.90
2023-04-16T00:12:11.176Z,187.60
2023-04-16T00:14:39.380Z,147.18
2023-04-16T00:17:07.901Z,134.85
2023-04-16T00:19:36.170Z,147.20
2023-04-16T00:22:04.882Z,150.95
2023-04-16T00:24:33.287Z,204.25
2023-04-16T00:27:01.582Z,168.30
2023-04-16T00:29:31.531Z,147.90
2023-04-16T00:31:59.772Z,98.88
2023-04-16T00:34:28.027Z,156.75
2023-04-16T00:36:56.318Z,73.00
2023-04-16T00:39:24.475Z,68.05
2023-04-16T00:41:52.639Z,53.38
2023-04-16T00:44:20.816Z,15.80
2023-04-16T00:46:49.374Z,28.27
2023-04-16T00:49:19.074Z,23.52
2023-04-16T00:51:47.640Z,25.05
2023-04-16T00:54:15.836Z,22.23
2023-04-16T00:56:45.153Z,24.42
2023-04-16T01:01:44.429Z,16.67
2023-04-16T01:04:12.984Z,15.38
2023-04-16T01:06:41.191Z,12.02
2023-04-16T01:09:11.425Z,15.82
2023-04-16T01:11:39.909Z,8.38
2023-04-16T01:14:08.188Z,13.80
2023-04-16T01:16:36.423Z,11.25
2023-04-16T01:19:04.627Z,10.43
2023-04-16T01:21:32.955Z,11.38
2023-04-16T01:24:04.987Z,22.58
2023-04-16T01:26:34.275Z,15.05
2023-04-16T01:29:02.949Z,9.63
2023-04-16T01:31:31.276Z,14.95
2023-04-16T01:34:06.379Z,34.67
2023-04-16T01:36:36.084Z,12.23
2023-04-16T01:39:04.351Z,19.88
2023-04-16T01:41:32.663Z,17.92
2023-04-16T01:44:00.922Z,20.60
2023-04-16T01:46:31.448Z,21.13
2023-04-16T01:48:59.992Z,15.55
2023-04-16T01:51:28.325Z,12.38
2023-04-16T01:53:56.965Z,10.25
2023-04-16T01:56:25.761Z,14.75
2023-04-16T01:58:54.276Z,15.38
2023-04-16T02:01:23.129Z,8.38
2023-04-16T02:03:52.560Z,18.15
2023-04-16T02:06:21.245Z,25.67
2023-04-16T02:08:49.467Z,18.80
2023-04-16T02:11:17.704Z,15.27
2023-04-16T02:13:46.882Z,14.90
2023-04-16T02:16:15.313Z,10.50
2023-04-16T02:18:48.675Z,14.35
2023-04-16T02:21:19.000Z,15.23
2023-04-16T02:23:47.833Z,9.98
2023-04-16T02:26:16.716Z,14.55
2023-04-16T02:28:45.236Z,11.65
2023-04-16T02:31:14.495Z,15.02
2023-04-16T02:33:45.691Z,13.88
2023-04-16T02:36:13.967Z,14.07
2023-04-16T02:38:42.256Z,15.50
2023-04-16T02:41:10.530Z,17.85
2023-04-16T02:43:38.708Z,23.40
2023-04-16T02:46:06.970Z,31.40
2023-04-16T02:48:35.314Z,22.13
2023-04-16T02:51:03.516Z,16.00
2023-04-16T02:53:31.607Z,12.82
2023-04-16T02:55:59.968Z,15.68
2023-04-16T02:58:28.428Z,14.45
2023-04-16T03:00:56.936Z,20.10
2023-04-16T03:03:25.278Z,18.23
2023-04-16T03:05:53.562Z,14.35
2023-04-16T03:08:21.806Z,13.95
2023-04-16T03:10:49.960Z,18.83
2023-04-16T03:13:18.670Z,14.20
2023-04-16T03:15:52.800Z,16.73
2023-04-16T03:18:21.282Z,15.77
2023-04-16T03:20:54.851Z,15.43
2023-04-16T03:25:51.412Z,13.80
2023-04-16T03:28:19.821Z,16.48
2023-04-16T03:30:52.574Z,22.27
2023-04-16T03:33:21.858Z,15.60
2023-04-16T03:35:59.428Z,23.00
2023-04-16T03:38:31.107Z,24.60
2023-04-16T03:41:00.491Z,15.35
2023-04-16T03:43:32.331Z,13.85
2023-04-16T03:46:00.646Z,13.55
2023-04-16T03:48:28.829Z,11.07
2023-04-16T03:50:57.233Z,15.57
2023-04-16T03:53:25.749Z,21.80
2023-04-16T03:55:53.968Z,25.98
2023-04-16T03:58:23.196Z,24.25
2023-04-16T04:00:54.370Z,24.10
2023-04-16T04:03:23.085Z,27.05
2023-04-16T04:05:51.438Z,30.63
2023-04-16T04:08:27.509Z,32.83
2023-04-16T04:10:55.679Z,26.50
2023-04-16T04:13:25.460Z,24.33
2023-04-16T04:15:54.728Z,23.80
2023-04-16T04:18:23.900Z,18.17
2023-04-16T04:20:52.566Z,20.17
2023-04-16T04:23:24.750Z,15.30
2023-04-16T04:25:53.055Z,13.73
2023-04-16T04:28:21.720Z,15.20
2023-04-16T04:30:49.898Z,24.60
2023-04-16T04:33:19.406Z,36.40
2023-04-16T04:35:48.910Z,50.83
2023-04-16T04:38:17.315Z,63.03
2023-04-16T04:40:45.332Z,36.08
2023-04-16T04:43:13.660Z,33.47
2023-04-16T04:45:41.979Z,160.23
2023-04-16T04:48:10.374Z,54.72
2023-04-16T04:50:38.464Z,47.20
2023-04-16T04:53:06.701Z,34.63
2023-04-16T04:55:34.975Z,35.72
2023-04-16T04:58:04.518Z,55.78
2023-04-16T05:00:34.028Z,42.70
2023-04-16T05:03:04.419Z,35.97
2023-04-16T05:05:32.953Z,38.85
2023-04-16T05:08:00.971Z,23.27
2023-04-16T05:10:29.175Z,20.10
2023-04-16T05:12:57.293Z,27.60
2023-04-16T05:15:25.510Z,26.98
2023-04-16T05:17:53.697Z,109.50
2023-04-16T05:20:22.363Z,82.78
2023-04-16T05:22:51.798Z,75.40
2023-04-16T05:25:19.969Z,67.53
2023-04-16T05:27:48.180Z,43.95
2023-04-16T05:30:16.349Z,31.52
2023-04-16T05:32:44.499Z,21.25
2023-04-16T05:35:13.908Z,21.05
2023-04-16T05:37:43.004Z,26.77
2023-04-16T05:40:12.715Z,20.73
2023-04-16T05:42:40.921Z,15.40
2023-04-16T05:45:09.679Z,16.65
2023-04-16T05:47:37.946Z,21.88
2023-04-16T05:50:06.512Z,21.35
2023-04-16T05:52:34.945Z,24.98
2023-04-16T05:55:03.056Z,24.38
2023-04-16T05:57:31.363Z,23.60
2023-04-16T05:59:59.438Z,15.45
2023-04-16T06:02:27.898Z,17.48
2023-04-16T06:04:56.188Z,25.52
2023-04-16T06:07:24.629Z,22.92
2023-04-16T06:09:52.755Z,18.88
2023-04-16T06:12:20.909Z,33.03
2023-04-16T06:14:49.169Z,26.13
2023-04-16T06:17:17.322Z,28.45
2023-04-16T06:19:45.529Z,19.30
2023-04-16T06:22:14.164Z,20.15
2023-04-16T06:24:42.341Z,20.10
2023-04-16T06:27:10.726Z,21.40
2023-04-16T06:29:41.565Z,20.13
2023-04-16T06:32:10.181Z,28.87
2023-04-16T06:34:39.070Z,23.95
2023-04-16T06:37:09.845Z,21.33
2023-04-16T06:39:38.833Z,21.17
2023-04-16T06:42:06.938Z,21.90
2023-04-16T06:44:36.072Z,26.85
2023-04-16T06:47:04.323Z,20.88
2023-04-16T06:49:32.674Z,17.92
2023-04-16T06:52:00.925Z,21.42
2023-04-16T06:54:29.154Z,18.50
2023-04-16T06:56:57.287Z,17.13
2023-04-16T06:59:25.616Z,20.83
2023-04-16T07:01:53.814Z,21.83
2023-04-16T07:04:22.127Z,29.77
2023-04-16T07:06:50.420Z,28.65
2023-04-16T07:09:18.553Z,27.58
2023-04-16T07:11:47.193Z,22.10
2023-04-16T07:14:15.386Z,26.35
2023-04-16T07:16:43.603Z,20.27
2023-04-16T07:19:12.136Z,25.30
2023-04-16T07:21:40.661Z,28.75
2023-04-16T07:24:08.858Z,30.70
2023-04-16T07:26:37.039Z,24.50
2023-04-16T07:29:05.455Z,31.88
2023-04-16T07:31:33.873Z,28.83
2023-04-16T07:34:02.034Z,29.50
2023-04-16T07:36:30.425Z,23.60
2023-04-16T07:38:59.244Z,27.40
2023-04-16T07:41:27.771Z,26.38
2023-04-16T07:43:56.088Z,22.73
2023-04-16T07:46:24.994Z,28.52
2023-04-16T07:48:54.679Z,26.98
2023-04-16T07:51:23.383Z,27.90
2023-04-16T07:53:51.547Z,26.77
2023-04-16T07:56:19.741Z,28.35
2023-04-16T07:58:48.280Z,36.50
2023-04-16T08:01:16.320Z,38.50
2023-04-16T08:03:44.949Z,31.45
2023-04-16T08:06:13.347Z,25.38
2023-04-16T08:08:41.510Z,35.53
2023-04-16T08:11:09.864Z,48.88
2023-04-16T08:13:38.032Z,31.25
2023-04-16T08:16:06.694Z,31.40
2023-04-16T08:18:34.941Z,24.17
2023-04-16T08:21:03.423Z,23.17
2023-04-16T08:23:31.693Z,36.40
2023-04-16T08:25:59.872Z,38.25
2023-04-16T08:28:28.180Z,32.95
2023-04-16T08:30:56.375Z,34.75
2023-04-16T08:33:24.759Z,31.90
2023-04-16T08:35:52.887Z,30.27
2023-04-16T08:38:21.306Z,26.95
2023-04-16T08:40:49.610Z,28.15
2023-04-16T08:43:21.775Z,33.33
2023-04-16T08:45:51.288Z,25.60
2023-04-16T08:48:20.940Z,31.10
2023-04-16T08:50:52.984Z,25.88
2023-04-16T08:53:43.738Z,34.55
2023-04-16T08:56:13.659Z,43.20
2023-04-16T08:58:42.596Z,35.22
2023-04-16T09:01:11.556Z,27.92
2023-04-16T09:03:40.026Z,38.97
2023-04-16T09:06:10.446Z,34.55
2023-04-16T09:08:39.488Z,40.90
2023-04-16T09:11:08.804Z,42.95
2023-04-16T09:13:38.698Z,42.40
2023-04-16T09:16:08.793Z,46.85
2023-04-16T09:18:37.088Z,48.65
2023-04-16T09:21:06.039Z,29.75
2023-04-16T09:23:34.369Z,34.25
2023-04-16T09:26:02.852Z,32.67
2023-04-16T09:28:47.442Z,46.90
2023-04-16T09:31:18.623Z,39.72
2023-04-16T09:34:19.331Z,58.27
2023-04-16T09:36:48.087Z,40.25
2023-04-16T09:39:20.275Z,39.42
2023-04-16T09:41:48.893Z,46.25
2023-04-16T09:44:17.341Z,45.50
2023-04-16T09:46:45.688Z,43.45
2023-04-16T09:49:18.286Z,37.10
2023-04-16T09:51:48.879Z,32.67
2023-04-16T09:54:17.249Z,39.05
2023-04-16T09:56:46.800Z,34.22
2023-04-16T09:59:22.215Z,31.40
2023-04-16T10:01:51.363Z,37.25
2023-04-16T10:04:20.422Z,35.45
2023-04-16T10:07:08.778Z,33.20
2023-04-16T10:09:40.555Z,34.15
2023-04-16T10:12:09.618Z,44.85
2023-04-16T10:14:37.972Z,37.25
2023-04-16T10:17:06.616Z,38.65
2023-04-16T10:19:35.506Z,30.85
2023-04-16T10:22:04.884Z,32.35
2023-04-16T10:24:35.081Z,41.60
2023-04-16T10:27:03.496Z,41.00
2023-04-16T10:29:32.788Z,33.75
2023-04-16T10:32:01.514Z,29.25
2023-04-16T10:34:30.415Z,38.47
2023-04-16T10:36:58.707Z,37.95
2023-04-16T10:39:29.529Z,29.65
2023-04-16T10:42:12.031Z,30.42
2023-04-16T10:44:45.514Z,34.65
2023-04-16T10:47:14.726Z,30.92
2023-04-16T10:49:43.831Z,29.95
2023-04-16T10:52:17.212Z,31.17
2023-04-16T10:54:47.484Z,32.65
2023-04-16T10:57:20.500Z,34.30
2023-04-16T10:59:49.970Z,29.88
2023-04-16T11:02:19.418Z,32.65
2023-04-16T11:04:49.852Z,30.60
2023-04-16T11:07:31.946Z,28.35
2023-04-16T11:10:13.673Z,30.55
2023-04-16T11:12:43.355Z,42.47
2023-04-16T11:15:18.473Z,22.58
2023-04-16T11:17:48.714Z,28.58
2023-04-16T11:20:22.960Z,34.55
2023-04-16T11:22:56.784Z,32.22
2023-04-16T11:25:27.313Z,31.10
2023-04-16T11:27:55.902Z,26.10
2023-04-16T11:30:35.021Z,27.65
2023-04-16T11:33:04.820Z,28.10
2023-04-16T11:35:33.056Z,25.70
2023-04-16T11:38:01.583Z,32.95
2023-04-16T11:40:32.658Z,31.30
2023-04-16T11:43:14.003Z,35.58
2023-04-16T11:45:58.481Z,37.63
2023-04-16T11:48:27.228Z,36.20
2023-04-16T11:50:58.991Z,26.38
2023-04-16T11:53:27.419Z,37.05
2023-04-16T11:55:55.577Z,33.45
2023-04-16T11:58:23.867Z,31.52
2023-04-16T12:00:52.224Z,28.23
2023-04-16T12:03:38.049Z,33.00
2023-04-16T12:06:10.040Z,25.13
2023-04-16T12:08:38.400Z,31.90
2023-04-16T12:11:06.685Z,22.73
2023-04-16T12:13:35.193Z,29.02
2023-04-16T12:16:03.569Z,22.80
2023-04-16T12:18:31.931Z,39.72
2023-04-16T12:21:04.872Z,31.83
2023-04-16T12:23:36.200Z,34.30
2023-04-16T12:26:13.333Z,22.23
2023-04-16T12:28:41.804Z,31.08
2023-04-16T12:31:10.171Z,30.65
2023-04-16T12:33:38.594Z,33.50
2023-04-16T12:36:20.464Z,29.80
2023-04-16T12:38:48.876Z,35.00
2023-04-16T12:41:17.139Z,26.42
2023-04-16T12:43:45.455Z,32.05
2023-04-16T12:46:13.775Z,33.05
2023-04-16T12:48:43.081Z,30.30
2023-04-16T12:51:11.409Z,25.65
2023-04-16T12:53:39.715Z,31.05
2023-04-16T12:56:07.971Z,34.25
2023-04-16T12:58:36.249Z,42.60
2023-04-16T13:01:04.450Z,31.60
2023-04-16T13:03:33.211Z,32.13
2023-04-16T13:06:01.398Z,45.10
2023-04-16T13:08:30.214Z,32.15
2023-04-16T13:10:58.576Z,30.38
2023-04-16T13:13:26.900Z,29.25
2023-04-16T13:15:55.123Z,37.35
2023-04-16T13:18:23.398Z,26.92
2023-04-16T13:20:51.816Z,28.42
2023-04-16T13:23:20.441Z,29.73
2023-04-16T13:25:50.582Z,37.20
2023-04-16T13:28:18.908Z,33.92
2023-04-16T13:30:50.001Z,29.50
2023-04-16T13:33:18.387Z,30.60
2023-04-16T13:35:46.614Z,32.83
2023-04-16T13:38:14.781Z,39.25
2023-04-16T13:40:42.977Z,43.35
2023-04-16T13:43:11.616Z,39.22
2023-04-16T13:45:39.821Z,32.42
2023-04-16T13:48:08.287Z,33.85
2023-04-16T13:50:36.484Z,38.38
2023-04-16T13:53:04.779Z,30.15
2023-04-16T13:55:32.868Z,28.85
2023-04-16T13:58:01.312Z,25.92
2023-04-16T14:00:29.635Z,30.98
2023-04-16T14:02:58.327Z,26.70
2023-04-16T14:05:27.246Z,30.25
2023-04-16T14:07:55.627Z,26.23
2023-04-16T14:10:23.943Z,46.88
2023-04-16T14:12:52.324Z,36.72
2023-04-16T14:15:21.098Z,36.13
2023-04-16T14:17:49.433Z,38.92
2023-04-16T14:20:17.654Z,39.17
2023-04-16T14:22:46.326Z,36.55
2023-04-16T14:25:14.548Z,32.00
2023-04-16T14:27:42.909Z,27.13
2023-04-16T14:30:11.517Z,34.75
2023-04-16T14:32:39.888Z,30.80
2023-04-16T14:35:08.719Z,34.88
2023-04-16T14:37:37.311Z,29.40
2023-04-16T14:40:06.681Z,30.80
2023-04-16T14:42:35.472Z,31.60
2023-04-16T14:45:04.539Z,37.28
2023-04-16T14:47:35.915Z,43.13
2023-04-16T14:50:05.038Z,24.20
2023-04-16T14:52:33.410Z,39.00
2023-04-16T14:55:01.564Z,26.10
2023-04-16T14:57:29.885Z,22.77
2023-04-16T14:59:58.052Z,33.42
2023-04-16T15:02:26.658Z,30.05
2023-04-16T15:04:55.519Z,29.00
2023-04-16T15:07:23.984Z,27.65
2023-04-16T15:09:52.376Z,42.55
2023-04-16T15:12:20.735Z,33.60
2023-04-16T15:14:48.964Z,30.58
2023-04-16T15:17:17.248Z,34.13
2023-04-16T15:19:45.738Z,33.33
2023-04-16T15:22:14.141Z,38.20
2023-04-16T15:24:44.471Z,34.90
2023-04-16T15:27:14.039Z,32.03
2023-04-16T15:29:42.271Z,37.08
2023-04-16T15:32:10.823Z,34.03
2023-04-16T15:34:39.359Z,32.67
2023-04-16T15:37:07.706Z,25.30
2023-04-16T15:39:35.841Z,33.95
2023-04-16T15:42:07.211Z,43.30
2023-04-16T15:44:35.902Z,29.25
2023-04-16T15:47:04.262Z,34.67
2023-04-16T15:49:32.576Z,46.17
2023-04-16T15:52:00.973Z,33.75
2023-04-16T15:54:30.472Z,31.50
2023-04-16T15:56:59.101Z,33.17
2023-04-16T15:59:27.744Z,36.30
2023-04-16T16:01:55.990Z,31.33
2023-04-16T16:04:24.534Z,25.77
2023-04-16T16:06:53.993Z,33.78
2023-04-16T16:09:22.264Z,27.73
2023-04-16T16:11:50.512Z,31.40
2023-04-16T16:14:18.865Z,26.90
2023-04-16T16:16:47.304Z,27.90
2023-04-16T16:19:15.722Z,27.63
2023-04-16T16:21:44.054Z,21.40
2023-04-16T16:24:12.327Z,23.38
2023-04-16T16:26:40.552Z,27.35
2023-04-16T16:29:09.190Z,31.38
2023-04-16T16:31:37.518Z,29.17
2023-04-16T16:34:05.949Z,25.63
2023-04-16T16:36:34.230Z,25.83
2023-04-16T16:39:02.821Z,30.48
2023-04-16T16:41:31.509Z,29.98
2023-04-16T16:43:59.692Z,23.33
2023-04-16T16:46:28.120Z,26.35
2023-04-16T16:48:56.406Z,27.52
2023-04-16T16:51:24.658Z,33.67
2023-04-16T16:53:53.521Z,25.65
2023-04-16T16:56:21.846Z,32.83
2023-04-16T16:58:49.979Z,35.10
2023-04-16T17:01:18.743Z,30.63
2023-04-16T17:03:47.122Z,29.00
2023-04-16T17:06:15.363Z,27.55
2023-04-16T17:08:43.688Z,31.05
2023-04-16T17:11:11.993Z,33.53
2023-04-16T17:13:40.203Z,28.60
2023-04-16T17:16:08.549Z,33.65
2023-04-16T17:18:36.761Z,29.80
2023-04-16T17:21:05.083Z,36.42
2023-04-16T17:23:33.453Z,35.47
2023-04-16T17:26:01.802Z,31.50
2023-04-16T17:28:30.037Z,37.17
2023-04-16T17:30:58.437Z,28.02
2023-04-16T17:33:26.523Z,31.73
2023-04-16T17:35:54.719Z,30.35
2023-04-16T17:38:22.958Z,36.88
2023-04-16T17:40:51.145Z,32.72
2023-04-16T17:43:19.312Z,29.08
2023-04-16T17:45:47.495Z,33.17
2023-04-16T17:48:15.886Z,36.08
2023-04-16T17:50:44.213Z,29.83
2023-04-16T17:53:12.324Z,36.92
2023-04-16T17:55:40.632Z,43.63
2023-04-16T17:58:08.829Z,30.55
2023-04-16T18:00:37.095Z,38.45
2023-04-16T18:03:05.333Z,32.00
2023-04-16T18:05:33.760Z,30.95
2023-04-16T18:08:01.942Z,39.10
2023-04-16T18:10:30.365Z,50.95
2023-04-16T18:12:58.436Z,31.38
2023-04-16T18:15:26.701Z,33.03
2023-04-16T18:17:55.163Z,41.78
2023-04-16T18:20:23.811Z,40.92
2023-04-16T18:22:52.069Z,30.98
2023-04-16T18:25:32.000Z,38.13
2023-04-16T18:28:02.609Z,48.75
2023-04-16T18:30:31.006Z,37.33
2023-04-16T18:35:30.223Z,46.03
2023-04-16T18:37:58.513Z,40.42
2023-04-16T18:40:26.854Z,37.75
2023-04-16T18:42:55.030Z,47.67
2023-04-16T18:45:23.522Z,45.97
2023-04-16T18:47:51.946Z,49.70
2023-04-16T18:50:20.348Z,43.30
2023-04-16T18:52:48.445Z,42.33
2023-04-16T18:55:16.928Z,47.17
2023-04-16T18:57:45.225Z,57.65
2023-04-16T19:00:14.064Z,49.33
2023-04-16T19:02:42.983Z,43.63
2023-04-16T19:05:11.300Z,55.10
2023-04-16T19:07:39.749Z,61.78
2023-04-16T19:10:08.671Z,48.25
2023-04-16T19:12:36.993Z,47.97
2023-04-16T19:15:06.113Z,42.53
2023-04-16T19:17:34.326Z,52.38
2023-04-16T19:20:02.718Z,47.20
2023-04-16T19:22:30.958Z,48.22
2023-04-16T19:24:59.312Z,46.92
2023-04-16T19:27:29.832Z,47.92
2023-04-16T19:29:58.593Z,48.78
2023-04-16T19:32:26.738Z,48.85
2023-04-16T19:34:55.040Z,43.42
2023-04-16T19:37:24.253Z,44.08
2023-04-16T19:39:52.538Z,63.50
2023-04-16T19:42:20.892Z,38.92
2023-04-16T19:44:49.203Z,47.72
2023-04-16T19:47:17.842Z,46.70
2023-04-16T19:49:46.108Z,41.28
2023-04-16T19:52:14.207Z,44.85
2023-04-16T19:54:42.600Z,52.90
2023-04-16T19:57:10.863Z,39.90
2023-04-16T19:59:39.290Z,48.78
2023-04-16T20:02:07.639Z,51.42
2023-04-16T20:04:36.379Z,55.45
2023-04-16T20:07:07.285Z,52.63
2023-04-16T20:09:35.459Z,46.78
2023-04-16T20:12:03.625Z,44.88
2023-04-16T20:14:31.732Z,48.08
2023-04-16T20:16:59.995Z,59.13
2023-04-16T20:19:28.484Z,64.38
2023-04-16T20:21:56.749Z,62.45
2023-04-16T20:24:25.051Z,78.50
2023-04-16T20:26:53.330Z,51.55
2023-04-16T20:29:21.699Z,53.00
2023-04-16T20:31:49.797Z,45.40
2023-04-16T20:34:18.128Z,60.83
2023-04-16T20:36:46.318Z,58.85
2023-04-16T20:39:14.626Z,61.70
2023-04-16T20:41:42.713Z,42.25
2023-04-16T20:44:10.956Z,36.28
2023-04-16T20:46:39.245Z,47.00
2023-04-16T20:49:07.529Z,48.15
2023-04-16T20:51:38.007Z,38.88
2023-04-16T20:54:06.741Z,45.75
2023-04-16T20:56:34.965Z,45.95
2023-04-16T20:59:03.171Z,50.95
2023-04-16T21:01:31.333Z,58.97
2023-04-16T21:04:00.011Z,48.45
2023-04-16T21:06:28.429Z,47.47
2023-04-16T21:08:56.716Z,60.60
2023-04-16T21:11:24.904Z,82.38
2023-04-16T21:13:53.285Z,52.13
2023-04-16T21:16:21.413Z,47.80
2023-04-16T21:18:49.620Z,50.13
2023-04-16T21:21:17.861Z,44.53
2023-04-16T21:23:46.162Z,42.63
2023-04-16T21:26:14.413Z,58.42
2023-04-16T21:28:42.698Z,51.92
2023-04-16T21:31:11.055Z,52.30
2023-04-16T21:33:39.280Z,40.67
2023-04-16T21:36:07.634Z,47.22
2023-04-16T21:38:35.923Z,59.13
2023-04-16T21:41:04.084Z,58.08
2023-04-16T21:43:32.479Z,61.17
2023-04-16T21:46:00.846Z,73.13
2023-04-16T21:48:29.234Z,66.07
2023-04-16T21:50:58.635Z,51.45
2023-04-16T21:53:27.590Z,59.33
2023-04-16T21:55:55.801Z,68.85
2023-04-16T21:58:23.997Z,51.25
2023-04-16T22:00:52.645Z,56.92
2023-04-16T22:03:23.693Z,43.67
2023-04-16T22:05:57.075Z,40.30
2023-04-16T22:08:25.447Z,52.50
2023-04-16T22:10:57.629Z,34.70
2023-04-16T22:13:26.236Z,27.80
2023-04-16T22:15:55.338Z,16.25
2023-04-16T22:18:24.854Z,9.85
2023-04-16T22:20:54.496Z,11.55
2023-04-16T22:23:26.562Z,12.10
2023-04-16T22:25:56.639Z,17.45
2023-04-16T22:28:25.259Z,8.55
2023-04-16T22:30:53.351Z,14.10
2023-04-16T22:33:21.697Z,10.00
2023-04-16T22:35:50.107Z,11.20
2023-04-16T22:38:18.568Z,23.88
2023-04-16T22:40:48.681Z,15.68
2023-04-16T22:43:16.844Z,9.23
2023-04-16T22:45:45.262Z,6.00
2023-04-16T22:48:14.703Z,13.13
2023-04-16T22:50:46.922Z,9.52
2023-04-16T22:53:15.164Z,10.25
2023-04-16T22:55:43.453Z,13.07
2023-04-16T22:58:11.869Z,20.58
2023-04-16T23:00:40.371Z,25.73
2023-04-16T23:03:08.899Z,17.98
2023-04-16T23:05:37.492Z,28.45
2023-04-16T23:08:06.127Z,20.98
2023-04-16T23:10:37.313Z,9.93
2023-04-16T23:13:05.586Z,15.57
2023-04-16T23:15:33.866Z,23.95
2023-04-16T23:21:06.215Z,200.68
2023-04-16T23:23:34.490Z,116.15
2023-04-16T23:26:02.840Z,64.68
2023-04-16T23:28:31.172Z,23.92
2023-04-16T23:30:59.579Z,22.73
2023-04-16T23:33:27.891Z,22.15
2023-04-16T23:35:56.108Z,21.92
2023-04-16T23:38:24.437Z,23.58
2023-04-16T23:40:52.760Z,21.83
2023-04-16T23:43:21.013Z,25.58
2023-04-16T23:45:49.372Z,19.98
2023-04-16T23:48:17.714Z,11.60
2023-04-16T23:50:45.986Z,12.32
2023-04-16T23:53:14.282Z,14.02
2023-04-16T23:55:42.473Z,13.52
2023-04-16T23:58:10.892Z,19.55
