createdAt,value
2023-05-04T00:00:16.842Z,100952.59
2023-05-04T00:02:45.166Z,100945.34
2023-05-04T00:05:12.012Z,100942.44
2023-05-04T00:07:46.104Z,100933.44
2023-05-04T00:10:15.271Z,100946.97
2023-05-04T00:12:42.751Z,100937.22
2023-05-04T00:15:09.851Z,100945.06
2023-05-04T00:17:48.441Z,100933.81
2023-05-04T00:20:25.688Z,100927.84
2023-05-04T00:22:57.317Z,100925.97
2023-05-04T00:25:26.611Z,100916.09
2023-05-04T00:27:53.458Z,100917.88
2023-05-04T00:30:24.301Z,100925.00
2023-05-04T00:32:52.447Z,100920.47
2023-05-04T00:35:19.186Z,100927.50
2023-05-04T00:37:54.914Z,100922.78
2023-05-04T00:40:24.595Z,100924.47
2023-05-04T00:42:59.975Z,100933.63
2023-05-04T00:45:29.746Z,100925.84
2023-05-04T00:48:06.023Z,100919.56
2023-05-04T00:50:36.899Z,100919.69
2023-05-04T00:53:11.152Z,100925.53
2023-05-04T00:55:40.461Z,100928.53
2023-05-04T00:58:07.449Z,100921.84
2023-05-04T01:00:34.196Z,100917.63
2023-05-04T01:03:02.332Z,100910.09
2023-05-04T01:05:35.393Z,100905.69
2023-05-04T01:08:07.911Z,100904.41
2023-05-04T01:10:42.965Z,100899.03
2023-05-04T01:13:13.949Z,100891.72
2023-05-04T01:15:41.817Z,100889.47
2023-05-04T01:18:10.214Z,100882.28
2023-05-04T01:20:37.261Z,100881.41
2023-05-04T01:23:46.397Z,100870.16
2023-05-04T01:26:27.446Z,100876.53
2023-05-04T01:29:01.154Z,100867.97
2023-05-04T01:31:28.482Z,100867.16
2023-05-04T01:33:56.518Z,100864.94
2023-05-04T01:36:24.194Z,100862.03
2023-05-04T01:38:55.837Z,100862.31
2023-05-04T01:41:23.136Z,100854.19
2023-05-04T01:43:50.149Z,100843.75
2023-05-04T01:46:33.054Z,100855.03
2023-05-04T01:49:00.802Z,100844.47
2023-05-04T01:51:45.530Z,100846.66
2023-05-04T01:54:47.423Z,100838.31
2023-05-04T01:57:15.208Z,100837.34
2023-05-04T02:03:30.630Z,100844.53
2023-05-04T02:06:03.925Z,100839.22
2023-05-04T02:08:30.722Z,100838.22
2023-05-04T02:10:58.995Z,100845.53
2023-05-04T02:13:25.743Z,100847.84
2023-05-04T02:15:52.511Z,100837.59
2023-05-04T02:18:19.366Z,100836.28
2023-05-04T02:20:49.121Z,100818.22
2023-05-04T02:23:21.895Z,100820.44
2023-05-04T02:26:07.123Z,100822.69
2023-05-04T02:28:45.678Z,100819.09
2023-05-04T02:31:15.131Z,100815.31
2023-05-04T02:33:51.560Z,100807.66
2023-05-04T02:38:59.091Z,100803.25
2023-05-04T02:41:33.798Z,100803.09
2023-05-04T02:44:19.254Z,100798.75
2023-05-04T02:46:47.659Z,100794.69
2023-05-04T02:49:23.990Z,100801.03
2023-05-04T02:52:02.318Z,100795.44
2023-05-04T02:54:35.671Z,100788.88
2023-05-04T02:57:07.420Z,100787.41
2023-05-04T02:59:40.838Z,100781.59
2023-05-04T03:02:31.770Z,100786.81
2023-05-04T03:04:58.753Z,100780.31
2023-05-04T03:07:27.960Z,100788.09
2023-05-04T03:09:58.388Z,100785.66
2023-05-04T03:12:26.758Z,100800.13
2023-05-04T03:14:53.410Z,100796.09
2023-05-04T03:17:23.637Z,100796.44
2023-05-04T03:19:50.357Z,100798.78
2023-05-04T03:22:17.314Z,100790.16
2023-05-04T03:24:55.602Z,100792.16
2023-05-04T03:27:22.318Z,100784.13
2023-05-04T03:29:54.712Z,100778.91
2023-05-04T03:32:21.734Z,100777.41
2023-05-04T03:34:51.412Z,100767.56
2023-05-04T03:37:29.294Z,100749.03
2023-05-04T03:40:08.150Z,100744.13
2023-05-04T03:42:36.843Z,100743.91
2023-05-04T03:45:15.381Z,100748.31
2023-05-04T03:47:43.093Z,100750.84
2023-05-04T03:50:17.682Z,100747.16
2023-05-04T03:52:45.870Z,100747.03
2023-05-04T03:55:12.769Z,100746.44
2023-05-04T03:57:40.614Z,100737.88
2023-05-04T04:00:10.374Z,100748.41
2023-05-04T04:02:37.107Z,100736.41
2023-05-04T04:05:06.416Z,100742.47
2023-05-04T04:07:33.202Z,100740.72
2023-05-04T04:10:00.880Z,100741.56
2023-05-04T04:12:31.895Z,100732.78
2023-05-04T04:14:58.592Z,100733.28
2023-05-04T04:17:28.245Z,100735.06
2023-05-04T04:20:00.862Z,100729.88
2023-05-04T04:22:27.810Z,100720.19
2023-05-04T04:24:54.564Z,100730.13
2023-05-04T04:27:22.586Z,100728.75
2023-05-04T04:29:49.281Z,100723.44
2023-05-04T04:32:16.021Z,100726.13
2023-05-04T04:34:48.507Z,100730.94
2023-05-04T04:37:15.123Z,100722.75
2023-05-04T04:39:43.948Z,100709.28
2023-05-04T04:42:11.753Z,100708.78
2023-05-04T04:44:38.708Z,100704.78
2023-05-04T04:47:15.518Z,100709.09
2023-05-04T04:49:43.500Z,100711.59
2023-05-04T04:52:12.637Z,100715.66
2023-05-04T04:54:39.311Z,100722.63
2023-05-04T04:57:05.964Z,100707.38
2023-05-04T04:59:32.741Z,100708.91
2023-05-04T05:02:01.840Z,100706.09
2023-05-04T05:04:29.901Z,100707.69
2023-05-04T05:06:57.264Z,100704.84
2023-05-04T05:09:25.565Z,100712.47
2023-05-04T05:11:52.549Z,100702.03
2023-05-04T05:14:19.265Z,100709.56
2023-05-04T05:16:46.983Z,100713.97
2023-05-04T05:19:13.973Z,100712.00
2023-05-04T05:21:41.864Z,100704.84
2023-05-04T05:24:10.201Z,100713.13
2023-05-04T05:26:38.500Z,100708.53
2023-05-04T05:29:05.164Z,100705.94
2023-05-04T05:31:31.976Z,100708.56
2023-05-04T05:34:01.489Z,100708.66
2023-05-04T05:36:29.367Z,100702.03
2023-05-04T05:38:56.028Z,100700.03
2023-05-04T05:41:22.727Z,100692.03
2023-05-04T05:43:51.900Z,100689.84
2023-05-04T05:46:18.654Z,100689.66
2023-05-04T05:48:45.332Z,100685.56
2023-05-04T05:51:12.970Z,100679.97
2023-05-04T05:53:41.021Z,100678.13
2023-05-04T05:56:07.725Z,100674.75
2023-05-04T05:58:34.987Z,100675.09
2023-05-04T06:01:03.097Z,100676.31
2023-05-04T06:03:29.906Z,100675.38
2023-05-04T06:05:56.684Z,100673.19
2023-05-04T06:08:23.419Z,100684.00
2023-05-04T06:10:50.108Z,100684.38
2023-05-04T06:13:16.917Z,100682.00
2023-05-04T06:15:51.039Z,100686.78
2023-05-04T06:18:20.462Z,100682.09
2023-05-04T06:20:47.219Z,100681.84
2023-05-04T06:23:14.807Z,100672.22
2023-05-04T06:25:41.841Z,100668.78
2023-05-04T06:28:08.484Z,100667.59
2023-05-04T06:30:35.146Z,100665.50
2023-05-04T06:33:01.827Z,100659.47
2023-05-04T06:35:29.878Z,100653.50
2023-05-04T06:37:56.583Z,100650.88
2023-05-04T06:40:23.220Z,100643.81
2023-05-04T06:42:49.852Z,100642.78
2023-05-04T06:45:16.689Z,100637.72
2023-05-04T06:47:43.494Z,100639.41
2023-05-04T06:50:11.303Z,100629.50
2023-05-04T06:52:41.151Z,100624.00
2023-05-04T06:55:08.374Z,100624.63
2023-05-04T06:57:35.070Z,100621.41
2023-05-04T07:00:02.073Z,100615.28
2023-05-04T07:02:28.867Z,100610.00
2023-05-04T07:04:55.624Z,100610.88
2023-05-04T07:07:22.244Z,100606.47
2023-05-04T07:09:50.240Z,100607.09
2023-05-04T07:12:16.838Z,100599.84
2023-05-04T07:14:43.542Z,100593.13
2023-05-04T07:17:10.132Z,100588.94
2023-05-04T07:19:36.782Z,100579.06
2023-05-04T07:22:03.490Z,100574.84
2023-05-04T07:24:30.410Z,100573.56
2023-05-04T07:26:58.385Z,100568.81
2023-05-04T07:29:25.111Z,100568.22
2023-05-04T07:31:51.982Z,100552.19
2023-05-04T07:36:45.709Z,100549.19
2023-05-04T07:39:12.322Z,100547.59
2023-05-04T07:41:38.972Z,100552.06
2023-05-04T07:44:06.931Z,100565.31
2023-05-04T07:46:33.855Z,100558.25
2023-05-04T07:49:00.665Z,100554.63
2023-05-04T07:51:27.273Z,100545.84
2023-05-04T07:53:54.140Z,100539.03
2023-05-04T07:56:20.868Z,100543.28
2023-05-04T07:58:47.494Z,100527.88
2023-05-04T08:01:15.484Z,100518.28
2023-05-04T08:03:42.075Z,100517.81
2023-05-04T08:06:08.674Z,100521.19
2023-05-04T08:08:35.281Z,100532.69
2023-05-04T08:11:15.821Z,100527.63
2023-05-04T08:13:46.607Z,100526.19
2023-05-04T08:16:13.212Z,100521.19
2023-05-04T08:18:41.303Z,100502.41
2023-05-04T08:21:07.995Z,100504.25
2023-05-04T08:23:34.779Z,100506.03
2023-05-04T08:26:01.528Z,100512.72
2023-05-04T08:28:28.262Z,100517.31
2023-05-04T08:30:54.929Z,100515.50
2023-05-04T08:33:21.549Z,100517.72
2023-05-04T08:35:49.653Z,100515.91
2023-05-04T08:38:16.260Z,100510.63
2023-05-04T08:40:43.049Z,100512.41
2023-05-04T08:43:10.061Z,100512.72
2023-05-04T08:45:38.434Z,100510.44
2023-05-04T08:48:06.225Z,100492.47
2023-05-04T08:50:33.516Z,100494.22
2023-05-04T08:53:05.131Z,100480.44
2023-05-04T08:55:33.818Z,100480.22
2023-05-04T08:58:04.721Z,100480.22
2023-05-04T09:00:32.893Z,100480.91
2023-05-04T09:03:02.129Z,100491.09
2023-05-04T09:05:30.126Z,100491.41
2023-05-04T09:07:57.092Z,100487.31
2023-05-04T09:10:27.426Z,100486.97
2023-05-04T09:12:55.658Z,100483.81
2023-05-04T09:15:23.133Z,100477.28
2023-05-04T09:17:58.262Z,100474.03
2023-05-04T09:20:25.854Z,100470.00
2023-05-04T09:23:03.148Z,100485.19
2023-05-04T09:25:31.254Z,100491.69
2023-05-04T09:27:57.952Z,100491.41
2023-05-04T09:30:24.866Z,100484.28
2023-05-04T09:32:51.667Z,100459.16
2023-05-04T09:35:33.200Z,100458.66
2023-05-04T09:38:00.972Z,100450.19
2023-05-04T09:40:33.178Z,100453.78
2023-05-04T09:43:00.128Z,100457.31
2023-05-04T09:45:27.391Z,100451.06
2023-05-04T09:47:54.316Z,100459.47
2023-05-04T09:50:22.617Z,100456.66
2023-05-04T09:52:50.251Z,100447.97
2023-05-04T09:55:18.460Z,100457.91
2023-05-04T09:57:48.367Z,100467.94
2023-05-04T10:00:17.152Z,100457.25
2023-05-04T10:02:44.576Z,100451.16
2023-05-04T10:05:15.051Z,100452.59
2023-05-04T10:07:42.901Z,100437.59
2023-05-04T10:10:11.534Z,100424.16
2023-05-04T10:12:38.568Z,100425.78
2023-05-04T10:15:09.099Z,100413.69
2023-05-04T10:17:47.374Z,100414.88
2023-05-04T10:20:31.769Z,100419.72
2023-05-04T10:23:14.549Z,100400.91
2023-05-04T10:26:06.432Z,100393.72
2023-05-04T10:28:43.253Z,100393.84
2023-05-04T10:31:11.446Z,100390.09
2023-05-04T10:33:38.826Z,100392.44
2023-05-04T10:36:06.676Z,100390.56
2023-05-04T10:38:33.849Z,100379.88
2023-05-04T10:41:01.036Z,100392.53
2023-05-04T10:43:27.953Z,100368.41
2023-05-04T10:45:55.237Z,100365.59
2023-05-04T10:48:33.678Z,100367.38
2023-05-04T10:51:00.355Z,100361.47
2023-05-04T10:53:32.100Z,100354.03
2023-05-04T10:55:58.966Z,100356.53
2023-05-04T10:58:28.944Z,100354.94
2023-05-04T11:00:55.709Z,100348.00
2023-05-04T11:03:24.423Z,100348.16
2023-05-04T11:05:53.002Z,100344.38
2023-05-04T11:08:20.966Z,100333.31
2023-05-04T11:10:48.467Z,100332.09
2023-05-04T11:13:15.828Z,100321.06
2023-05-04T11:15:46.917Z,100313.38
2023-05-04T11:18:13.968Z,100314.22
2023-05-04T11:20:42.399Z,100293.44
2023-05-04T11:23:09.166Z,100290.84
2023-05-04T11:25:36.410Z,100295.66
2023-05-04T11:28:03.689Z,100291.50
2023-05-04T11:30:31.500Z,100287.97
2023-05-04T11:32:58.189Z,100284.56
2023-05-04T11:35:25.048Z,100295.41
2023-05-04T11:37:53.337Z,100291.13
2023-05-04T11:40:21.725Z,100298.16
2023-05-04T11:42:48.326Z,100287.03
2023-05-04T11:45:17.830Z,100289.25
2023-05-04T11:47:45.247Z,100287.97
2023-05-04T11:50:13.693Z,100279.50
2023-05-04T11:52:41.236Z,100265.16
2023-05-04T11:55:10.778Z,100263.84
2023-05-04T11:57:37.869Z,100270.22
2023-05-04T12:00:06.032Z,100261.63
2023-05-04T12:02:32.971Z,100252.00
2023-05-04T12:04:59.676Z,100261.53
2023-05-04T12:07:26.642Z,100264.03
2023-05-04T12:09:53.355Z,100261.84
2023-05-04T12:12:21.357Z,100266.28
2023-05-04T12:14:49.142Z,100271.00
2023-05-04T12:17:16.025Z,100269.50
2023-05-04T12:19:53.212Z,100256.94
2023-05-04T12:22:26.343Z,100262.28
2023-05-04T12:24:53.005Z,100248.66
2023-05-04T12:27:22.079Z,100248.47
2023-05-04T12:29:48.717Z,100249.94
2023-05-04T12:32:15.387Z,100235.03
2023-05-04T12:34:41.977Z,100231.84
2023-05-04T12:37:08.618Z,100226.13
2023-05-04T12:39:35.443Z,100224.19
2023-05-04T12:42:02.079Z,100220.81
2023-05-04T12:44:31.922Z,100203.69
2023-05-04T12:46:58.538Z,100199.63
2023-05-04T12:49:25.551Z,100181.81
2023-05-04T12:51:52.240Z,100179.91
2023-05-04T12:54:18.956Z,100182.94
2023-05-04T12:56:45.789Z,100167.31
2023-05-04T12:59:12.489Z,100161.38
2023-05-04T13:01:41.032Z,100149.31
2023-05-04T13:04:08.058Z,100127.56
2023-05-04T13:06:34.721Z,100116.63
2023-05-04T13:09:01.469Z,100110.47
2023-05-04T13:11:28.092Z,100118.56
2023-05-04T13:13:54.824Z,100127.50
2023-05-04T13:16:21.517Z,100124.22
2023-05-04T13:18:52.422Z,100115.06
2023-05-04T13:21:19.092Z,100128.91
2023-05-04T13:23:45.696Z,100120.50
2023-05-04T13:26:12.367Z,100117.56
2023-05-04T13:28:39.375Z,100117.16
2023-05-04T13:31:06.225Z,100124.75
2023-05-04T13:33:33.002Z,100111.16
2023-05-04T13:36:01.114Z,100110.56
2023-05-04T13:38:28.041Z,100113.16
2023-05-04T13:40:55.004Z,100102.06
2023-05-04T13:43:22.077Z,100094.13
2023-05-04T13:45:48.997Z,100078.16
2023-05-04T13:48:16.511Z,100069.50
2023-05-04T13:50:43.375Z,100065.94
2023-05-04T13:53:11.683Z,100062.50
2023-05-04T13:55:38.307Z,100058.09
2023-05-04T13:58:07.324Z,100050.97
2023-05-04T14:00:34.178Z,100051.16
2023-05-04T14:03:00.850Z,100046.19
2023-05-04T14:05:27.688Z,100040.25
2023-05-04T14:07:54.268Z,100031.84
2023-05-04T14:10:22.936Z,100029.66
2023-05-04T14:12:49.606Z,100034.78
2023-05-04T14:15:16.440Z,100018.56
2023-05-04T14:17:43.503Z,100022.84
2023-05-04T14:20:10.965Z,100024.28
2023-05-04T14:22:38.308Z,100034.34
2023-05-04T14:25:05.902Z,100022.56
2023-05-04T14:27:34.197Z,100005.38
2023-05-04T14:30:02.058Z,99993.94
2023-05-04T14:32:28.841Z,99985.50
2023-05-04T14:35:00.192Z,99974.97
2023-05-04T14:37:26.818Z,99984.25
2023-05-04T14:39:54.321Z,99982.78
2023-05-04T14:42:20.921Z,99980.66
2023-05-04T14:44:49.507Z,99972.06
2023-05-04T14:47:16.361Z,99977.53
2023-05-04T14:49:43.062Z,99972.03
2023-05-04T14:52:10.026Z,99975.78
2023-05-04T14:54:36.989Z,99958.47
2023-05-04T14:57:03.795Z,99971.91
2023-05-04T14:59:30.407Z,99954.81
2023-05-04T15:01:58.343Z,99945.03
2023-05-04T15:04:25.016Z,99962.06
2023-05-04T15:06:51.652Z,99953.31
2023-05-04T15:09:18.459Z,99953.16
2023-05-04T15:11:45.073Z,99954.88
2023-05-04T15:14:11.725Z,99962.84
2023-05-04T15:16:38.454Z,99964.44
2023-05-04T15:19:06.657Z,99986.28
2023-05-04T15:21:33.406Z,99978.34
2023-05-04T15:24:00.396Z,99979.50
2023-05-04T15:26:27.064Z,99973.97
2023-05-04T15:28:54.276Z,99972.63
2023-05-04T15:31:21.151Z,99975.91
2023-05-04T15:33:48.503Z,99970.75
2023-05-04T15:36:16.474Z,99965.13
2023-05-04T15:38:43.252Z,99968.03
2023-05-04T15:41:09.969Z,99971.91
2023-05-04T15:43:36.592Z,99971.78
2023-05-04T15:46:03.292Z,99958.50
2023-05-04T15:48:30.006Z,99965.75
2023-05-04T15:50:56.631Z,99958.03
2023-05-04T15:53:24.684Z,99951.56
2023-05-04T15:55:51.315Z,99946.28
2023-05-04T15:58:17.935Z,99952.09
2023-05-04T16:00:44.580Z,99954.84
2023-05-04T16:03:11.340Z,99940.88
2023-05-04T16:05:38.108Z,99959.06
2023-05-04T16:08:05.253Z,99968.66
2023-05-04T16:10:33.731Z,99962.63
2023-05-04T16:13:01.047Z,99960.06
2023-05-04T16:15:27.710Z,99953.91
2023-05-04T16:17:54.321Z,99956.69
2023-05-04T16:20:21.063Z,99956.28
2023-05-04T16:22:47.804Z,99950.91
2023-05-04T16:25:14.515Z,99948.53
2023-05-04T16:27:42.614Z,99934.19
2023-05-04T16:30:10.333Z,99940.34
2023-05-04T16:32:37.286Z,99937.91
2023-05-04T16:35:04.480Z,99932.50
2023-05-04T16:37:31.064Z,99914.38
2023-05-04T16:39:57.719Z,99912.78
2023-05-04T16:42:24.299Z,99909.03
2023-05-04T16:44:52.282Z,99916.38
2023-05-04T16:47:18.966Z,99915.94
2023-05-04T16:49:45.642Z,99913.63
2023-05-04T16:52:12.371Z,99921.84
2023-05-04T16:54:39.008Z,99915.06
2023-05-04T16:57:05.624Z,99915.22
2023-05-04T16:59:32.263Z,99907.91
2023-05-04T17:02:00.384Z,99894.59
2023-05-04T17:04:27.020Z,99904.09
2023-05-04T17:06:53.603Z,99899.56
2023-05-04T17:09:20.466Z,99900.72
2023-05-04T17:11:47.233Z,99900.13
2023-05-04T17:14:14.053Z,99894.13
2023-05-04T17:16:40.769Z,99885.50
2023-05-04T17:19:10.934Z,99887.69
2023-05-04T17:21:37.954Z,99889.50
2023-05-04T17:24:05.318Z,99887.66
2023-05-04T17:26:31.929Z,99883.41
2023-05-04T17:28:58.575Z,99888.53
2023-05-04T17:31:25.262Z,99884.06
2023-05-04T17:33:52.000Z,99881.38
2023-05-04T17:36:20.043Z,99870.88
2023-05-04T17:38:46.846Z,99856.59
2023-05-04T17:41:13.745Z,99852.34
2023-05-04T17:43:40.434Z,99844.91
2023-05-04T17:46:07.404Z,99849.09
2023-05-04T17:48:34.316Z,99843.63
2023-05-04T17:51:00.990Z,99843.38
2023-05-04T17:53:29.486Z,99831.22
2023-05-04T17:55:56.512Z,99834.56
2023-05-04T17:58:23.636Z,99842.72
2023-05-04T18:00:52.763Z,99828.00
2023-05-04T18:03:20.195Z,99812.59
2023-05-04T18:05:46.977Z,99823.38
2023-05-04T18:08:14.132Z,99814.97
2023-05-04T18:10:42.184Z,99819.66
2023-05-04T18:13:08.901Z,99830.84
2023-05-04T18:15:35.566Z,99813.72
2023-05-04T18:18:03.341Z,99808.31
2023-05-04T18:20:30.271Z,99815.34
2023-05-04T18:22:56.922Z,99815.91
2023-05-04T18:25:23.883Z,99816.41
2023-05-04T18:27:51.841Z,99819.81
2023-05-04T18:30:18.601Z,99814.22
2023-05-04T18:32:45.924Z,99813.97
2023-05-04T18:35:12.581Z,99815.34
2023-05-04T18:37:39.680Z,99817.00
2023-05-04T18:40:07.836Z,99813.69
2023-05-04T18:42:34.590Z,99818.09
2023-05-04T18:45:02.967Z,99816.16
2023-05-04T18:47:30.432Z,99813.22
2023-05-04T18:49:57.404Z,99809.16
2023-05-04T18:52:24.116Z,99807.34
2023-05-04T18:54:50.804Z,99817.25
2023-05-04T18:57:17.720Z,99805.75
2023-05-04T18:59:44.535Z,99805.06
2023-05-04T19:02:12.722Z,99812.34
2023-05-04T19:04:39.553Z,99817.50
2023-05-04T19:07:06.278Z,99818.88
2023-05-04T19:09:33.012Z,99811.81
2023-05-04T19:11:59.759Z,99814.56
2023-05-04T19:14:27.279Z,99814.78
2023-05-04T19:16:54.824Z,99796.97
2023-05-04T19:19:22.897Z,99805.72
2023-05-04T19:21:49.949Z,99808.84
2023-05-04T19:24:16.649Z,99810.53
2023-05-04T19:26:43.404Z,99811.66
2023-05-04T19:29:10.141Z,99804.94
2023-05-04T19:31:36.926Z,99807.88
2023-05-04T19:34:03.757Z,99812.31
2023-05-04T19:36:31.800Z,99813.03
2023-05-04T19:38:58.506Z,99818.59
2023-05-04T19:41:25.149Z,99807.78
2023-05-04T19:43:51.860Z,99819.25
2023-05-04T19:46:18.644Z,99820.56
2023-05-04T19:48:45.288Z,99823.75
2023-05-04T19:51:12.202Z,99824.88
2023-05-04T19:53:40.403Z,99831.06
2023-05-04T19:56:07.018Z,99823.91
2023-05-04T19:58:33.747Z,99826.44
2023-05-04T20:01:00.406Z,99828.50
2023-05-04T20:03:27.173Z,99835.84
2023-05-04T20:05:53.895Z,99827.66
2023-05-04T20:08:20.507Z,99835.63
2023-05-04T20:10:48.589Z,99833.50
2023-05-04T20:13:15.363Z,99838.97
2023-05-04T20:15:42.023Z,99825.16
2023-05-04T20:18:08.685Z,99824.13
2023-05-04T20:20:35.387Z,99845.84
2023-05-04T20:23:02.050Z,99849.03
2023-05-04T20:25:28.721Z,99854.47
2023-05-04T20:27:56.790Z,99862.06
2023-05-04T20:30:23.427Z,99879.78
2023-05-04T20:32:50.293Z,99877.31
2023-05-04T20:35:17.116Z,99866.47
2023-05-04T20:37:43.773Z,99859.72
2023-05-04T20:40:11.270Z,99869.09
2023-05-04T20:42:38.239Z,99862.75
2023-05-04T20:45:07.765Z,99876.88
2023-05-04T20:47:34.762Z,99872.72
2023-05-04T20:50:01.547Z,99868.63
2023-05-04T20:52:28.313Z,99864.34
2023-05-04T20:54:55.303Z,99859.25
2023-05-04T20:57:22.159Z,99870.28
2023-05-04T20:59:48.736Z,99864.97
2023-05-04T21:02:18.084Z,99867.88
2023-05-04T21:04:47.098Z,99877.03
2023-05-04T21:07:13.778Z,99878.09
2023-05-04T21:12:12.074Z,99862.66
2023-05-04T21:14:39.299Z,99866.47
2023-05-04T21:17:09.626Z,99842.78
2023-05-04T21:19:38.267Z,99843.31
2023-05-04T21:24:34.292Z,99837.47
2023-05-04T21:27:01.175Z,99851.28
2023-05-04T21:29:28.936Z,99835.06
2023-05-04T21:31:56.429Z,99852.44
2023-05-04T21:34:23.880Z,99844.00
2023-05-04T21:36:52.051Z,99839.75
2023-05-04T21:39:19.490Z,99834.91
2023-05-04T21:41:46.984Z,99837.22
2023-05-04T21:44:14.240Z,99834.31
2023-05-04T21:46:41.619Z,99822.69
2023-05-04T21:49:09.050Z,99823.78
2023-05-04T21:51:36.397Z,99832.81
2023-05-04T21:54:05.252Z,99831.13
2023-05-04T21:56:32.495Z,99834.09
2023-05-04T21:59:00.756Z,99830.03
2023-05-04T22:01:28.167Z,99836.72
2023-05-04T22:03:55.505Z,99837.44
2023-05-04T22:06:22.972Z,99838.00
2023-05-04T22:08:50.595Z,99837.00
2023-05-04T22:11:19.682Z,99841.09
2023-05-04T22:13:47.082Z,99835.63
2023-05-04T22:16:14.535Z,99843.53
2023-05-04T22:18:42.109Z,99837.41
2023-05-04T22:21:09.499Z,99842.31
2023-05-04T22:23:36.715Z,99842.66
2023-05-04T22:26:04.028Z,99838.09
2023-05-04T22:28:32.786Z,99845.22
2023-05-04T22:31:00.478Z,99841.38
2023-05-04T22:33:27.984Z,99839.34
2023-05-04T22:35:54.706Z,99841.13
2023-05-04T22:38:21.875Z,99843.25
2023-05-04T22:40:50.178Z,99839.94
2023-05-04T22:43:17.748Z,99848.31
2023-05-04T22:45:46.477Z,99847.41
2023-05-04T22:48:14.210Z,99858.75
2023-05-04T22:50:41.785Z,99855.22
2023-05-04T22:53:09.080Z,99858.91
2023-05-04T22:55:36.518Z,99855.19
2023-05-04T22:58:03.977Z,99869.38
2023-05-04T23:00:31.247Z,99863.34
2023-05-04T23:03:00.616Z,99868.75
2023-05-04T23:05:28.117Z,99866.00
2023-05-04T23:07:55.520Z,99863.94
2023-05-04T23:10:23.147Z,99867.41
2023-05-04T23:12:50.445Z,99863.56
2023-05-04T23:15:20.461Z,99868.97
2023-05-04T23:17:47.633Z,99873.84
2023-05-04T23:20:16.458Z,99872.91
2023-05-04T23:22:43.819Z,99878.16
2023-05-04T23:25:11.222Z,99873.25
2023-05-04T23:27:38.400Z,99870.88
2023-05-04T23:30:08.008Z,99870.25
2023-05-04T23:32:35.616Z,99867.63
2023-05-04T23:35:02.334Z,99878.13
2023-05-04T23:37:32.007Z,99873.56
2023-05-04T23:39:59.164Z,99873.25
2023-05-04T23:42:26.640Z,99867.47
2023-05-04T23:44:55.410Z,99870.41
2023-05-04T23:47:22.780Z,99866.53
2023-05-04T23:49:50.452Z,99871.00
2023-05-04T23:52:17.934Z,99870.63
2023-05-04T23:54:47.177Z,99868.13
2023-05-04T23:57:14.251Z,99873.03
2023-05-04T23:59:41.750Z,99872.91
