createdAt,value
2019-03-24T00:01:17.226Z,7.30
2019-03-24T00:03:47.674Z,8.63
2019-03-24T00:06:18.093Z,7.60
2019-03-24T00:08:48.540Z,8.60
2019-03-24T00:11:18.956Z,8.37
2019-03-24T00:13:49.408Z,7.70
2019-03-24T00:16:19.827Z,7.40
2019-03-24T00:18:50.261Z,8.13
2019-03-24T00:21:20.687Z,7.53
2019-03-24T00:23:51.132Z,7.73
2019-03-24T00:26:23.469Z,8.23
2019-03-24T00:28:53.698Z,7.70
2019-03-24T00:31:24.098Z,7.97
2019-03-24T00:33:54.547Z,7.60
2019-03-24T00:36:24.965Z,8.63
2019-03-24T00:38:55.391Z,8.17
2019-03-24T00:41:25.809Z,8.53
2019-03-24T00:43:57.202Z,8.27
2019-03-24T00:46:27.607Z,7.60
2019-03-24T00:48:58.059Z,8.00
2019-03-24T00:51:28.461Z,8.83
2019-03-24T00:53:58.904Z,8.43
2019-03-24T00:56:29.300Z,8.20
2019-03-24T00:58:59.775Z,8.23
2019-03-24T01:01:30.177Z,7.93
2019-03-24T01:04:00.626Z,7.47
2019-03-24T01:06:31.017Z,7.70
2019-03-24T01:09:01.402Z,8.37
2019-03-24T01:11:31.740Z,8.50
2019-03-24T01:14:02.179Z,7.37
2019-03-24T01:16:32.587Z,7.70
2019-03-24T01:19:02.941Z,8.70
2019-03-24T01:21:33.326Z,7.57
2019-03-24T01:24:03.888Z,6.90
2019-03-24T01:26:34.267Z,8.23
2019-03-24T01:29:04.695Z,8.17
2019-03-24T01:31:35.066Z,7.93
2019-03-24T01:34:05.587Z,8.03
2019-03-24T01:36:35.989Z,7.83
2019-03-24T01:39:07.744Z,8.90
2019-03-24T01:41:38.159Z,8.07
2019-03-24T01:44:09.675Z,8.97
2019-03-24T01:46:40.068Z,8.57
2019-03-24T01:49:10.484Z,8.23
2019-03-24T01:51:40.866Z,9.60
2019-03-24T01:54:11.310Z,9.63
2019-03-24T01:56:41.708Z,10.00
2019-03-24T01:59:12.174Z,8.93
2019-03-24T02:01:42.490Z,9.80
2019-03-24T02:04:12.885Z,9.83
2019-03-24T02:06:43.285Z,9.30
2019-03-24T02:09:13.778Z,8.80
2019-03-24T02:11:44.193Z,9.17
2019-03-24T02:14:14.649Z,8.40
2019-03-24T02:16:45.050Z,8.20
2019-03-24T02:19:15.524Z,7.67
2019-03-24T02:21:45.930Z,8.20
2019-03-24T02:24:16.398Z,8.40
2019-03-24T02:26:46.791Z,7.30
2019-03-24T02:29:17.248Z,7.60
2019-03-24T02:31:47.660Z,8.37
2019-03-24T02:34:18.090Z,8.27
2019-03-24T02:36:48.492Z,7.60
2019-03-24T02:39:18.910Z,8.13
2019-03-24T02:41:49.296Z,7.87
2019-03-24T02:44:22.375Z,8.00
2019-03-24T02:46:52.777Z,7.70
2019-03-24T02:49:23.216Z,7.00
2019-03-24T02:51:53.626Z,8.03
2019-03-24T02:54:24.090Z,8.00
2019-03-24T02:56:54.485Z,8.30
2019-03-24T02:59:24.930Z,8.47
2019-03-24T03:01:55.337Z,8.50
2019-03-24T03:04:25.785Z,8.03
2019-03-24T03:06:56.170Z,8.23
2019-03-24T03:09:26.628Z,7.10
2019-03-24T03:11:57.033Z,8.07
2019-03-24T03:14:27.486Z,7.43
2019-03-24T03:16:57.895Z,7.90
2019-03-24T03:19:28.339Z,7.50
2019-03-24T03:21:58.804Z,8.27
2019-03-24T03:24:29.278Z,8.30
2019-03-24T03:26:59.675Z,7.73
2019-03-24T03:29:30.125Z,7.93
2019-03-24T03:32:00.552Z,8.23
2019-03-24T03:34:30.982Z,9.23
2019-03-24T03:37:01.411Z,7.80
2019-03-24T03:39:31.826Z,9.17
2019-03-24T03:42:02.238Z,9.23
2019-03-24T03:44:33.665Z,9.97
2019-03-24T03:47:04.064Z,11.97
2019-03-24T03:49:34.440Z,17.43
2019-03-24T03:52:04.864Z,16.70
2019-03-24T03:54:35.296Z,14.17
2019-03-24T03:57:05.709Z,13.57
2019-03-24T03:59:36.161Z,11.07
2019-03-24T04:02:06.558Z,10.00
2019-03-24T04:04:36.994Z,10.03
2019-03-24T04:07:07.409Z,9.90
2019-03-24T04:09:37.875Z,11.70
2019-03-24T04:12:08.272Z,11.23
2019-03-24T04:14:39.220Z,11.77
2019-03-24T04:17:09.635Z,13.13
2019-03-24T04:19:40.090Z,11.97
2019-03-24T04:22:10.514Z,12.53
2019-03-24T04:24:40.979Z,11.77
2019-03-24T04:27:11.385Z,9.93
2019-03-24T04:29:41.883Z,9.80
2019-03-24T04:32:12.278Z,8.73
2019-03-24T04:34:42.721Z,8.83
2019-03-24T04:37:13.100Z,8.50
2019-03-24T04:39:43.580Z,8.47
2019-03-24T04:42:13.981Z,8.60
2019-03-24T04:44:45.429Z,8.20
2019-03-24T04:47:16.891Z,7.73
2019-03-24T04:49:47.610Z,8.20
2019-03-24T04:52:18.021Z,7.87
2019-03-24T04:54:48.477Z,7.60
2019-03-24T04:57:18.872Z,9.10
2019-03-24T04:59:49.331Z,8.10
2019-03-24T05:02:19.719Z,8.07
2019-03-24T05:04:50.162Z,7.63
2019-03-24T05:07:21.165Z,7.73
2019-03-24T05:09:51.606Z,6.70
2019-03-24T05:12:22.009Z,7.33
2019-03-24T05:14:52.439Z,7.70
2019-03-24T05:17:26.924Z,7.70
2019-03-24T05:19:54.988Z,7.47
2019-03-24T05:22:25.407Z,9.33
2019-03-24T05:24:55.850Z,7.37
2019-03-24T05:27:26.201Z,6.77
2019-03-24T05:29:56.679Z,7.33
2019-03-24T05:32:27.072Z,7.43
2019-03-24T05:34:57.530Z,6.53
2019-03-24T05:37:27.918Z,6.90
2019-03-24T05:39:58.371Z,7.00
2019-03-24T05:42:28.709Z,6.73
2019-03-24T05:44:59.295Z,6.50
2019-03-24T05:47:36.816Z,6.57
2019-03-24T05:50:01.724Z,7.27
2019-03-24T05:52:32.118Z,6.40
2019-03-24T05:55:02.474Z,6.83
2019-03-24T05:57:32.886Z,6.63
2019-03-24T06:00:04.717Z,6.33
2019-03-24T06:02:35.028Z,7.60
2019-03-24T06:05:06.167Z,6.73
2019-03-24T06:07:36.567Z,6.70
2019-03-24T06:10:07.706Z,6.70
2019-03-24T06:12:38.095Z,6.60
2019-03-24T06:15:11.571Z,7.27
2019-03-24T06:17:47.813Z,6.80
2019-03-24T06:20:14.044Z,6.60
2019-03-24T06:22:44.394Z,6.60
2019-03-24T06:25:14.850Z,6.23
2019-03-24T06:27:45.261Z,7.17
2019-03-24T06:30:15.850Z,7.17
2019-03-24T06:32:46.273Z,6.33
2019-03-24T06:35:16.742Z,6.40
2019-03-24T06:37:47.168Z,5.97
2019-03-24T06:40:19.838Z,5.93
2019-03-24T06:42:50.445Z,6.57
2019-03-24T06:45:28.366Z,5.97
2019-03-24T06:47:57.859Z,5.77
2019-03-24T06:50:25.930Z,5.33
2019-03-24T06:52:56.236Z,5.80
2019-03-24T06:55:26.613Z,5.93
2019-03-24T06:57:57.022Z,6.33
2019-03-24T07:00:27.532Z,5.67
2019-03-24T07:02:57.847Z,5.10
2019-03-24T07:05:28.176Z,5.67
2019-03-24T07:07:58.463Z,5.50
2019-03-24T07:10:28.782Z,5.37
2019-03-24T07:12:59.092Z,4.93
2019-03-24T07:15:29.445Z,5.63
2019-03-24T07:18:08.069Z,5.20
2019-03-24T07:20:31.947Z,5.37
2019-03-24T07:23:02.354Z,5.80
2019-03-24T07:25:32.707Z,5.50
2019-03-24T07:28:03.017Z,5.70
2019-03-24T07:30:33.423Z,5.40
2019-03-24T07:33:03.828Z,5.33
2019-03-24T07:35:34.165Z,5.80
2019-03-24T07:38:04.592Z,6.03
2019-03-24T07:40:34.913Z,4.50
2019-03-24T07:43:05.233Z,4.70
2019-03-24T07:45:36.701Z,4.60
2019-03-24T07:48:06.966Z,4.80
2019-03-24T07:50:37.415Z,5.37
2019-03-24T07:53:07.827Z,4.73
2019-03-24T07:55:38.160Z,4.30
2019-03-24T07:58:08.466Z,4.43
2019-03-24T08:00:39.234Z,4.63
2019-03-24T08:03:09.536Z,4.80
2019-03-24T08:05:39.885Z,4.17
2019-03-24T08:08:10.182Z,4.33
2019-03-24T08:10:40.557Z,3.90
2019-03-24T08:13:10.879Z,3.67
2019-03-24T08:15:41.305Z,4.27
2019-03-24T08:18:11.673Z,5.13
2019-03-24T08:20:42.039Z,4.47
2019-03-24T08:23:12.328Z,4.00
2019-03-24T08:25:42.742Z,4.43
2019-03-24T08:28:13.044Z,4.13
2019-03-24T08:30:43.328Z,5.73
2019-03-24T08:33:13.683Z,6.93
2019-03-24T08:35:44.160Z,5.03
2019-03-24T08:38:14.533Z,4.77
2019-03-24T08:40:44.992Z,4.57
2019-03-24T08:43:15.411Z,4.23
2019-03-24T08:45:47.542Z,4.33
2019-03-24T08:48:17.859Z,4.27
2019-03-24T08:50:48.210Z,4.30
2019-03-24T08:53:18.496Z,4.40
2019-03-24T08:55:48.896Z,4.03
2019-03-24T08:58:19.200Z,4.10
2019-03-24T09:00:49.580Z,5.20
2019-03-24T09:03:19.896Z,4.17
2019-03-24T09:05:50.246Z,4.37
2019-03-24T09:08:20.583Z,4.87
2019-03-24T09:10:51.021Z,4.97
2019-03-24T09:13:21.352Z,4.37
2019-03-24T09:15:51.708Z,3.90
2019-03-24T09:18:22.042Z,4.90
2019-03-24T09:20:52.444Z,4.20
2019-03-24T09:23:22.757Z,4.27
2019-03-24T09:25:53.168Z,4.00
2019-03-24T09:28:23.500Z,4.67
2019-03-24T09:30:53.863Z,3.53
2019-03-24T09:33:24.198Z,4.00
2019-03-24T09:35:54.541Z,4.20
2019-03-24T09:38:24.874Z,4.33
2019-03-24T09:40:55.214Z,4.03
2019-03-24T09:43:25.552Z,4.90
2019-03-24T09:45:57.581Z,4.43
2019-03-24T09:48:27.890Z,4.50
2019-03-24T09:50:58.233Z,5.43
2019-03-24T09:53:28.514Z,4.30
2019-03-24T09:55:58.872Z,4.63
2019-03-24T09:58:29.151Z,4.43
2019-03-24T10:00:59.478Z,4.70
2019-03-24T10:03:29.799Z,5.23
2019-03-24T10:06:00.146Z,6.00
2019-03-24T10:08:30.553Z,5.70
2019-03-24T10:11:00.863Z,4.57
2019-03-24T10:13:31.088Z,4.60
2019-03-24T10:16:01.565Z,5.00
2019-03-24T10:18:31.995Z,5.53
2019-03-24T10:21:02.344Z,5.67
2019-03-24T10:23:32.743Z,4.33
2019-03-24T10:26:03.133Z,3.90
2019-03-24T10:28:33.471Z,4.23
2019-03-24T10:31:03.820Z,5.00
2019-03-24T10:33:34.166Z,4.10
2019-03-24T10:36:04.584Z,4.03
2019-03-24T10:38:34.914Z,4.20
2019-03-24T10:41:05.290Z,4.87
2019-03-24T10:43:35.775Z,5.90
2019-03-24T10:46:07.433Z,4.90
2019-03-24T10:48:37.773Z,4.40
2019-03-24T10:51:08.178Z,4.27
2019-03-24T10:53:38.535Z,4.40
2019-03-24T10:56:08.937Z,4.23
2019-03-24T10:58:39.291Z,4.20
2019-03-24T11:01:09.670Z,5.30
2019-03-24T11:03:39.985Z,7.23
2019-03-24T11:06:10.468Z,8.73
2019-03-24T11:08:40.898Z,8.80
2019-03-24T11:11:11.338Z,7.80
2019-03-24T11:13:41.790Z,7.83
2019-03-24T11:16:12.252Z,5.90
2019-03-24T11:18:42.670Z,5.83
2019-03-24T11:21:13.046Z,6.70
2019-03-24T11:23:43.446Z,7.20
2019-03-24T11:26:13.914Z,5.90
2019-03-24T11:28:44.210Z,5.10
2019-03-24T11:31:14.696Z,4.90
2019-03-24T11:33:45.105Z,5.90
2019-03-24T11:36:15.506Z,5.73
2019-03-24T11:38:45.803Z,5.77
2019-03-24T11:41:16.291Z,6.10
2019-03-24T11:43:46.651Z,8.23
2019-03-24T11:46:18.161Z,9.87
2019-03-24T11:48:48.646Z,6.30
2019-03-24T11:51:19.109Z,5.30
2019-03-24T11:53:49.418Z,6.23
2019-03-24T11:56:19.866Z,5.67
2019-03-24T11:58:50.245Z,11.00
2019-03-24T12:01:20.777Z,4.97
2019-03-24T12:03:51.062Z,5.30
2019-03-24T12:06:21.410Z,4.90
2019-03-24T12:08:51.765Z,6.13
2019-03-24T12:11:22.216Z,5.17
2019-03-24T12:13:52.537Z,5.03
2019-03-24T12:16:24.323Z,6.40
2019-03-24T12:18:54.712Z,10.53
2019-03-24T12:21:25.184Z,12.20
2019-03-24T12:23:55.628Z,12.37
2019-03-24T12:26:26.148Z,12.80
2019-03-24T12:28:56.590Z,12.60
2019-03-24T12:31:27.078Z,12.13
2019-03-24T12:33:57.473Z,9.17
2019-03-24T12:36:27.923Z,5.33
2019-03-24T12:38:58.449Z,7.73
2019-03-24T12:41:28.895Z,6.70
2019-03-24T12:43:59.329Z,6.97
2019-03-24T12:46:30.751Z,5.03
2019-03-24T12:49:01.258Z,4.10
2019-03-24T12:51:31.724Z,5.13
2019-03-24T12:54:02.302Z,5.10
2019-03-24T12:56:33.094Z,4.80
2019-03-24T12:59:03.408Z,5.77
2019-03-24T13:01:33.931Z,5.30
2019-03-24T13:04:04.336Z,5.60
2019-03-24T13:06:34.801Z,5.87
2019-03-24T13:09:07.434Z,4.93
2019-03-24T13:11:37.806Z,5.27
2019-03-24T13:14:08.126Z,5.93
2019-03-24T13:16:38.547Z,5.93
2019-03-24T13:19:08.985Z,9.03
2019-03-24T13:21:40.618Z,6.57
2019-03-24T13:24:11.073Z,5.20
2019-03-24T13:26:41.719Z,6.13
2019-03-24T13:29:12.558Z,5.27
2019-03-24T13:31:42.956Z,6.10
2019-03-24T13:34:13.384Z,6.37
2019-03-24T13:36:43.848Z,6.00
2019-03-24T13:39:14.284Z,5.50
2019-03-24T13:41:44.768Z,6.17
2019-03-24T13:44:15.244Z,5.90
2019-03-24T13:46:46.838Z,5.37
2019-03-24T13:49:20.078Z,6.27
2019-03-24T13:51:50.577Z,5.20
2019-03-24T13:54:21.023Z,5.63
2019-03-24T13:56:51.534Z,5.53
2019-03-24T13:59:21.959Z,5.90
2019-03-24T14:01:52.408Z,8.47
2019-03-24T14:04:22.843Z,10.00
2019-03-24T14:06:53.278Z,7.60
2019-03-24T14:09:23.694Z,6.53
2019-03-24T14:11:54.057Z,9.47
2019-03-24T14:14:24.463Z,7.30
2019-03-24T14:16:54.963Z,7.07
2019-03-24T14:19:25.406Z,6.30
2019-03-24T14:21:57.011Z,6.27
2019-03-24T14:24:30.318Z,6.40
2019-03-24T14:27:05.208Z,6.10
2019-03-24T14:29:36.268Z,6.53
2019-03-24T14:32:06.752Z,6.23
2019-03-24T14:34:37.152Z,5.87
2019-03-24T14:37:07.915Z,6.97
2019-03-24T14:39:38.314Z,7.50
2019-03-24T14:42:08.780Z,6.77
2019-03-24T14:44:39.199Z,7.27
2019-03-24T14:47:09.913Z,7.60
2019-03-24T14:49:40.343Z,7.37
2019-03-24T14:52:10.760Z,5.77
2019-03-24T14:54:41.164Z,6.77
2019-03-24T14:57:11.680Z,6.10
2019-03-24T14:59:42.121Z,7.03
2019-03-24T15:02:12.581Z,7.00
2019-03-24T15:04:43.016Z,7.57
2019-03-24T15:07:13.471Z,7.43
2019-03-24T15:09:43.914Z,9.60
2019-03-24T15:12:14.392Z,10.33
2019-03-24T15:14:44.810Z,9.83
2019-03-24T15:17:15.274Z,9.07
2019-03-24T15:19:45.678Z,10.43
2019-03-24T15:22:16.156Z,12.90
2019-03-24T15:24:46.594Z,10.73
2019-03-24T15:27:17.135Z,10.67
2019-03-24T15:29:47.643Z,12.47
2019-03-24T15:32:18.134Z,13.27
2019-03-24T15:34:48.554Z,14.27
2019-03-24T15:37:19.088Z,15.00
2019-03-24T15:39:49.521Z,14.37
2019-03-24T15:42:20.019Z,17.40
2019-03-24T15:44:50.589Z,14.60
2019-03-24T15:47:22.235Z,15.93
2019-03-24T15:49:52.683Z,14.97
2019-03-24T15:52:23.140Z,17.93
2019-03-24T15:54:53.587Z,17.87
2019-03-24T15:57:24.148Z,19.83
2019-03-24T15:59:54.638Z,18.20
2019-03-24T16:02:25.211Z,20.37
2019-03-24T16:04:55.655Z,21.83
2019-03-24T16:07:26.164Z,20.40
2019-03-24T16:09:56.666Z,20.40
2019-03-24T16:12:27.178Z,20.80
2019-03-24T16:14:57.579Z,20.53
2019-03-24T16:17:28.085Z,21.07
2019-03-24T16:19:59.955Z,21.83
2019-03-24T16:22:30.424Z,24.13
2019-03-24T16:25:00.924Z,24.43
2019-03-24T16:27:31.538Z,22.47
2019-03-24T16:30:01.990Z,24.80
2019-03-24T16:32:33.001Z,24.13
2019-03-24T16:35:03.433Z,23.50
2019-03-24T16:37:34.334Z,23.50
2019-03-24T16:40:11.277Z,21.90
2019-03-24T16:43:03.890Z,22.77
2019-03-24T16:45:39.992Z,25.17
2019-03-24T16:48:36.724Z,27.33
2019-03-24T16:51:03.254Z,33.17
2019-03-24T16:53:33.885Z,35.10
2019-03-24T16:56:04.330Z,38.73
2019-03-24T16:58:34.803Z,41.57
2019-03-24T17:01:05.264Z,41.90
2019-03-24T17:03:35.766Z,43.57
2019-03-24T17:06:06.282Z,41.83
2019-03-24T17:08:36.801Z,44.03
2019-03-24T17:11:07.233Z,43.93
2019-03-24T17:13:37.727Z,42.27
2019-03-24T17:16:08.304Z,38.13
2019-03-24T17:18:38.856Z,39.33
2019-03-24T17:21:09.345Z,41.07
2019-03-24T17:23:39.823Z,42.30
2019-03-24T17:26:10.256Z,37.83
2019-03-24T17:28:40.800Z,36.93
2019-03-24T17:31:11.227Z,36.80
2019-03-24T17:33:41.707Z,40.50
2019-03-24T17:36:12.139Z,36.87
2019-03-24T17:38:42.611Z,47.33
2019-03-24T17:41:13.075Z,50.53
2019-03-24T17:43:43.541Z,49.27
2019-03-24T17:46:14.005Z,43.87
2019-03-24T17:48:46.411Z,40.53
2019-03-24T17:51:16.845Z,34.90
2019-03-24T17:53:47.365Z,40.37
2019-03-24T17:56:17.822Z,32.70
2019-03-24T17:58:48.324Z,31.87
2019-03-24T18:01:18.791Z,28.30
2019-03-24T18:03:49.314Z,28.80
2019-03-24T18:06:19.735Z,29.30
2019-03-24T18:08:50.242Z,26.33
2019-03-24T18:11:20.704Z,25.73
2019-03-24T18:13:51.181Z,20.93
2019-03-24T18:16:21.951Z,21.03
2019-03-24T18:18:52.437Z,22.93
2019-03-24T18:21:23.057Z,20.33
2019-03-24T18:23:53.543Z,19.47
2019-03-24T18:26:25.909Z,20.33
2019-03-24T18:28:56.199Z,17.00
2019-03-24T18:31:26.655Z,17.43
2019-03-24T18:33:57.147Z,20.80
2019-03-24T18:36:27.579Z,16.90
2019-03-24T18:38:58.023Z,31.07
2019-03-24T18:41:28.481Z,19.87
2019-03-24T18:43:58.944Z,22.00
2019-03-24T18:46:29.371Z,21.67
2019-03-24T18:49:00.828Z,21.50
2019-03-24T18:51:31.263Z,19.60
2019-03-24T18:54:01.735Z,17.73
2019-03-24T18:56:32.155Z,15.17
2019-03-24T18:59:02.683Z,14.53
2019-03-24T19:01:33.156Z,17.30
2019-03-24T19:04:03.701Z,16.50
2019-03-24T19:06:34.120Z,20.07
2019-03-24T19:09:07.756Z,17.67
2019-03-24T19:11:38.211Z,16.77
2019-03-24T19:14:08.729Z,19.00
2019-03-24T19:16:39.181Z,17.27
2019-03-24T19:19:09.640Z,21.57
2019-03-24T19:21:40.096Z,17.03
2019-03-24T19:24:10.578Z,14.73
2019-03-24T19:26:41.028Z,13.27
2019-03-24T19:29:11.535Z,10.97
2019-03-24T19:31:42.185Z,11.33
2019-03-24T19:34:12.624Z,11.37
2019-03-24T19:36:43.401Z,9.60
2019-03-24T19:39:13.875Z,8.90
2019-03-24T19:41:44.330Z,9.83
2019-03-24T19:44:14.825Z,9.77
2019-03-24T19:46:45.246Z,10.43
2019-03-24T19:49:16.692Z,10.43
2019-03-24T19:51:47.134Z,14.37
2019-03-24T19:54:17.603Z,13.83
2019-03-24T19:56:48.041Z,13.13
2019-03-24T19:59:18.523Z,10.50
2019-03-24T20:01:48.924Z,10.37
2019-03-24T20:04:19.412Z,11.00
2019-03-24T20:06:49.842Z,9.97
2019-03-24T20:09:20.299Z,9.70
2019-03-24T20:11:50.905Z,9.10
2019-03-24T20:14:23.905Z,9.47
2019-03-24T20:16:54.924Z,7.93
2019-03-24T20:19:25.408Z,9.37
2019-03-24T20:21:55.835Z,8.17
2019-03-24T20:24:26.275Z,8.07
2019-03-24T20:26:56.684Z,8.90
2019-03-24T20:29:27.146Z,9.00
2019-03-24T20:31:57.506Z,8.13
2019-03-24T20:34:27.945Z,8.93
2019-03-24T20:36:58.311Z,9.37
2019-03-24T20:39:28.905Z,10.13
2019-03-24T20:41:59.336Z,9.17
2019-03-24T20:44:29.886Z,8.87
2019-03-24T20:47:00.339Z,10.40
2019-03-24T20:49:30.933Z,10.90
2019-03-24T20:52:01.341Z,10.40
2019-03-24T20:54:31.840Z,9.83
2019-03-24T20:57:02.236Z,12.47
2019-03-24T20:59:32.719Z,11.27
2019-03-24T21:02:03.164Z,10.83
2019-03-24T21:04:33.662Z,11.30
2019-03-24T21:07:04.062Z,11.93
2019-03-24T21:09:34.550Z,11.70
2019-03-24T21:12:05.061Z,11.60
2019-03-24T21:14:35.534Z,11.73
2019-03-24T21:17:06.052Z,12.53
2019-03-24T21:19:36.502Z,12.23
2019-03-24T21:22:06.943Z,14.30
2019-03-24T21:24:37.437Z,14.93
2019-03-24T21:27:07.978Z,13.23
2019-03-24T21:29:38.471Z,14.07
2019-03-24T21:32:08.912Z,16.20
2019-03-24T21:34:39.393Z,18.03
2019-03-24T21:37:09.831Z,16.73
2019-03-24T21:39:40.283Z,19.20
2019-03-24T21:42:10.728Z,17.13
2019-03-24T21:44:41.192Z,20.93
2019-03-24T21:47:11.625Z,18.87
2019-03-24T21:49:43.031Z,20.47
2019-03-24T21:52:13.467Z,22.50
2019-03-24T21:54:43.932Z,21.17
2019-03-24T21:57:15.828Z,22.23
2019-03-24T21:59:46.351Z,21.73
2019-03-24T22:02:16.861Z,21.50
2019-03-24T22:04:47.442Z,23.17
2019-03-24T22:07:17.852Z,21.57
2019-03-24T22:09:48.415Z,22.10
2019-03-24T22:12:24.192Z,23.23
2019-03-24T22:14:54.657Z,22.60
2019-03-24T22:17:25.052Z,24.07
2019-03-24T22:19:55.573Z,22.10
2019-03-24T22:22:26.056Z,24.17
2019-03-24T22:24:56.543Z,23.13
2019-03-24T22:27:27.028Z,23.73
2019-03-24T22:29:57.565Z,23.23
2019-03-24T22:32:28.013Z,23.73
2019-03-24T22:34:58.478Z,25.93
2019-03-24T22:37:28.871Z,24.83
2019-03-24T22:39:59.345Z,25.60
2019-03-24T22:42:29.819Z,25.40
2019-03-24T22:45:00.327Z,28.47
2019-03-24T22:47:30.760Z,29.03
2019-03-24T22:50:02.440Z,28.23
2019-03-24T22:52:32.843Z,28.73
2019-03-24T22:55:04.234Z,29.23
2019-03-24T22:57:35.676Z,34.03
2019-03-24T23:00:15.548Z,29.60
2019-03-24T23:02:46.038Z,30.93
2019-03-24T23:05:16.519Z,30.20
2019-03-24T23:07:46.917Z,30.77
2019-03-24T23:10:17.352Z,32.20
2019-03-24T23:12:47.770Z,31.33
2019-03-24T23:15:18.223Z,29.87
2019-03-24T23:17:48.727Z,28.87
2019-03-24T23:20:19.166Z,29.23
2019-03-24T23:22:49.589Z,27.60
2019-03-24T23:25:20.052Z,30.97
2019-03-24T23:27:50.462Z,31.27
2019-03-24T23:30:21.060Z,30.73
2019-03-24T23:32:51.510Z,31.07
2019-03-24T23:35:22.042Z,30.63
2019-03-24T23:37:52.478Z,31.17
2019-03-24T23:40:22.951Z,31.20
2019-03-24T23:42:53.378Z,32.50
2019-03-24T23:45:23.833Z,34.53
2019-03-24T23:47:54.298Z,38.57
2019-03-24T23:50:24.888Z,40.73
2019-03-24T23:52:56.156Z,40.20
2019-03-24T23:55:26.756Z,38.60
2019-03-24T23:57:57.188Z,43.63
