createdAt,value
2024-02-07T00:01:16.738Z,4.27
2024-02-07T00:03:44.106Z,4.83
2024-02-07T00:06:12.855Z,4.43
2024-02-07T00:08:40.154Z,4.00
2024-02-07T00:11:06.533Z,4.50
2024-02-07T00:13:32.954Z,5.07
2024-02-07T00:16:00.487Z,4.43
2024-02-07T00:18:26.864Z,8.40
2024-02-07T00:20:53.329Z,6.00
2024-02-07T00:23:20.093Z,4.93
2024-02-07T00:25:47.613Z,4.23
2024-02-07T00:28:14.029Z,4.60
2024-02-07T00:30:40.987Z,5.53
2024-02-07T00:33:07.629Z,5.20
2024-02-07T00:35:34.293Z,4.83
2024-02-07T00:38:00.822Z,5.13
2024-02-07T00:40:27.311Z,5.30
2024-02-07T00:42:53.694Z,4.63
2024-02-07T00:45:20.048Z,5.67
2024-02-07T00:47:47.648Z,4.50
2024-02-07T00:50:14.213Z,5.53
2024-02-07T00:52:40.658Z,5.10
2024-02-07T00:55:07.548Z,5.13
2024-02-07T00:57:34.067Z,4.90
2024-02-07T01:00:00.419Z,5.43
2024-02-07T01:02:27.355Z,6.13
2024-02-07T01:04:55.302Z,5.53
2024-02-07T01:07:23.303Z,5.90
2024-02-07T01:09:50.402Z,4.67
2024-02-07T01:12:17.510Z,4.67
2024-02-07T01:14:43.872Z,6.07
2024-02-07T01:17:10.356Z,5.00
2024-02-07T01:19:37.180Z,6.03
2024-02-07T01:22:03.644Z,5.33
2024-02-07T01:24:30.007Z,4.97
2024-02-07T01:26:56.352Z,5.27
2024-02-07T01:29:23.066Z,5.27
2024-02-07T01:31:49.638Z,5.33
2024-02-07T01:34:16.506Z,5.10
2024-02-07T01:36:46.608Z,5.43
2024-02-07T01:39:14.545Z,5.87
2024-02-07T01:41:59.352Z,4.67
2024-02-07T01:44:27.019Z,5.60
2024-02-07T01:46:53.600Z,5.33
2024-02-07T01:49:20.624Z,5.10
2024-02-07T01:51:48.708Z,6.00
2024-02-07T01:54:15.346Z,5.30
2024-02-07T01:56:42.677Z,5.23
2024-02-07T01:59:09.471Z,7.60
2024-02-07T02:01:36.956Z,4.80
2024-02-07T02:04:03.759Z,6.03
2024-02-07T02:06:30.165Z,5.50
2024-02-07T02:08:56.634Z,5.40
2024-02-07T02:11:31.008Z,5.80
2024-02-07T02:13:58.143Z,5.00
2024-02-07T02:16:24.604Z,5.63
2024-02-07T02:18:50.985Z,4.90
2024-02-07T02:21:22.941Z,7.30
2024-02-07T02:24:06.877Z,5.83
2024-02-07T02:26:51.744Z,5.10
2024-02-07T02:29:27.329Z,5.00
2024-02-07T02:31:57.432Z,4.47
2024-02-07T02:34:24.014Z,4.70
2024-02-07T02:36:50.419Z,5.30
2024-02-07T02:39:16.744Z,5.17
2024-02-07T02:41:43.094Z,4.97
2024-02-07T02:44:09.588Z,5.43
2024-02-07T02:46:36.015Z,5.73
2024-02-07T02:49:02.634Z,5.43
2024-02-07T02:51:29.127Z,4.07
2024-02-07T02:53:55.876Z,4.30
2024-02-07T02:56:22.286Z,5.33
2024-02-07T02:58:48.980Z,4.87
2024-02-07T03:01:15.586Z,4.87
2024-02-07T03:03:54.114Z,6.40
2024-02-07T03:06:30.592Z,4.63
2024-02-07T03:09:07.849Z,4.63
2024-02-07T03:11:35.008Z,5.30
2024-02-07T03:14:05.725Z,5.73
2024-02-07T03:16:32.228Z,5.40
2024-02-07T03:18:59.962Z,4.90
2024-02-07T03:21:27.319Z,4.20
2024-02-07T03:23:56.411Z,4.63
2024-02-07T03:26:25.361Z,5.73
2024-02-07T03:28:54.710Z,4.47
2024-02-07T03:31:21.779Z,3.93
2024-02-07T03:33:48.883Z,15.63
2024-02-07T03:36:16.624Z,8.33
2024-02-07T03:38:43.055Z,3.70
2024-02-07T03:41:10.830Z,5.30
2024-02-07T03:43:37.491Z,3.77
2024-02-07T03:46:06.794Z,3.50
2024-02-07T03:48:35.871Z,3.77
2024-02-07T03:51:03.635Z,2.90
2024-02-07T03:53:32.085Z,3.07
2024-02-07T03:55:58.809Z,6.00
2024-02-07T03:58:26.359Z,4.20
2024-02-07T04:00:52.890Z,3.43
2024-02-07T04:03:22.190Z,5.07
2024-02-07T04:05:48.581Z,3.30
2024-02-07T04:08:15.122Z,6.77
2024-02-07T04:10:43.779Z,3.27
2024-02-07T04:13:11.310Z,11.27
2024-02-07T04:15:56.533Z,15.50
2024-02-07T04:18:41.601Z,3.57
2024-02-07T04:21:26.658Z,3.90
2024-02-07T04:24:11.774Z,3.47
2024-02-07T04:26:56.956Z,3.33
2024-02-07T04:29:42.037Z,3.23
2024-02-07T04:32:27.268Z,3.37
2024-02-07T04:35:12.468Z,5.93
2024-02-07T04:37:57.589Z,3.20
2024-02-07T04:40:42.975Z,3.13
2024-02-07T04:43:28.094Z,3.13
2024-02-07T04:46:13.364Z,3.30
2024-02-07T04:48:58.658Z,3.10
2024-02-07T04:51:43.508Z,3.70
2024-02-07T04:54:28.499Z,2.93
2024-02-07T04:57:13.496Z,2.93
2024-02-07T04:59:58.673Z,3.40
2024-02-07T05:02:43.760Z,3.00
2024-02-07T05:05:28.743Z,3.23
2024-02-07T05:08:13.850Z,3.40
2024-02-07T05:10:58.973Z,3.40
2024-02-07T05:13:44.359Z,3.57
2024-02-07T05:16:12.785Z,3.10
2024-02-07T05:18:39.256Z,3.13
2024-02-07T05:21:05.698Z,3.20
2024-02-07T05:23:32.193Z,3.70
2024-02-07T05:25:59.451Z,3.50
2024-02-07T05:28:26.054Z,3.57
2024-02-07T05:30:52.425Z,3.77
2024-02-07T05:33:18.958Z,3.73
2024-02-07T05:35:45.515Z,4.37
2024-02-07T05:38:12.088Z,4.30
2024-02-07T05:40:38.568Z,3.87
2024-02-07T05:43:06.280Z,3.50
2024-02-07T05:45:32.619Z,3.03
2024-02-07T05:47:59.278Z,3.27
2024-02-07T05:50:25.673Z,9.13
2024-02-07T05:52:52.397Z,3.00
2024-02-07T05:55:19.038Z,2.87
2024-02-07T05:57:48.322Z,3.50
2024-02-07T06:02:42.601Z,3.93
2024-02-07T06:05:09.067Z,4.23
2024-02-07T06:07:35.624Z,3.73
2024-02-07T06:10:02.173Z,3.77
2024-02-07T06:12:29.691Z,3.60
2024-02-07T06:15:02.313Z,3.03
2024-02-07T06:17:30.321Z,3.30
2024-02-07T06:19:57.208Z,3.43
2024-02-07T06:22:23.729Z,3.33
2024-02-07T06:24:50.132Z,3.77
2024-02-07T06:27:16.493Z,3.33
2024-02-07T06:29:43.758Z,3.07
2024-02-07T06:32:10.304Z,3.10
2024-02-07T06:34:37.816Z,3.40
2024-02-07T06:37:04.771Z,3.33
2024-02-07T06:39:31.288Z,2.77
2024-02-07T06:41:57.817Z,3.03
2024-02-07T06:44:24.203Z,3.53
2024-02-07T06:46:50.763Z,4.17
2024-02-07T06:49:17.544Z,3.63
2024-02-07T06:51:44.210Z,3.80
2024-02-07T06:54:11.511Z,3.67
2024-02-07T06:56:38.053Z,3.97
2024-02-07T06:59:04.655Z,4.00
2024-02-07T07:01:31.221Z,4.10
2024-02-07T07:03:58.730Z,4.57
2024-02-07T07:06:27.510Z,3.50
2024-02-07T07:08:54.118Z,4.27
2024-02-07T07:11:20.594Z,4.30
2024-02-07T07:13:47.042Z,3.60
2024-02-07T07:16:13.494Z,3.70
2024-02-07T07:18:40.073Z,4.50
2024-02-07T07:21:06.463Z,3.50
2024-02-07T07:23:32.833Z,3.23
2024-02-07T07:25:59.289Z,3.33
2024-02-07T07:28:25.646Z,2.93
2024-02-07T07:30:53.525Z,3.43
2024-02-07T07:33:19.868Z,4.27
2024-02-07T07:35:46.332Z,3.83
2024-02-07T07:38:12.918Z,3.67
2024-02-07T07:40:43.092Z,3.27
2024-02-07T07:43:09.549Z,3.70
2024-02-07T07:45:35.954Z,4.63
2024-02-07T07:48:02.400Z,3.90
2024-02-07T07:50:29.033Z,3.00
2024-02-07T07:52:55.524Z,3.20
2024-02-07T07:55:22.109Z,4.33
2024-02-07T07:57:48.757Z,4.03
2024-02-07T08:00:15.621Z,3.20
2024-02-07T08:02:41.976Z,2.97
2024-02-07T08:05:09.221Z,4.30
2024-02-07T08:07:35.806Z,3.63
2024-02-07T08:10:02.315Z,3.73
2024-02-07T08:12:28.681Z,3.47
2024-02-07T08:14:55.183Z,3.87
2024-02-07T08:17:21.571Z,3.60
2024-02-07T08:19:48.364Z,3.70
2024-02-07T08:22:14.899Z,3.53
2024-02-07T08:24:41.260Z,4.00
2024-02-07T08:27:07.654Z,3.50
2024-02-07T08:29:34.008Z,3.37
2024-02-07T08:32:01.998Z,3.00
2024-02-07T08:34:29.026Z,3.70
2024-02-07T08:36:55.727Z,2.97
2024-02-07T08:39:22.294Z,3.53
2024-02-07T08:41:48.737Z,3.43
2024-02-07T08:44:15.082Z,3.23
2024-02-07T08:46:44.619Z,2.83
2024-02-07T08:49:11.750Z,3.67
2024-02-07T08:51:38.560Z,3.20
2024-02-07T08:54:05.204Z,3.60
2024-02-07T08:56:31.714Z,3.83
2024-02-07T08:58:58.118Z,3.13
2024-02-07T09:01:27.403Z,3.17
2024-02-07T09:03:53.828Z,3.67
2024-02-07T09:06:21.024Z,3.50
2024-02-07T09:08:47.495Z,2.97
2024-02-07T09:11:13.929Z,2.80
2024-02-07T09:13:40.295Z,4.33
2024-02-07T09:16:06.740Z,3.30
2024-02-07T09:18:36.484Z,3.33
2024-02-07T09:21:03.247Z,3.57
2024-02-07T09:23:29.641Z,3.53
2024-02-07T09:25:56.055Z,3.03
2024-02-07T09:28:22.539Z,3.47
2024-02-07T09:30:49.033Z,3.03
2024-02-07T09:33:15.935Z,3.30
2024-02-07T09:35:42.751Z,3.90
2024-02-07T09:38:09.306Z,3.60
2024-02-07T09:40:35.904Z,3.53
2024-02-07T09:43:02.770Z,3.67
2024-02-07T09:45:33.689Z,3.33
2024-02-07T09:48:07.927Z,3.60
2024-02-07T09:50:34.366Z,2.90
2024-02-07T09:53:01.192Z,3.10
2024-02-07T09:55:28.966Z,3.40
2024-02-07T09:57:55.479Z,3.13
2024-02-07T10:00:21.925Z,2.93
2024-02-07T10:02:51.636Z,2.90
2024-02-07T10:05:23.835Z,2.50
2024-02-07T10:07:54.485Z,2.43
2024-02-07T10:10:21.416Z,2.57
2024-02-07T10:12:48.254Z,2.87
2024-02-07T10:15:14.701Z,3.00
2024-02-07T10:17:41.092Z,2.70
2024-02-07T10:20:11.436Z,2.93
2024-02-07T10:22:41.804Z,3.37
2024-02-07T10:25:13.619Z,3.13
2024-02-07T10:27:40.381Z,2.60
2024-02-07T10:30:09.194Z,2.77
2024-02-07T10:32:36.818Z,2.60
2024-02-07T10:35:05.307Z,2.60
2024-02-07T10:37:42.445Z,2.83
2024-02-07T10:40:10.476Z,3.30
2024-02-07T10:42:39.958Z,2.67
2024-02-07T10:45:08.128Z,3.00
2024-02-07T10:47:35.657Z,3.10
2024-02-07T10:50:03.052Z,3.10
2024-02-07T10:52:29.924Z,3.40
2024-02-07T10:54:56.709Z,2.87
2024-02-07T10:57:29.223Z,2.50
2024-02-07T11:00:02.505Z,3.30
2024-02-07T11:02:29.173Z,2.67
2024-02-07T11:04:55.808Z,2.40
2024-02-07T11:07:22.558Z,2.13
2024-02-07T11:09:49.298Z,2.67
2024-02-07T11:12:16.506Z,2.60
2024-02-07T11:14:47.458Z,2.50
2024-02-07T11:17:15.032Z,2.17
2024-02-07T11:19:42.506Z,2.70
2024-02-07T11:22:15.084Z,2.40
2024-02-07T11:24:41.811Z,2.30
2024-02-07T11:27:09.699Z,2.70
2024-02-07T11:29:36.324Z,2.57
2024-02-07T11:32:04.505Z,2.40
2024-02-07T11:34:32.904Z,2.30
2024-02-07T11:37:05.393Z,2.30
2024-02-07T11:39:37.782Z,2.10
2024-02-07T11:42:12.647Z,2.13
2024-02-07T11:44:56.846Z,2.53
2024-02-07T11:47:52.555Z,2.90
2024-02-07T11:50:19.176Z,2.60
2024-02-07T11:52:51.134Z,3.23
2024-02-07T11:55:18.469Z,2.70
2024-02-07T11:57:46.902Z,3.00
2024-02-07T12:00:16.482Z,3.03
2024-02-07T12:02:53.054Z,2.50
2024-02-07T12:05:21.928Z,2.77
2024-02-07T12:07:49.136Z,2.43
2024-02-07T12:10:15.961Z,2.90
2024-02-07T12:12:43.989Z,2.67
2024-02-07T12:15:10.601Z,3.37
2024-02-07T12:17:37.067Z,2.20
2024-02-07T12:20:04.254Z,3.10
2024-02-07T12:22:34.854Z,2.07
2024-02-07T12:25:02.929Z,2.50
2024-02-07T12:27:29.606Z,2.20
2024-02-07T12:29:57.461Z,2.13
2024-02-07T12:32:25.203Z,3.70
2024-02-07T12:34:53.165Z,2.40
2024-02-07T12:37:20.532Z,2.50
2024-02-07T12:39:51.965Z,2.33
2024-02-07T12:42:21.695Z,1.70
2024-02-07T12:44:54.189Z,2.43
2024-02-07T12:47:23.401Z,2.43
2024-02-07T12:49:51.961Z,2.53
2024-02-07T12:52:19.385Z,2.63
2024-02-07T12:54:46.824Z,2.33
2024-02-07T12:57:24.831Z,2.13
2024-02-07T12:59:54.598Z,2.47
2024-02-07T13:02:21.342Z,2.90
2024-02-07T13:04:48.352Z,2.30
2024-02-07T13:07:16.835Z,2.50
2024-02-07T13:09:45.205Z,2.90
2024-02-07T13:12:19.295Z,2.90
2024-02-07T13:14:53.882Z,3.23
2024-02-07T13:17:20.263Z,2.60
2024-02-07T13:19:46.700Z,2.77
2024-02-07T13:22:15.339Z,3.23
2024-02-07T13:24:42.276Z,2.97
2024-02-07T13:27:08.703Z,2.03
2024-02-07T13:29:38.020Z,2.57
2024-02-07T13:32:10.737Z,2.53
2024-02-07T13:34:38.170Z,2.47
2024-02-07T13:37:05.111Z,2.77
2024-02-07T13:39:31.487Z,2.00
2024-02-07T13:41:58.179Z,2.30
2024-02-07T13:44:24.531Z,2.13
2024-02-07T13:46:50.979Z,2.10
2024-02-07T13:49:17.427Z,2.40
2024-02-07T13:51:43.983Z,2.87
2024-02-07T13:54:12.024Z,2.13
2024-02-07T13:56:39.073Z,2.57
2024-02-07T13:59:05.650Z,2.40
2024-02-07T14:01:32.121Z,2.40
2024-02-07T14:04:02.390Z,2.10
2024-02-07T14:06:28.771Z,3.33
2024-02-07T14:08:55.101Z,2.10
2024-02-07T14:11:21.453Z,2.83
2024-02-07T14:13:47.865Z,2.40
2024-02-07T14:16:15.632Z,2.53
2024-02-07T14:18:42.170Z,3.33
2024-02-07T14:21:08.893Z,2.50
2024-02-07T14:23:37.287Z,3.30
2024-02-07T14:26:04.726Z,2.60
2024-02-07T14:28:31.211Z,2.40
2024-02-07T14:30:57.621Z,3.10
2024-02-07T14:33:24.078Z,2.47
2024-02-07T14:35:50.575Z,2.40
2024-02-07T14:38:19.200Z,3.07
2024-02-07T14:40:45.731Z,3.03
2024-02-07T14:43:13.733Z,3.03
2024-02-07T14:45:40.164Z,2.30
2024-02-07T14:48:06.781Z,2.60
2024-02-07T14:50:33.352Z,2.60
2024-02-07T14:52:59.819Z,2.00
2024-02-07T14:55:26.254Z,2.30
2024-02-07T14:57:52.749Z,2.00
2024-02-07T15:00:19.479Z,2.10
2024-02-07T15:02:45.810Z,1.67
2024-02-07T15:05:14.932Z,2.33
2024-02-07T15:07:41.591Z,2.57
2024-02-07T15:10:12.931Z,2.20
2024-02-07T15:12:39.712Z,2.03
2024-02-07T15:15:07.255Z,2.07
2024-02-07T15:17:34.135Z,2.73
2024-02-07T15:20:00.635Z,3.03
2024-02-07T15:22:27.885Z,3.10
2024-02-07T15:24:54.234Z,2.43
2024-02-07T15:27:20.589Z,2.30
2024-02-07T15:29:46.948Z,2.23
2024-02-07T15:32:13.299Z,2.10
2024-02-07T15:34:39.741Z,3.33
2024-02-07T15:37:06.545Z,2.80
2024-02-07T15:39:33.274Z,2.40
2024-02-07T15:41:59.626Z,2.67
2024-02-07T15:44:25.963Z,2.20
2024-02-07T15:46:52.328Z,2.40
2024-02-07T15:49:18.947Z,2.20
2024-02-07T15:51:45.405Z,2.73
2024-02-07T15:54:12.337Z,2.30
2024-02-07T15:56:38.889Z,2.50
2024-02-07T15:59:05.737Z,2.30
2024-02-07T16:01:40.733Z,2.97
2024-02-07T16:04:12.851Z,3.00
2024-02-07T16:06:39.534Z,2.83
2024-02-07T16:09:05.933Z,2.67
2024-02-07T16:11:32.280Z,3.33
2024-02-07T16:13:58.777Z,4.03
2024-02-07T16:16:25.246Z,4.73
2024-02-07T16:18:51.597Z,5.10
2024-02-07T16:21:18.006Z,6.10
2024-02-07T16:23:44.346Z,6.57
2024-02-07T16:26:10.754Z,6.17
2024-02-07T16:28:37.125Z,5.53
2024-02-07T16:31:07.879Z,4.60
2024-02-07T16:33:34.437Z,5.97
2024-02-07T16:36:00.944Z,8.20
2024-02-07T16:38:27.901Z,7.30
2024-02-07T16:40:54.459Z,6.90
2024-02-07T16:43:21.698Z,6.20
2024-02-07T16:45:48.307Z,5.83
2024-02-07T16:48:14.722Z,6.50
2024-02-07T16:50:41.113Z,7.40
2024-02-07T16:53:07.562Z,8.00
2024-02-07T16:55:33.958Z,7.37
2024-02-07T16:58:00.429Z,6.67
2024-02-07T17:00:26.864Z,6.63
2024-02-07T17:02:53.256Z,6.43
2024-02-07T17:05:19.724Z,7.17
2024-02-07T17:07:46.423Z,6.60
2024-02-07T17:10:12.928Z,6.50
2024-02-07T17:12:39.312Z,6.17
2024-02-07T17:15:06.163Z,6.70
2024-02-07T17:17:32.561Z,6.50
2024-02-07T17:19:59.054Z,6.83
2024-02-07T17:22:25.754Z,7.90
2024-02-07T17:24:52.178Z,8.77
2024-02-07T17:27:18.613Z,9.03
2024-02-07T17:29:52.579Z,9.93
2024-02-07T17:32:22.070Z,9.80
2024-02-07T17:34:48.508Z,10.00
2024-02-07T17:37:14.887Z,9.60
2024-02-07T17:39:41.231Z,9.83
2024-02-07T17:42:07.587Z,10.70
2024-02-07T17:44:33.969Z,9.20
2024-02-07T17:47:02.482Z,10.67
2024-02-07T17:49:30.051Z,10.00
2024-02-07T17:51:57.773Z,9.80
2024-02-07T17:54:24.258Z,11.33
2024-02-07T17:56:50.615Z,12.33
2024-02-07T17:59:16.945Z,14.63
2024-02-07T18:01:43.426Z,17.13
2024-02-07T18:04:09.840Z,18.03
2024-02-07T18:06:36.249Z,15.13
2024-02-07T18:09:02.735Z,13.20
2024-02-07T18:11:31.229Z,12.00
2024-02-07T18:13:57.686Z,10.13
2024-02-07T18:16:24.306Z,9.93
2024-02-07T18:18:52.857Z,8.50
2024-02-07T18:21:20.172Z,8.23
2024-02-07T18:23:50.382Z,8.43
2024-02-07T18:26:18.148Z,6.93
2024-02-07T18:28:47.821Z,6.87
2024-02-07T18:31:14.607Z,6.53
2024-02-07T18:33:42.209Z,6.60
2024-02-07T18:36:10.471Z,6.80
2024-02-07T18:38:38.929Z,7.20
2024-02-07T18:41:06.936Z,7.47
2024-02-07T18:43:34.865Z,8.27
2024-02-07T18:46:04.780Z,9.43
2024-02-07T18:48:31.811Z,10.63
2024-02-07T18:50:59.133Z,12.03
2024-02-07T18:53:25.929Z,11.77
2024-02-07T18:55:54.254Z,11.70
2024-02-07T18:58:21.354Z,13.20
2024-02-07T19:00:49.914Z,10.53
2024-02-07T19:03:16.922Z,10.57
2024-02-07T19:05:46.848Z,11.33
2024-02-07T19:08:16.683Z,12.80
2024-02-07T19:10:44.468Z,15.03
2024-02-07T19:13:11.344Z,15.20
2024-02-07T19:15:38.293Z,12.87
2024-02-07T19:18:06.512Z,12.60
2024-02-07T19:20:34.622Z,9.60
2024-02-07T19:23:02.029Z,8.50
2024-02-07T19:25:29.095Z,7.33
2024-02-07T19:27:57.464Z,6.27
2024-02-07T19:30:24.259Z,5.73
2024-02-07T19:32:51.253Z,6.67
2024-02-07T19:35:18.527Z,6.73
2024-02-07T19:37:50.765Z,7.03
2024-02-07T19:40:19.225Z,6.17
2024-02-07T19:42:46.793Z,6.10
2024-02-07T19:45:13.747Z,6.07
2024-02-07T19:47:41.785Z,6.13
2024-02-07T19:50:13.324Z,5.33
2024-02-07T19:52:42.788Z,6.27
2024-02-07T19:55:09.919Z,6.27
2024-02-07T19:57:37.791Z,6.33
2024-02-07T20:00:05.190Z,5.90
2024-02-07T20:02:32.146Z,5.73
2024-02-07T20:04:59.146Z,6.13
2024-02-07T20:07:27.640Z,6.73
2024-02-07T20:09:56.159Z,6.60
2024-02-07T20:12:25.016Z,6.73
2024-02-07T20:14:52.447Z,6.07
2024-02-07T20:17:19.604Z,7.03
2024-02-07T20:19:46.523Z,6.40
2024-02-07T20:22:16.138Z,6.20
2024-02-07T20:24:43.050Z,6.07
2024-02-07T20:27:10.275Z,7.30
2024-02-07T20:29:38.486Z,9.43
2024-02-07T20:32:07.212Z,7.07
2024-02-07T20:34:34.349Z,6.73
2024-02-07T20:37:04.184Z,6.63
2024-02-07T20:39:32.190Z,6.90
2024-02-07T20:42:00.798Z,6.13
2024-02-07T20:44:29.556Z,6.93
2024-02-07T20:46:57.036Z,7.70
2024-02-07T20:49:24.153Z,7.20
2024-02-07T20:51:51.667Z,6.70
2024-02-07T20:54:18.490Z,6.80
2024-02-07T20:56:45.463Z,6.43
2024-02-07T20:59:13.396Z,6.57
2024-02-07T21:01:41.359Z,6.97
2024-02-07T21:04:08.269Z,6.20
2024-02-07T21:06:36.311Z,5.73
2024-02-07T21:09:07.489Z,6.83
2024-02-07T21:11:34.822Z,5.40
2024-02-07T21:14:05.893Z,5.77
2024-02-07T21:16:34.709Z,5.87
2024-02-07T21:19:01.515Z,5.37
2024-02-07T21:21:29.979Z,5.40
2024-02-07T21:23:56.714Z,4.77
2024-02-07T21:26:24.584Z,5.17
2024-02-07T21:28:52.207Z,4.23
2024-02-07T21:31:19.277Z,5.30
2024-02-07T21:33:48.919Z,5.43
2024-02-07T21:36:16.841Z,4.93
2024-02-07T21:38:43.756Z,4.93
2024-02-07T21:41:10.805Z,4.77
2024-02-07T21:43:37.837Z,4.63
2024-02-07T21:46:09.385Z,4.63
2024-02-07T21:48:37.474Z,4.20
2024-02-07T21:51:07.571Z,4.40
2024-02-07T21:53:34.548Z,4.30
2024-02-07T21:56:01.375Z,4.80
2024-02-07T21:58:28.562Z,4.70
2024-02-07T22:00:55.453Z,4.57
2024-02-07T22:03:22.378Z,3.73
2024-02-07T22:05:49.165Z,4.43
2024-02-07T22:08:16.215Z,4.63
2024-02-07T22:10:43.059Z,4.10
2024-02-07T22:13:10.079Z,4.33
2024-02-07T22:15:37.719Z,5.63
2024-02-07T22:18:04.885Z,4.80
2024-02-07T22:20:31.676Z,4.63
2024-02-07T22:22:58.597Z,3.97
2024-02-07T22:25:25.598Z,3.83
2024-02-07T22:27:52.543Z,3.90
2024-02-07T22:30:19.369Z,4.13
2024-02-07T22:32:51.518Z,4.50
2024-02-07T22:35:18.698Z,4.20
2024-02-07T22:37:46.241Z,4.40
2024-02-07T22:40:14.091Z,3.93
2024-02-07T22:42:40.430Z,4.00
2024-02-07T22:45:07.409Z,4.53
2024-02-07T22:47:33.768Z,4.03
2024-02-07T22:50:00.578Z,4.40
2024-02-07T22:52:27.033Z,3.97
2024-02-07T22:54:53.485Z,3.70
2024-02-07T22:57:20.846Z,4.50
2024-02-07T22:59:47.542Z,4.60
2024-02-07T23:02:15.265Z,4.60
2024-02-07T23:04:41.654Z,3.60
2024-02-07T23:07:09.358Z,5.17
2024-02-07T23:09:35.864Z,4.07
2024-02-07T23:12:02.836Z,4.13
2024-02-07T23:14:29.250Z,3.37
2024-02-07T23:16:55.657Z,4.90
2024-02-07T23:19:24.892Z,4.40
2024-02-07T23:21:51.391Z,4.83
2024-02-07T23:24:17.857Z,3.43
2024-02-07T23:26:47.534Z,4.10
2024-02-07T23:29:13.984Z,3.50
2024-02-07T23:31:40.360Z,3.83
2024-02-07T23:34:06.796Z,3.63
2024-02-07T23:36:33.438Z,3.70
2024-02-07T23:38:59.807Z,4.10
2024-02-07T23:41:26.190Z,3.93
2024-02-07T23:43:52.573Z,4.00
2024-02-07T23:46:20.740Z,3.90
2024-02-07T23:48:47.377Z,3.63
2024-02-07T23:51:13.796Z,3.80
2024-02-07T23:53:40.127Z,3.47
2024-02-07T23:56:06.822Z,3.60
2024-02-07T23:58:33.270Z,3.77
