createdAt,value
2018-02-05T00:00:05.272Z,82.50
2018-02-05T00:02:32.772Z,82.60
2018-02-05T00:05:00.279Z,82.90
2018-02-05T00:07:27.788Z,82.90
2018-02-05T00:09:55.285Z,82.70
2018-02-05T00:12:22.788Z,82.90
2018-02-05T00:14:50.277Z,82.80
2018-02-05T00:17:18.250Z,82.30
2018-02-05T00:19:45.732Z,82.30
2018-02-05T00:22:14.631Z,82.50
2018-02-05T00:24:43.252Z,82.30
2018-02-05T00:27:10.744Z,82.30
2018-02-05T00:29:38.244Z,82.30
2018-02-05T00:32:05.836Z,82.40
2018-02-05T00:34:33.335Z,82.30
2018-02-05T00:37:00.833Z,82.40
2018-02-05T00:39:28.343Z,82.20
2018-02-05T00:41:55.924Z,81.90
2018-02-05T00:44:28.789Z,82.10
2018-02-05T00:46:56.280Z,82.10
2018-02-05T00:49:23.798Z,81.90
2018-02-05T00:51:51.341Z,82.20
2018-02-05T00:54:19.238Z,82.20
2018-02-05T00:56:46.729Z,82.20
2018-02-05T00:59:14.236Z,82.30
2018-02-05T01:01:41.832Z,82.30
2018-02-05T01:04:09.734Z,82.50
2018-02-05T01:06:37.226Z,82.50
2018-02-05T01:09:04.726Z,82.60
2018-02-05T01:11:32.233Z,82.80
2018-02-05T01:14:00.190Z,82.90
2018-02-05T01:16:27.681Z,82.90
2018-02-05T01:18:55.588Z,82.90
2018-02-05T01:21:23.072Z,82.90
2018-02-05T01:23:50.587Z,82.90
2018-02-05T01:26:18.071Z,83.00
2018-02-05T01:28:45.639Z,83.10
2018-02-05T01:31:13.520Z,83.30
2018-02-05T01:33:41.496Z,83.30
2018-02-05T01:36:08.989Z,83.30
2018-02-05T01:38:36.495Z,83.50
2018-02-05T01:41:04.033Z,83.50
2018-02-05T01:43:31.544Z,83.60
2018-02-05T01:45:59.032Z,83.50
2018-02-05T01:48:26.540Z,83.60
2018-02-05T01:50:54.028Z,83.50
2018-02-05T01:53:21.539Z,84.20
2018-02-05T01:55:49.034Z,83.70
2018-02-05T01:58:16.923Z,83.10
2018-02-05T02:00:44.823Z,83.10
2018-02-05T02:03:12.322Z,83.00
2018-02-05T02:05:39.837Z,83.30
2018-02-05T02:08:07.716Z,83.80
2018-02-05T02:10:35.613Z,83.60
2018-02-05T02:13:03.108Z,83.60
2018-02-05T02:15:30.605Z,83.90
2018-02-05T02:17:58.092Z,83.90
2018-02-05T02:20:25.598Z,83.80
2018-02-05T02:22:53.091Z,83.80
2018-02-05T02:25:20.592Z,83.90
2018-02-05T02:27:48.079Z,83.90
2018-02-05T02:30:15.583Z,84.30
2018-02-05T02:32:43.067Z,84.00
2018-02-05T02:35:10.568Z,84.20
2018-02-05T02:37:38.094Z,84.20
2018-02-05T02:40:05.590Z,84.30
2018-02-05T02:42:33.088Z,84.20
2018-02-05T02:45:00.591Z,84.20
2018-02-05T02:47:28.097Z,84.20
2018-02-05T02:49:55.597Z,84.30
2018-02-05T02:52:23.095Z,84.20
2018-02-05T02:54:51.000Z,83.80
2018-02-05T02:57:18.497Z,83.80
2018-02-05T02:59:46.015Z,84.10
2018-02-05T03:02:13.901Z,84.10
2018-02-05T03:04:41.809Z,84.00
2018-02-05T03:07:09.287Z,84.00
2018-02-05T03:09:36.794Z,84.00
2018-02-05T03:12:04.280Z,84.10
2018-02-05T03:14:31.774Z,84.10
2018-02-05T03:16:59.731Z,84.10
2018-02-05T03:19:27.637Z,83.90
2018-02-05T03:21:55.134Z,83.90
2018-02-05T03:24:22.611Z,83.90
2018-02-05T03:26:50.132Z,83.90
2018-02-05T03:29:18.108Z,83.80
2018-02-05T03:31:45.674Z,83.80
2018-02-05T03:34:13.155Z,83.90
2018-02-05T03:36:40.664Z,84.00
2018-02-05T03:39:08.156Z,84.10
2018-02-05T03:41:35.656Z,84.10
2018-02-05T03:44:03.135Z,84.10
2018-02-05T03:46:30.640Z,84.10
2018-02-05T03:48:58.138Z,84.10
2018-02-05T03:51:25.653Z,84.20
2018-02-05T03:53:53.538Z,84.30
2018-02-05T03:56:21.438Z,84.30
2018-02-05T03:58:48.970Z,84.30
2018-02-05T04:01:16.477Z,84.40
2018-02-05T04:03:44.023Z,84.20
2018-02-05T04:06:11.919Z,84.40
2018-02-05T04:08:39.795Z,84.20
2018-02-05T04:11:07.696Z,84.10
2018-02-05T04:13:35.183Z,84.10
2018-02-05T04:16:02.679Z,83.80
2018-02-05T04:18:30.248Z,83.80
2018-02-05T04:20:57.810Z,84.00
2018-02-05T04:23:25.271Z,83.90
2018-02-05T04:25:52.771Z,84.00
2018-02-05T04:28:20.256Z,84.30
2018-02-05T04:30:47.827Z,84.40
2018-02-05T04:33:15.312Z,84.40
2018-02-05T04:35:43.203Z,84.10
2018-02-05T04:38:10.691Z,84.20
2018-02-05T04:40:38.196Z,84.30
2018-02-05T04:43:05.682Z,84.40
2018-02-05T04:45:33.179Z,84.40
2018-02-05T04:48:01.076Z,84.40
2018-02-05T04:50:28.603Z,84.40
2018-02-05T04:52:56.108Z,84.30
2018-02-05T04:55:23.598Z,84.30
2018-02-05T04:57:51.124Z,84.30
2018-02-05T05:00:18.699Z,84.30
2018-02-05T05:02:46.200Z,84.10
2018-02-05T05:05:13.683Z,83.90
2018-02-05T05:07:41.184Z,83.90
2018-02-05T05:10:08.668Z,84.10
2018-02-05T05:12:36.173Z,84.20
2018-02-05T05:15:03.651Z,84.10
2018-02-05T05:17:31.151Z,83.90
2018-02-05T05:19:58.640Z,84.20
2018-02-05T05:22:26.135Z,84.00
2018-02-05T05:24:53.704Z,83.70
2018-02-05T05:27:21.210Z,83.70
2018-02-05T05:29:48.743Z,83.70
2018-02-05T05:32:16.247Z,83.70
2018-02-05T05:34:43.727Z,83.60
2018-02-05T05:37:11.232Z,83.50
2018-02-05T05:39:38.715Z,83.50
2018-02-05T05:42:06.216Z,83.40
2018-02-05T05:44:34.096Z,83.50
2018-02-05T05:47:02.086Z,83.50
2018-02-05T05:49:29.627Z,83.50
2018-02-05T05:51:57.140Z,83.50
2018-02-05T05:54:24.624Z,83.50
2018-02-05T05:56:52.119Z,83.50
2018-02-05T05:59:19.618Z,83.70
2018-02-05T06:01:47.519Z,83.80
2018-02-05T06:04:14.995Z,83.80
2018-02-05T06:06:42.491Z,83.80
2018-02-05T06:09:09.969Z,84.10
2018-02-05T06:11:37.451Z,84.20
2018-02-05T06:14:04.954Z,84.10
2018-02-05T06:16:32.831Z,84.10
2018-02-05T06:19:00.741Z,83.90
2018-02-05T06:21:28.280Z,83.90
2018-02-05T06:23:56.332Z,83.80
2018-02-05T06:26:23.823Z,83.80
2018-02-05T06:28:51.336Z,83.60
2018-02-05T06:31:18.811Z,83.60
2018-02-05T06:33:46.312Z,83.70
2018-02-05T06:36:13.796Z,83.60
2018-02-05T06:38:41.286Z,83.50
2018-02-05T06:41:09.170Z,83.50
2018-02-05T06:43:37.072Z,83.50
2018-02-05T06:46:04.556Z,83.50
2018-02-05T06:48:32.968Z,83.50
2018-02-05T06:51:12.265Z,83.30
2018-02-05T06:53:52.025Z,83.20
2018-02-05T06:56:24.867Z,83.20
2018-02-05T06:58:52.359Z,83.20
2018-02-05T07:01:19.841Z,83.30
2018-02-05T07:03:47.418Z,83.40
2018-02-05T07:06:14.894Z,83.30
2018-02-05T07:08:42.800Z,83.30
2018-02-05T07:11:10.283Z,83.30
2018-02-05T07:13:37.784Z,83.30
2018-02-05T07:16:05.273Z,83.00
2018-02-05T07:18:32.771Z,83.00
2018-02-05T07:21:00.653Z,65.60
2018-02-05T07:23:28.199Z,65.50
2018-02-05T07:25:55.762Z,66.60
2018-02-05T07:28:23.255Z,70.90
2018-02-05T07:30:51.127Z,76.90
2018-02-05T07:33:19.107Z,78.60
2018-02-05T07:35:46.592Z,78.70
2018-02-05T07:38:14.483Z,78.60
2018-02-05T07:40:41.992Z,78.60
2018-02-05T07:43:09.491Z,79.50
2018-02-05T07:45:36.976Z,80.00
2018-02-05T07:48:04.860Z,80.80
2018-02-05T07:50:32.760Z,80.80
2018-02-05T07:53:00.240Z,80.80
2018-02-05T07:55:27.740Z,81.00
2018-02-05T07:57:55.232Z,80.90
2018-02-05T08:00:22.733Z,80.70
2018-02-05T08:02:50.216Z,80.50
2018-02-05T08:05:17.717Z,80.50
2018-02-05T08:07:45.220Z,80.40
2018-02-05T08:10:12.729Z,80.10
2018-02-05T08:12:40.254Z,80.30
2018-02-05T08:15:07.765Z,79.90
2018-02-05T08:17:35.248Z,79.70
2018-02-05T08:20:02.752Z,79.40
2018-02-05T08:22:30.235Z,79.30
2018-02-05T08:24:57.748Z,79.10
2018-02-05T08:27:25.232Z,78.70
2018-02-05T08:29:52.740Z,78.10
2018-02-05T08:32:20.231Z,77.80
2018-02-05T08:34:48.130Z,76.00
2018-02-05T08:37:15.607Z,75.90
2018-02-05T08:39:43.104Z,74.70
2018-02-05T08:42:10.588Z,74.00
2018-02-05T08:44:38.084Z,73.00
2018-02-05T08:47:05.664Z,72.10
2018-02-05T08:49:33.156Z,71.50
2018-02-05T08:52:00.664Z,71.20
2018-02-05T08:54:28.152Z,70.90
2018-02-05T08:56:55.624Z,70.50
2018-02-05T08:59:23.119Z,70.10
2018-02-05T09:01:51.087Z,69.10
2018-02-05T09:04:18.591Z,69.10
2018-02-05T09:06:46.072Z,69.10
2018-02-05T09:09:13.568Z,69.30
2018-02-05T09:11:41.044Z,68.50
2018-02-05T09:14:08.524Z,68.80
2018-02-05T09:16:36.020Z,67.80
2018-02-05T09:19:03.592Z,67.30
2018-02-05T09:21:31.474Z,67.00
2018-02-05T09:23:59.339Z,66.40
2018-02-05T09:26:26.828Z,66.40
2018-02-05T09:28:54.694Z,66.30
2018-02-05T09:31:22.264Z,66.30
2018-02-05T09:33:49.740Z,65.80
2018-02-05T09:36:17.228Z,65.10
2018-02-05T09:38:45.095Z,64.80
2018-02-05T09:41:12.988Z,65.10
2018-02-05T09:43:40.859Z,65.00
2018-02-05T09:46:08.748Z,65.60
2018-02-05T09:48:36.743Z,65.40
2018-02-05T09:51:04.238Z,65.40
2018-02-05T09:53:31.751Z,64.50
2018-02-05T09:55:59.240Z,63.40
2018-02-05T09:58:27.115Z,63.30
2018-02-05T10:00:55.010Z,63.70
2018-02-05T10:03:22.483Z,63.70
2018-02-05T10:05:49.974Z,63.80
2018-02-05T10:08:17.497Z,63.50
2018-02-05T10:10:45.466Z,63.30
2018-02-05T10:13:12.948Z,63.30
2018-02-05T10:15:40.836Z,62.90
2018-02-05T10:18:08.724Z,62.90
2018-02-05T10:20:36.621Z,62.40
2018-02-05T10:23:04.097Z,62.40
2018-02-05T10:25:31.593Z,62.40
2018-02-05T10:27:59.076Z,62.20
2018-02-05T10:30:26.668Z,62.10
2018-02-05T10:32:54.143Z,62.10
2018-02-05T10:35:22.023Z,63.10
2018-02-05T10:37:49.895Z,62.30
2018-02-05T10:40:17.389Z,62.30
2018-02-05T10:42:45.280Z,62.10
2018-02-05T10:45:12.754Z,62.10
2018-02-05T10:47:40.248Z,62.80
2018-02-05T10:50:07.718Z,62.50
2018-02-05T10:52:35.217Z,62.80
2018-02-05T10:55:02.697Z,62.30
2018-02-05T10:57:30.674Z,63.20
2018-02-05T10:59:58.152Z,63.20
2018-02-05T11:02:26.043Z,63.00
2018-02-05T11:04:53.916Z,62.00
2018-02-05T11:07:21.811Z,63.20
2018-02-05T11:09:49.365Z,63.20
2018-02-05T11:12:17.260Z,62.70
2018-02-05T11:14:45.132Z,63.20
2018-02-05T11:17:13.033Z,63.30
2018-02-05T11:19:40.571Z,63.30
2018-02-05T11:22:08.065Z,63.10
2018-02-05T11:24:35.550Z,63.00
2018-02-05T11:27:03.044Z,63.10
2018-02-05T11:29:30.516Z,62.50
2018-02-05T11:31:58.012Z,62.60
2018-02-05T11:34:25.596Z,61.90
2018-02-05T11:36:53.092Z,62.50
2018-02-05T11:39:20.631Z,62.30
2018-02-05T11:41:48.118Z,62.80
2018-02-05T11:44:15.992Z,65.30
2018-02-05T11:46:43.885Z,58.40
2018-02-05T11:49:11.756Z,59.10
2018-02-05T11:51:39.656Z,60.70
2018-02-05T11:54:07.194Z,60.70
2018-02-05T11:56:34.775Z,61.70
2018-02-05T11:59:02.252Z,60.70
2018-02-05T12:01:30.136Z,61.00
2018-02-05T12:03:58.004Z,60.70
2018-02-05T12:06:25.899Z,61.00
2018-02-05T12:08:53.767Z,58.80
2018-02-05T12:11:21.640Z,60.20
2018-02-05T12:13:49.136Z,60.20
2018-02-05T12:16:16.606Z,60.20
2018-02-05T12:18:44.104Z,61.30
2018-02-05T12:21:11.580Z,61.70
2018-02-05T12:23:39.076Z,61.30
2018-02-05T12:26:06.552Z,60.50
2018-02-05T12:28:34.048Z,60.90
2018-02-05T12:31:02.407Z,60.40
2018-02-05T12:33:29.904Z,61.20
2018-02-05T12:35:57.774Z,60.10
2018-02-05T12:38:25.754Z,60.90
2018-02-05T12:40:53.236Z,60.90
2018-02-05T12:43:21.125Z,60.30
2018-02-05T12:45:48.995Z,60.50
2018-02-05T12:48:16.880Z,60.70
2018-02-05T12:50:44.750Z,60.40
2018-02-05T12:53:12.639Z,60.30
2018-02-05T12:55:40.508Z,60.40
2018-02-05T12:58:08.395Z,59.80
2018-02-05T13:03:52.436Z,60.30
2018-02-05T13:06:35.726Z,60.20
2018-02-05T13:09:03.612Z,61.00
2018-02-05T13:11:31.928Z,61.10
2018-02-05T13:13:59.457Z,61.10
2018-02-05T13:16:26.924Z,59.80
2018-02-05T13:18:54.427Z,60.00
2018-02-05T13:21:21.903Z,60.30
2018-02-05T13:23:49.391Z,61.10
2018-02-05T13:26:16.912Z,61.30
2018-02-05T13:28:44.405Z,60.70
2018-02-05T13:31:11.885Z,60.70
2018-02-05T13:33:39.382Z,61.40
2018-02-05T13:36:06.862Z,61.70
2018-02-05T13:38:34.351Z,61.70
2018-02-05T13:41:02.248Z,61.00
2018-02-05T13:43:30.324Z,61.50
2018-02-05T13:45:57.794Z,61.50
2018-02-05T13:48:25.283Z,61.80
2018-02-05T13:50:53.152Z,61.30
2018-02-05T13:53:21.090Z,61.20
2018-02-05T13:55:48.596Z,61.20
2018-02-05T13:58:16.172Z,62.00
2018-02-05T14:00:43.656Z,62.10
2018-02-05T14:03:11.544Z,62.00
2018-02-05T14:05:39.025Z,62.00
2018-02-05T14:08:06.507Z,62.30
2018-02-05T14:10:33.982Z,62.30
2018-02-05T14:13:01.569Z,63.10
2018-02-05T14:15:29.041Z,63.50
2018-02-05T14:17:56.516Z,63.60
2018-02-05T14:20:24.017Z,63.90
2018-02-05T14:22:51.488Z,64.10
2018-02-05T14:25:19.468Z,64.20
2018-02-05T14:27:46.956Z,64.20
2018-02-05T14:30:15.058Z,63.40
2018-02-05T14:32:42.592Z,63.30
2018-02-05T14:35:10.088Z,63.90
2018-02-05T14:37:37.584Z,63.80
2018-02-05T14:40:05.076Z,64.80
2018-02-05T14:42:32.560Z,71.30
2018-02-05T14:45:00.079Z,61.20
2018-02-05T14:47:27.556Z,62.30
2018-02-05T14:49:55.042Z,63.60
2018-02-05T14:52:22.556Z,63.60
2018-02-05T14:54:50.042Z,64.10
2018-02-05T14:57:17.908Z,64.70
2018-02-05T14:59:45.401Z,64.70
2018-02-05T15:02:12.876Z,64.80
2018-02-05T15:04:40.369Z,65.30
2018-02-05T15:07:07.847Z,66.00
2018-02-05T15:09:35.344Z,65.60
2018-02-05T15:12:02.937Z,66.30
2018-02-05T15:14:30.828Z,66.40
2018-02-05T15:16:58.793Z,66.70
2018-02-05T15:19:26.767Z,66.30
2018-02-05T15:21:54.338Z,66.30
2018-02-05T15:24:21.835Z,66.90
2018-02-05T15:26:49.359Z,66.80
2018-02-05T15:29:16.880Z,67.30
2018-02-05T15:31:44.844Z,67.40
2018-02-05T15:34:12.335Z,67.40
2018-02-05T15:36:39.890Z,67.50
2018-02-05T15:39:07.780Z,78.30
2018-02-05T15:41:35.748Z,62.40
2018-02-05T15:44:03.243Z,62.40
2018-02-05T15:46:30.794Z,64.00
2018-02-05T15:48:58.667Z,66.80
2018-02-05T15:51:26.186Z,66.80
2018-02-05T15:53:53.712Z,67.60
2018-02-05T15:56:21.604Z,68.70
2018-02-05T15:58:49.086Z,68.70
2018-02-05T16:01:16.571Z,68.80
2018-02-05T16:03:44.116Z,68.90
2018-02-05T16:06:12.011Z,70.10
2018-02-05T16:08:39.486Z,70.10
2018-02-05T16:11:06.966Z,70.50
2018-02-05T16:13:34.469Z,70.90
2018-02-05T16:16:01.969Z,71.20
2018-02-05T16:18:29.845Z,71.80
2018-02-05T16:20:57.820Z,71.70
2018-02-05T16:23:25.299Z,71.70
2018-02-05T16:25:53.307Z,71.80
2018-02-05T16:28:21.165Z,71.80
2018-02-05T16:30:49.051Z,72.40
2018-02-05T16:33:16.962Z,72.40
2018-02-05T16:35:44.460Z,72.40
2018-02-05T16:38:11.927Z,72.30
2018-02-05T16:40:39.415Z,72.60
2018-02-05T16:43:06.896Z,72.50
2018-02-05T16:45:34.392Z,72.80
2018-02-05T16:48:01.872Z,72.90
2018-02-05T16:50:29.368Z,72.80
2018-02-05T16:52:56.844Z,76.60
2018-02-05T16:55:24.340Z,67.50
2018-02-05T16:57:51.825Z,68.30
2018-02-05T17:00:19.722Z,71.50
2018-02-05T17:02:47.679Z,72.70
2018-02-05T17:05:15.178Z,72.70
2018-02-05T17:07:42.651Z,72.90
2018-02-05T17:10:10.160Z,73.40
2018-02-05T17:12:37.639Z,73.90
2018-02-05T17:15:05.116Z,74.10
2018-02-05T17:17:32.708Z,74.40
2018-02-05T17:20:00.587Z,74.40
2018-02-05T17:22:28.484Z,74.80
2018-02-05T17:24:56.444Z,75.00
2018-02-05T17:27:23.948Z,75.00
2018-02-05T17:29:51.432Z,75.30
2018-02-05T17:32:18.960Z,75.20
2018-02-05T17:34:46.431Z,75.50
2018-02-05T17:37:13.920Z,75.40
2018-02-05T17:39:41.797Z,76.00
2018-02-05T17:42:09.755Z,76.10
2018-02-05T17:44:37.228Z,76.20
2018-02-05T17:47:04.728Z,76.10
2018-02-05T17:49:32.212Z,75.90
2018-02-05T17:51:59.709Z,75.90
2018-02-05T17:54:27.190Z,75.90
2018-02-05T17:56:54.695Z,76.20
2018-02-05T17:59:22.567Z,76.50
2018-02-05T18:01:50.460Z,76.30
2018-02-05T18:04:18.336Z,76.30
2018-02-05T18:06:46.236Z,76.20
2018-02-05T18:09:13.721Z,76.20
2018-02-05T18:11:41.220Z,76.30
2018-02-05T18:14:08.709Z,76.40
2018-02-05T18:16:36.288Z,76.40
2018-02-05T18:19:04.158Z,76.60
2018-02-05T18:21:32.220Z,76.60
2018-02-05T18:23:59.800Z,76.90
2018-02-05T18:26:27.291Z,76.80
2018-02-05T18:28:54.830Z,76.70
2018-02-05T18:31:22.332Z,76.60
2018-02-05T18:33:49.960Z,76.50
2018-02-05T18:36:17.471Z,76.60
2018-02-05T18:38:45.144Z,77.00
2018-02-05T18:41:12.737Z,77.10
2018-02-05T18:43:40.644Z,77.30
2018-02-05T18:46:08.137Z,77.30
2018-02-05T18:48:35.779Z,76.90
2018-02-05T18:51:03.263Z,77.00
2018-02-05T18:53:30.787Z,77.10
2018-02-05T18:55:58.272Z,76.50
2018-02-05T18:58:26.163Z,76.20
2018-02-05T19:00:53.707Z,76.20
2018-02-05T19:03:21.212Z,76.40
2018-02-05T19:05:48.700Z,76.00
2018-02-05T19:08:16.204Z,76.10
2018-02-05T19:10:43.700Z,76.20
2018-02-05T19:13:11.601Z,75.90
2018-02-05T19:15:39.079Z,75.90
2018-02-05T19:18:06.577Z,75.90
2018-02-05T19:20:34.100Z,75.90
2018-02-05T19:23:02.006Z,75.90
2018-02-05T19:25:29.684Z,75.90
2018-02-05T19:27:57.189Z,75.90
2018-02-05T19:30:24.693Z,75.90
2018-02-05T19:32:52.578Z,72.50
2018-02-05T19:35:20.465Z,74.00
2018-02-05T19:37:48.358Z,74.50
2018-02-05T19:40:15.852Z,74.50
2018-02-05T19:42:43.351Z,75.30
2018-02-05T19:45:10.836Z,75.70
2018-02-05T19:47:38.418Z,75.70
2018-02-05T19:50:06.300Z,75.90
2018-02-05T19:52:34.179Z,76.10
2018-02-05T19:55:01.688Z,76.10
2018-02-05T19:57:29.175Z,76.10
2018-02-05T19:59:56.670Z,76.60
2018-02-05T20:02:24.159Z,76.60
2018-02-05T20:04:52.140Z,76.70
2018-02-05T20:07:20.030Z,76.50
2018-02-05T20:09:47.982Z,76.50
2018-02-05T20:12:15.457Z,76.50
2018-02-05T20:14:42.965Z,76.60
2018-02-05T20:17:10.447Z,76.70
2018-02-05T20:19:37.975Z,76.70
2018-02-05T20:22:05.464Z,76.90
2018-02-05T20:24:33.354Z,76.60
2018-02-05T20:27:00.901Z,76.60
2018-02-05T20:29:28.797Z,76.70
2018-02-05T20:31:56.676Z,76.70
2018-02-05T20:34:24.571Z,76.80
2018-02-05T20:36:52.059Z,76.70
2018-02-05T20:39:19.560Z,76.50
2018-02-05T20:41:47.148Z,76.90
2018-02-05T20:44:14.666Z,77.00
2018-02-05T20:46:42.152Z,77.20
2018-02-05T20:49:09.651Z,76.90
2018-02-05T20:51:37.168Z,76.90
2018-02-05T20:54:04.680Z,76.90
2018-02-05T20:56:32.187Z,76.90
2018-02-05T20:59:00.090Z,76.80
2018-02-05T21:01:27.580Z,76.80
2018-02-05T21:03:55.088Z,76.90
2018-02-05T21:06:22.571Z,76.70
2018-02-05T21:08:50.479Z,76.40
2018-02-05T21:11:17.967Z,76.40
2018-02-05T21:13:45.481Z,76.50
2018-02-05T21:16:12.963Z,76.60
2018-02-05T21:18:40.848Z,76.50
2018-02-05T21:21:08.748Z,76.50
2018-02-05T21:23:36.232Z,76.50
2018-02-05T21:26:03.740Z,76.50
2018-02-05T21:28:31.336Z,76.40
2018-02-05T21:30:59.287Z,76.70
2018-02-05T21:33:26.772Z,76.70
2018-02-05T21:35:54.276Z,76.50
2018-02-05T21:38:21.763Z,76.50
2018-02-05T21:40:49.264Z,76.30
2018-02-05T21:43:16.752Z,76.60
2018-02-05T21:45:44.249Z,76.40
2018-02-05T21:48:12.137Z,76.30
2018-02-05T21:50:40.036Z,76.40
2018-02-05T21:53:07.573Z,76.40
2018-02-05T21:55:35.472Z,76.90
2018-02-05T21:58:02.960Z,76.80
2018-02-05T22:00:30.454Z,77.20
2018-02-05T22:02:57.955Z,77.30
2018-02-05T22:05:25.451Z,77.40
2018-02-05T22:07:52.940Z,77.50
2018-02-05T22:10:20.439Z,77.30
2018-02-05T22:12:47.928Z,77.40
2018-02-05T22:15:15.430Z,77.60
2018-02-05T22:17:43.312Z,77.50
2018-02-05T22:20:10.874Z,77.40
2018-02-05T22:22:38.315Z,77.50
2018-02-05T22:25:05.814Z,77.50
2018-02-05T22:27:33.691Z,77.40
2018-02-05T22:30:01.589Z,77.50
2018-02-05T22:32:29.080Z,77.50
2018-02-05T22:34:56.584Z,77.80
2018-02-05T22:37:24.076Z,77.90
2018-02-05T22:39:51.984Z,78.00
2018-02-05T22:42:19.468Z,78.00
2018-02-05T22:44:46.954Z,77.80
2018-02-05T22:47:14.458Z,77.90
2018-02-05T22:49:41.938Z,77.90
2018-02-05T22:52:09.516Z,77.80
2018-02-05T22:54:37.395Z,77.90
2018-02-05T22:57:05.291Z,77.90
2018-02-05T22:59:33.252Z,78.10
2018-02-05T23:02:01.232Z,78.20
2018-02-05T23:04:28.760Z,78.20
2018-02-05T23:06:56.240Z,78.40
2018-02-05T23:09:23.744Z,78.30
2018-02-05T23:11:51.700Z,78.40
2018-02-05T23:14:19.157Z,78.40
2018-02-05T23:16:46.664Z,78.30
2018-02-05T23:19:14.558Z,78.50
2018-02-05T23:21:42.461Z,78.50
2018-02-05T23:24:09.943Z,78.50
2018-02-05T23:26:37.444Z,78.70
2018-02-05T23:29:04.968Z,78.50
2018-02-05T23:31:32.506Z,78.50
2018-02-05T23:34:00.591Z,78.90
2018-02-05T23:36:28.163Z,78.90
2018-02-05T23:38:55.652Z,79.00
2018-02-05T23:41:23.615Z,79.30
2018-02-05T23:43:51.196Z,79.30
2018-02-05T23:46:19.087Z,79.10
2018-02-05T23:48:47.046Z,79.00
2018-02-05T23:51:14.551Z,79.00
2018-02-05T23:53:42.042Z,79.40
2018-02-05T23:56:09.538Z,79.50
2018-02-05T23:58:37.024Z,79.60
