createdAt,value
2019-01-30T00:02:22.983Z,3.77
2019-01-30T00:04:54.802Z,3.93
2019-01-30T00:07:26.675Z,5.37
2019-01-30T00:09:58.675Z,4.93
2019-01-30T00:12:30.891Z,4.00
2019-01-30T00:15:02.755Z,4.13
2019-01-30T00:17:34.583Z,3.97
2019-01-30T00:20:07.615Z,4.07
2019-01-30T00:22:39.549Z,3.50
2019-01-30T00:25:11.599Z,3.80
2019-01-30T00:27:43.641Z,4.27
2019-01-30T00:30:16.956Z,4.47
2019-01-30T00:32:48.962Z,5.37
2019-01-30T00:35:21.100Z,4.33
2019-01-30T00:37:53.139Z,3.50
2019-01-30T00:40:25.386Z,3.20
2019-01-30T00:42:57.357Z,3.93
2019-01-30T00:45:29.198Z,4.50
2019-01-30T00:48:01.029Z,4.63
2019-01-30T00:50:32.984Z,4.97
2019-01-30T00:53:04.945Z,5.97
2019-01-30T00:55:36.776Z,4.00
2019-01-30T00:58:08.799Z,5.50
2019-01-30T01:00:41.021Z,3.93
2019-01-30T01:03:12.879Z,5.73
2019-01-30T01:05:44.967Z,5.70
2019-01-30T01:08:17.011Z,6.00
2019-01-30T01:10:48.861Z,5.03
2019-01-30T01:13:20.698Z,4.37
2019-01-30T01:15:52.660Z,5.03
2019-01-30T01:18:24.701Z,4.20
2019-01-30T01:20:56.668Z,5.00
2019-01-30T01:23:28.528Z,6.00
2019-01-30T01:26:00.383Z,5.67
2019-01-30T01:28:32.275Z,3.87
2019-01-30T01:31:04.325Z,4.43
2019-01-30T01:33:36.163Z,5.87
2019-01-30T01:36:08.119Z,3.90
2019-01-30T01:38:40.002Z,5.00
2019-01-30T01:41:11.996Z,5.23
2019-01-30T01:43:43.962Z,4.00
2019-01-30T01:46:16.285Z,5.70
2019-01-30T01:48:49.483Z,4.23
2019-01-30T01:51:21.582Z,6.07
2019-01-30T01:53:53.755Z,4.07
2019-01-30T01:56:25.923Z,6.57
2019-01-30T01:58:57.938Z,6.23
2019-01-30T02:01:29.784Z,4.33
2019-01-30T02:04:01.678Z,3.87
2019-01-30T02:06:33.549Z,6.63
2019-01-30T02:09:07.839Z,4.13
2019-01-30T02:11:39.689Z,5.40
2019-01-30T02:14:11.519Z,5.00
2019-01-30T02:16:43.334Z,3.97
2019-01-30T02:19:15.204Z,4.50
2019-01-30T02:21:47.282Z,6.03
2019-01-30T02:24:19.277Z,4.73
2019-01-30T02:26:51.104Z,8.03
2019-01-30T02:29:22.924Z,5.23
2019-01-30T02:31:54.933Z,4.03
2019-01-30T02:34:27.184Z,6.27
2019-01-30T02:36:59.439Z,7.00
2019-01-30T02:39:31.405Z,7.03
2019-01-30T02:42:03.329Z,5.53
2019-01-30T02:44:35.118Z,5.07
2019-01-30T02:47:07.249Z,6.57
2019-01-30T02:49:39.082Z,4.53
2019-01-30T02:52:10.986Z,5.50
2019-01-30T02:54:43.217Z,4.43
2019-01-30T02:57:15.371Z,5.00
2019-01-30T02:59:47.170Z,5.40
2019-01-30T03:02:22.484Z,4.33
2019-01-30T03:04:54.715Z,6.03
2019-01-30T03:07:26.523Z,6.73
2019-01-30T03:09:58.348Z,6.70
2019-01-30T03:12:30.325Z,7.53
2019-01-30T03:15:02.306Z,7.23
2019-01-30T03:17:34.598Z,10.47
2019-01-30T03:20:09.004Z,7.03
2019-01-30T03:22:40.828Z,6.83
2019-01-30T03:25:13.827Z,7.07
2019-01-30T03:27:45.600Z,8.57
2019-01-30T03:30:21.760Z,7.47
2019-01-30T03:32:53.710Z,5.50
2019-01-30T03:35:25.861Z,6.13
2019-01-30T03:37:57.868Z,5.67
2019-01-30T03:40:29.962Z,6.97
2019-01-30T03:43:02.018Z,6.97
2019-01-30T03:45:34.067Z,4.90
2019-01-30T03:48:05.933Z,5.93
2019-01-30T03:50:37.745Z,6.50
2019-01-30T03:53:09.583Z,6.77
2019-01-30T03:55:41.428Z,7.50
2019-01-30T03:58:13.262Z,5.93
2019-01-30T04:00:45.037Z,6.00
2019-01-30T04:03:17.017Z,7.40
2019-01-30T04:05:49.095Z,6.23
2019-01-30T04:08:20.905Z,5.80
2019-01-30T04:10:52.696Z,6.70
2019-01-30T04:13:24.639Z,7.50
2019-01-30T04:15:56.568Z,8.17
2019-01-30T04:18:28.447Z,5.43
2019-01-30T04:21:00.380Z,8.47
2019-01-30T04:23:32.195Z,6.37
2019-01-30T04:26:04.029Z,6.87
2019-01-30T04:28:35.872Z,6.27
2019-01-30T04:31:08.607Z,5.43
2019-01-30T04:33:40.440Z,7.37
2019-01-30T04:36:12.297Z,5.60
2019-01-30T04:38:44.341Z,7.83
2019-01-30T04:41:16.196Z,6.27
2019-01-30T04:43:48.080Z,7.30
2019-01-30T04:46:19.931Z,5.07
2019-01-30T04:48:51.921Z,6.10
2019-01-30T04:51:23.740Z,5.30
2019-01-30T04:53:55.588Z,5.47
2019-01-30T04:56:27.418Z,6.87
2019-01-30T04:58:59.453Z,7.53
2019-01-30T05:01:31.420Z,7.10
2019-01-30T05:04:03.211Z,6.10
2019-01-30T05:06:35.000Z,6.43
2019-01-30T05:09:11.314Z,8.13
2019-01-30T05:11:43.239Z,6.83
2019-01-30T05:14:15.069Z,6.50
2019-01-30T05:16:46.902Z,6.83
2019-01-30T05:19:18.710Z,5.90
2019-01-30T05:21:50.808Z,8.57
2019-01-30T05:24:22.736Z,7.30
2019-01-30T05:26:54.843Z,8.00
2019-01-30T05:29:26.747Z,6.00
2019-01-30T05:32:01.416Z,7.20
2019-01-30T05:34:32.503Z,7.97
2019-01-30T05:37:04.600Z,8.20
2019-01-30T05:39:36.555Z,7.70
2019-01-30T05:42:08.387Z,7.27
2019-01-30T05:44:40.446Z,7.93
2019-01-30T05:47:12.355Z,7.10
2019-01-30T05:49:44.189Z,7.37
2019-01-30T05:52:16.109Z,6.10
2019-01-30T05:54:47.910Z,7.70
2019-01-30T05:57:19.953Z,6.33
2019-01-30T05:59:51.753Z,6.07
2019-01-30T06:02:23.701Z,8.70
2019-01-30T06:04:56.662Z,7.03
2019-01-30T06:07:28.430Z,6.07
2019-01-30T06:10:00.328Z,7.67
2019-01-30T06:12:32.154Z,7.53
2019-01-30T06:15:04.114Z,7.47
2019-01-30T06:17:36.128Z,6.07
2019-01-30T06:20:12.064Z,6.67
2019-01-30T06:22:43.982Z,7.83
2019-01-30T06:25:15.761Z,8.13
2019-01-30T06:27:47.702Z,6.93
2019-01-30T06:30:20.625Z,7.67
2019-01-30T06:32:52.774Z,6.90
2019-01-30T06:35:24.798Z,8.60
2019-01-30T06:37:56.635Z,7.93
2019-01-30T06:40:32.244Z,11.23
2019-01-30T06:43:03.972Z,10.17
2019-01-30T06:45:35.882Z,7.37
2019-01-30T06:48:08.122Z,9.73
2019-01-30T06:50:41.146Z,9.73
2019-01-30T06:53:12.922Z,6.93
2019-01-30T06:55:45.170Z,7.83
2019-01-30T06:58:17.277Z,6.37
2019-01-30T07:00:52.745Z,6.87
2019-01-30T07:03:23.965Z,8.37
2019-01-30T07:05:55.791Z,8.33
2019-01-30T07:08:27.773Z,8.13
2019-01-30T07:11:10.484Z,8.13
2019-01-30T07:13:34.649Z,7.93
2019-01-30T07:16:06.792Z,7.37
2019-01-30T07:18:38.622Z,8.53
2019-01-30T07:21:10.607Z,11.30
2019-01-30T07:23:42.507Z,9.77
2019-01-30T07:26:14.333Z,7.30
2019-01-30T07:28:46.104Z,8.03
2019-01-30T07:31:19.291Z,7.87
2019-01-30T07:33:51.400Z,7.27
2019-01-30T07:36:23.324Z,8.97
2019-01-30T07:38:58.443Z,6.20
2019-01-30T07:41:30.332Z,8.40
2019-01-30T07:44:02.187Z,6.73
2019-01-30T07:46:34.021Z,7.40
2019-01-30T07:49:06.007Z,53.03
2019-01-30T07:51:37.881Z,17.97
2019-01-30T07:54:09.722Z,12.10
2019-01-30T07:56:41.673Z,9.03
2019-01-30T07:59:13.625Z,9.03
2019-01-30T08:01:45.877Z,7.27
2019-01-30T08:04:18.109Z,9.07
2019-01-30T08:06:50.172Z,7.87
2019-01-30T08:09:22.098Z,10.40
2019-01-30T08:11:53.953Z,6.63
2019-01-30T08:14:25.779Z,7.93
2019-01-30T08:16:57.681Z,7.30
2019-01-30T08:19:29.853Z,9.20
2019-01-30T08:22:01.844Z,10.53
2019-01-30T08:24:33.686Z,8.10
2019-01-30T08:27:13.329Z,8.07
2019-01-30T08:29:48.246Z,11.75
2019-01-30T08:32:22.325Z,18.67
2019-01-30T08:35:00.851Z,13.93
2019-01-30T08:37:41.466Z,8.50
2019-01-30T08:40:14.818Z,9.60
2019-01-30T08:42:52.276Z,7.73
2019-01-30T08:45:30.277Z,7.77
2019-01-30T08:48:04.877Z,8.00
2019-01-30T08:50:40.492Z,7.93
2019-01-30T08:53:16.867Z,8.23
2019-01-30T08:56:00.413Z,9.33
2019-01-30T08:58:32.315Z,8.57
2019-01-30T09:01:16.918Z,9.40
2019-01-30T09:04:07.796Z,9.23
2019-01-30T09:06:39.676Z,9.83
2019-01-30T09:09:14.157Z,11.63
2019-01-30T09:11:48.898Z,10.67
2019-01-30T09:14:20.782Z,10.03
2019-01-30T09:16:55.564Z,10.03
2019-01-30T09:19:31.184Z,8.90
2019-01-30T09:22:13.155Z,9.97
2019-01-30T09:24:48.844Z,11.88
2019-01-30T09:27:24.564Z,11.70
2019-01-30T09:30:03.638Z,10.47
2019-01-30T09:32:37.605Z,8.50
2019-01-30T09:35:12.048Z,10.23
2019-01-30T09:37:45.041Z,11.27
2019-01-30T09:40:23.712Z,9.10
2019-01-30T09:42:58.804Z,37.60
2019-01-30T09:45:37.436Z,12.57
2019-01-30T09:48:10.814Z,10.53
2019-01-30T09:50:48.792Z,10.27
2019-01-30T09:53:20.739Z,11.00
2019-01-30T09:55:52.537Z,10.67
2019-01-30T09:58:24.522Z,11.20
2019-01-30T10:00:56.653Z,11.63
2019-01-30T10:03:35.997Z,13.70
2019-01-30T10:06:03.947Z,10.80
2019-01-30T10:08:36.053Z,12.57
2019-01-30T10:11:08.094Z,8.80
2019-01-30T10:13:39.942Z,9.43
2019-01-30T10:16:11.815Z,9.13
2019-01-30T10:18:43.729Z,10.00
2019-01-30T10:21:15.680Z,10.37
2019-01-30T10:23:47.542Z,10.83
2019-01-30T10:26:19.467Z,10.50
2019-01-30T10:28:51.256Z,10.47
2019-01-30T10:31:24.870Z,10.73
2019-01-30T10:33:56.772Z,9.60
2019-01-30T10:36:28.767Z,10.80
2019-01-30T10:39:00.969Z,9.70
2019-01-30T10:41:33.063Z,10.43
2019-01-30T10:44:05.306Z,10.80
2019-01-30T10:46:37.302Z,11.17
2019-01-30T10:49:09.558Z,9.27
2019-01-30T10:51:42.982Z,12.50
2019-01-30T10:54:14.949Z,10.43
2019-01-30T10:56:46.804Z,11.60
2019-01-30T10:59:20.029Z,9.47
2019-01-30T11:01:51.954Z,12.67
2019-01-30T11:04:23.871Z,10.00
2019-01-30T11:06:55.704Z,12.63
2019-01-30T11:09:27.679Z,10.10
2019-01-30T11:11:59.685Z,9.57
2019-01-30T11:14:31.581Z,11.47
2019-01-30T11:17:03.399Z,13.40
2019-01-30T11:19:35.367Z,11.37
2019-01-30T11:22:07.710Z,9.53
2019-01-30T11:25:02.170Z,11.30
2019-01-30T11:27:36.464Z,10.10
2019-01-30T11:30:13.070Z,9.47
2019-01-30T11:32:50.038Z,8.87
2019-01-30T11:35:25.129Z,9.63
2019-01-30T11:37:57.070Z,10.97
2019-01-30T11:40:29.253Z,9.90
2019-01-30T11:43:01.666Z,12.10
2019-01-30T11:45:37.516Z,9.83
2019-01-30T11:48:10.629Z,10.47
2019-01-30T11:50:43.701Z,9.53
2019-01-30T11:53:15.624Z,11.37
2019-01-30T11:55:47.604Z,8.70
2019-01-30T11:58:19.466Z,11.90
2019-01-30T12:00:59.865Z,9.57
2019-01-30T12:03:32.295Z,14.55
2019-01-30T12:06:04.579Z,11.47
2019-01-30T12:08:36.659Z,11.77
2019-01-30T12:11:09.024Z,14.47
2019-01-30T12:13:41.013Z,12.17
2019-01-30T12:16:13.314Z,12.73
2019-01-30T12:18:45.363Z,12.33
2019-01-30T12:21:17.221Z,12.70
2019-01-30T12:23:49.567Z,9.83
2019-01-30T12:26:21.445Z,11.20
2019-01-30T12:28:53.255Z,11.90
2019-01-30T12:31:25.141Z,12.47
2019-01-30T12:33:59.184Z,12.07
2019-01-30T12:36:31.051Z,11.17
2019-01-30T12:39:04.548Z,12.67
2019-01-30T12:41:36.751Z,10.70
2019-01-30T12:44:10.009Z,10.97
2019-01-30T12:46:41.952Z,10.63
2019-01-30T12:49:14.030Z,10.03
2019-01-30T12:51:46.162Z,13.67
2019-01-30T12:54:18.133Z,11.83
2019-01-30T12:56:51.324Z,10.73
2019-01-30T12:59:23.296Z,13.80
2019-01-30T13:01:55.173Z,13.47
2019-01-30T13:04:38.440Z,13.40
2019-01-30T13:07:09.279Z,12.20
2019-01-30T13:09:45.525Z,10.47
2019-01-30T13:12:21.141Z,10.50
2019-01-30T13:14:53.283Z,11.73
2019-01-30T13:17:28.658Z,13.77
2019-01-30T13:20:03.442Z,13.60
2019-01-30T13:22:37.241Z,11.33
2019-01-30T13:25:09.715Z,11.13
2019-01-30T13:27:41.897Z,11.53
2019-01-30T13:30:27.029Z,13.90
2019-01-30T13:33:02.380Z,13.97
2019-01-30T13:35:34.367Z,11.97
2019-01-30T13:38:06.856Z,10.87
2019-01-30T13:40:42.136Z,13.30
2019-01-30T13:43:14.053Z,11.83
2019-01-30T13:45:46.098Z,12.47
2019-01-30T13:48:22.091Z,12.20
2019-01-30T13:51:01.415Z,12.63
2019-01-30T13:53:33.662Z,12.13
2019-01-30T13:56:10.588Z,16.37
2019-01-30T13:58:42.827Z,16.67
2019-01-30T14:01:17.548Z,16.30
2019-01-30T14:03:48.506Z,13.93
2019-01-30T14:06:20.389Z,14.17
2019-01-30T14:08:52.441Z,13.23
2019-01-30T14:11:24.693Z,14.23
2019-01-30T14:13:56.817Z,14.57
2019-01-30T14:16:28.915Z,13.23
2019-01-30T14:19:02.401Z,14.00
2019-01-30T14:21:36.680Z,14.93
2019-01-30T14:24:11.097Z,15.60
2019-01-30T14:26:44.747Z,12.30
2019-01-30T14:32:18.754Z,15.53
2019-01-30T14:34:55.488Z,12.63
2019-01-30T14:37:29.632Z,14.30
2019-01-30T14:40:01.578Z,13.77
2019-01-30T14:42:34.543Z,14.47
2019-01-30T14:45:09.875Z,72.73
2019-01-30T14:47:45.005Z,19.70
2019-01-30T14:50:21.978Z,14.53
2019-01-30T14:52:55.373Z,15.30
2019-01-30T14:55:27.248Z,14.73
2019-01-30T14:58:00.510Z,17.43
2019-01-30T15:00:36.021Z,15.13
2019-01-30T15:03:15.557Z,14.33
2019-01-30T15:05:49.787Z,16.43
2019-01-30T15:08:25.774Z,15.40
2019-01-30T15:11:00.325Z,15.93
2019-01-30T15:13:33.234Z,15.13
2019-01-30T15:16:05.194Z,14.33
2019-01-30T15:18:37.427Z,17.53
2019-01-30T15:21:09.373Z,16.30
2019-01-30T15:23:41.247Z,14.03
2019-01-30T15:26:13.233Z,15.33
2019-01-30T15:28:45.138Z,17.10
2019-01-30T15:31:17.095Z,14.67
2019-01-30T15:33:49.308Z,13.83
2019-01-30T15:36:21.230Z,16.87
2019-01-30T15:38:54.203Z,14.80
2019-01-30T15:41:26.244Z,15.67
2019-01-30T15:43:58.080Z,16.27
2019-01-30T15:46:30.102Z,15.07
2019-01-30T15:49:02.046Z,15.73
2019-01-30T15:51:34.013Z,16.37
2019-01-30T15:54:06.691Z,17.87
2019-01-30T15:56:38.706Z,15.67
2019-01-30T15:59:12.559Z,20.60
2019-01-30T16:01:46.763Z,17.27
2019-01-30T16:04:18.635Z,16.43
2019-01-30T16:06:50.816Z,21.13
2019-01-30T16:09:23.048Z,17.33
2019-01-30T16:11:55.112Z,15.97
2019-01-30T16:14:27.081Z,16.20
2019-01-30T16:16:59.392Z,18.10
2019-01-30T16:19:31.447Z,15.17
2019-01-30T16:22:03.446Z,16.50
2019-01-30T16:24:35.419Z,17.83
2019-01-30T16:27:07.407Z,16.63
2019-01-30T16:29:39.401Z,17.30
2019-01-30T16:32:11.356Z,17.83
2019-01-30T16:34:43.566Z,17.57
2019-01-30T16:37:15.512Z,17.20
2019-01-30T16:39:47.665Z,17.07
2019-01-30T16:42:19.852Z,17.07
2019-01-30T16:44:51.835Z,19.53
2019-01-30T16:47:23.808Z,18.30
2019-01-30T16:49:55.801Z,21.27
2019-01-30T16:52:27.695Z,21.73
2019-01-30T16:54:59.831Z,19.80
2019-01-30T16:57:32.024Z,21.03
2019-01-30T17:00:04.841Z,20.23
2019-01-30T17:02:36.907Z,20.90
2019-01-30T17:05:12.377Z,20.83
2019-01-30T17:07:44.362Z,21.63
2019-01-30T17:10:16.939Z,23.70
2019-01-30T17:12:49.239Z,21.20
2019-01-30T17:15:24.376Z,21.90
2019-01-30T17:17:56.481Z,20.57
2019-01-30T17:20:31.949Z,20.43
2019-01-30T17:23:04.068Z,23.07
2019-01-30T17:25:36.561Z,22.20
2019-01-30T17:28:08.576Z,19.50
2019-01-30T17:31:04.568Z,19.90
2019-01-30T17:33:36.609Z,19.73
2019-01-30T17:36:18.292Z,19.50
2019-01-30T17:38:42.159Z,20.70
2019-01-30T17:41:14.299Z,20.07
2019-01-30T17:43:48.274Z,18.67
2019-01-30T17:46:21.423Z,23.10
2019-01-30T17:48:55.183Z,24.27
2019-01-30T17:51:28.682Z,22.77
2019-01-30T17:54:00.703Z,21.17
2019-01-30T17:56:34.501Z,24.40
2019-01-30T17:59:06.763Z,22.23
2019-01-30T18:01:41.662Z,23.10
2019-01-30T18:04:17.286Z,20.17
2019-01-30T18:06:50.930Z,21.57
2019-01-30T18:09:27.528Z,20.63
2019-01-30T18:11:59.820Z,20.77
2019-01-30T18:14:33.314Z,20.27
2019-01-30T18:17:05.234Z,23.07
2019-01-30T18:19:41.561Z,19.67
2019-01-30T18:22:15.462Z,24.27
2019-01-30T18:24:49.344Z,20.13
2019-01-30T18:27:21.539Z,21.87
2019-01-30T18:29:58.042Z,19.97
2019-01-30T18:32:30.188Z,21.07
2019-01-30T18:35:02.149Z,21.90
2019-01-30T18:37:34.531Z,21.97
2019-01-30T18:40:11.868Z,21.13
2019-01-30T18:42:44.343Z,22.90
2019-01-30T18:45:26.984Z,22.27
2019-01-30T18:47:59.150Z,23.13
2019-01-30T18:50:31.240Z,24.87
2019-01-30T18:53:04.922Z,22.63
2019-01-30T18:55:37.311Z,24.63
2019-01-30T18:58:09.423Z,25.07
2019-01-30T19:00:44.349Z,28.73
2019-01-30T19:03:21.639Z,24.30
2019-01-30T19:05:53.503Z,27.80
2019-01-30T19:08:25.587Z,24.17
2019-01-30T19:10:57.471Z,26.00
2019-01-30T19:13:29.598Z,25.90
2019-01-30T19:16:01.593Z,22.83
2019-01-30T19:18:34.018Z,23.90
2019-01-30T19:21:06.172Z,19.87
2019-01-30T19:23:38.570Z,23.03
2019-01-30T19:26:11.105Z,21.07
2019-01-30T19:28:43.225Z,23.33
2019-01-30T19:31:15.317Z,19.63
2019-01-30T19:33:47.432Z,21.40
2019-01-30T19:36:19.565Z,19.40
2019-01-30T19:38:51.704Z,19.13
2019-01-30T19:41:23.782Z,21.17
2019-01-30T19:43:55.710Z,20.10
2019-01-30T19:46:28.161Z,21.13
2019-01-30T19:49:01.662Z,21.23
2019-01-30T19:51:33.618Z,21.13
2019-01-30T19:54:05.764Z,18.80
2019-01-30T19:56:37.926Z,20.10
2019-01-30T19:59:17.399Z,19.83
2019-01-30T20:01:44.867Z,18.43
2019-01-30T20:04:17.016Z,18.83
2019-01-30T20:06:49.176Z,18.80
2019-01-30T20:09:23.027Z,22.23
2019-01-30T20:11:54.960Z,19.40
2019-01-30T20:14:26.815Z,18.77
2019-01-30T20:16:59.336Z,21.67
2019-01-30T20:19:31.519Z,19.53
2019-01-30T20:22:03.411Z,20.07
2019-01-30T20:24:35.387Z,19.53
2019-01-30T20:27:07.527Z,18.60
2019-01-30T20:29:39.501Z,18.13
2019-01-30T20:32:11.535Z,23.27
2019-01-30T20:34:43.688Z,19.30
2019-01-30T20:37:25.857Z,20.87
2019-01-30T20:39:51.261Z,17.80
2019-01-30T20:42:23.408Z,21.07
2019-01-30T20:44:55.337Z,18.80
2019-01-30T20:47:27.425Z,18.60
2019-01-30T20:49:59.650Z,19.40
2019-01-30T20:52:31.516Z,19.23
2019-01-30T20:55:04.661Z,17.50
2019-01-30T20:57:36.969Z,19.17
2019-01-30T21:00:15.123Z,18.80
2019-01-30T21:02:47.358Z,16.17
2019-01-30T21:05:19.537Z,18.67
2019-01-30T21:07:51.426Z,15.57
2019-01-30T21:10:30.020Z,17.10
2019-01-30T21:13:02.436Z,14.90
2019-01-30T21:15:34.358Z,14.63
2019-01-30T21:18:06.524Z,15.63
2019-01-30T21:20:38.578Z,16.33
2019-01-30T21:23:10.546Z,14.87
2019-01-30T21:25:42.715Z,15.70
2019-01-30T21:28:15.110Z,14.30
2019-01-30T21:30:47.309Z,13.80
2019-01-30T21:33:19.305Z,15.60
2019-01-30T21:35:51.485Z,13.47
2019-01-30T21:38:23.374Z,15.93
2019-01-30T21:40:55.373Z,13.70
2019-01-30T21:43:27.620Z,15.30
2019-01-30T21:45:59.639Z,16.13
2019-01-30T21:48:31.557Z,14.83
2019-01-30T21:51:03.541Z,16.70
2019-01-30T21:53:35.688Z,14.97
2019-01-30T21:56:09.838Z,18.33
2019-01-30T21:58:41.345Z,15.87
2019-01-30T22:01:13.502Z,17.90
2019-01-30T22:03:45.692Z,17.07
2019-01-30T22:06:17.838Z,17.93
2019-01-30T22:08:49.940Z,20.83
2019-01-30T22:11:22.131Z,16.90
2019-01-30T22:13:54.031Z,18.00
2019-01-30T22:16:25.875Z,16.77
2019-01-30T22:18:57.747Z,18.23
2019-01-30T22:21:29.558Z,18.73
2019-01-30T22:24:05.593Z,18.03
2019-01-30T22:26:35.054Z,18.87
2019-01-30T22:29:07.251Z,19.40
2019-01-30T22:31:39.508Z,19.73
2019-01-30T22:34:13.338Z,20.70
2019-01-30T22:36:44.946Z,16.67
2019-01-30T22:39:17.433Z,17.37
2019-01-30T22:41:49.639Z,18.40
2019-01-30T22:44:21.671Z,19.13
2019-01-30T22:46:53.561Z,17.10
2019-01-30T22:49:25.554Z,18.07
2019-01-30T22:51:57.505Z,16.27
2019-01-30T22:54:29.704Z,17.07
2019-01-30T22:57:01.595Z,16.33
2019-01-30T22:59:33.639Z,19.50
2019-01-30T23:02:12.122Z,17.07
2019-01-30T23:05:18.215Z,17.47
2019-01-30T23:08:24.683Z,15.53
2019-01-30T23:11:38.063Z,15.27
2019-01-30T23:14:29.883Z,17.00
2019-01-30T23:18:16.003Z,17.77
2019-01-30T23:21:03.731Z,15.70
2019-01-30T23:24:30.806Z,16.50
2019-01-30T23:27:34.356Z,15.37
2019-01-30T23:30:50.658Z,15.90
2019-01-30T23:34:33.903Z,16.80
2019-01-30T23:37:33.901Z,14.63
2019-01-30T23:40:51.912Z,14.23
2019-01-30T23:44:01.703Z,13.93
2019-01-30T23:47:23.332Z,17.47
2019-01-30T23:50:44.372Z,15.13
2019-01-30T23:54:10.552Z,14.60
2019-01-30T23:57:36.834Z,14.60
