createdAt,value
2019-03-27T00:00:01.054Z,70.03
2019-03-27T00:05:01.069Z,70.38
2019-03-27T00:10:01.383Z,71.04
2019-03-27T00:15:11.926Z,70.99
2019-03-27T00:20:01.063Z,71.74
2019-03-27T00:25:01.072Z,72.65
2019-03-27T00:30:01.062Z,73.53
2019-03-27T00:35:01.068Z,72.66
2019-03-27T00:40:01.065Z,71.81
2019-03-27T00:45:01.074Z,71.54
2019-03-27T00:50:01.043Z,73.09
2019-03-27T00:55:01.407Z,71.80
2019-03-27T01:00:01.056Z,70.85
2019-03-27T01:05:01.428Z,70.30
2019-03-27T01:10:01.054Z,71.60
2019-03-27T01:15:01.086Z,72.00
2019-03-27T01:20:01.135Z,70.86
2019-03-27T01:25:01.037Z,70.48
2019-03-27T01:30:01.482Z,70.87
2019-03-27T01:35:01.041Z,72.02
2019-03-27T01:40:01.051Z,71.76
2019-03-27T01:45:01.076Z,74.96
2019-03-27T01:50:01.073Z,75.03
2019-03-27T01:55:01.466Z,76.26
2019-03-27T02:00:01.051Z,76.28
2019-03-27T02:05:01.480Z,76.39
2019-03-27T02:10:01.175Z,76.33
2019-03-27T02:15:01.082Z,77.75
2019-03-27T02:20:01.062Z,77.99
2019-03-27T02:25:01.073Z,77.70
2019-03-27T02:30:01.059Z,78.19
2019-03-27T03:05:01.067Z,77.34
2019-03-27T03:10:01.491Z,79.80
2019-03-27T03:15:01.072Z,78.14
2019-03-27T03:20:01.090Z,77.22
2019-03-27T03:25:01.760Z,76.44
2019-03-27T03:30:01.028Z,76.74
2019-03-27T03:35:01.150Z,76.54
2019-03-27T03:40:01.348Z,77.17
2019-03-27T03:45:01.382Z,77.66
2019-03-27T03:50:01.066Z,77.01
2019-03-27T03:55:01.352Z,78.01
2019-03-27T04:00:01.482Z,80.17
2019-03-27T04:05:01.066Z,79.77
2019-03-27T04:10:01.063Z,79.58
2019-03-27T04:15:01.131Z,78.52
2019-03-27T04:20:01.405Z,77.96
2019-03-27T04:25:01.055Z,78.65
2019-03-27T04:30:01.140Z,79.76
2019-03-27T04:35:01.110Z,79.52
2019-03-27T04:40:01.689Z,79.33
2019-03-27T04:45:01.035Z,79.06
2019-03-27T04:50:01.387Z,78.99
2019-03-27T04:55:01.044Z,79.14
2019-03-27T05:00:01.047Z,78.84
2019-03-27T05:05:01.048Z,78.97
2019-03-27T05:10:01.504Z,78.51
2019-03-27T05:15:01.051Z,77.82
2019-03-27T05:20:01.054Z,78.18
2019-03-27T05:25:01.379Z,77.71
2019-03-27T05:30:01.085Z,78.03
2019-03-27T05:35:01.039Z,77.73
2019-03-27T05:40:01.587Z,77.38
2019-03-27T05:45:01.053Z,77.21
2019-03-27T05:50:01.084Z,75.90
2019-03-27T05:55:01.542Z,76.43
2019-03-27T06:00:01.041Z,75.09
2019-03-27T06:05:01.034Z,74.80
2019-03-27T06:10:01.047Z,74.17
2019-03-27T06:15:01.042Z,76.08
2019-03-27T06:20:01.479Z,74.70
2019-03-27T06:25:01.042Z,75.32
2019-03-27T06:30:01.052Z,77.42
2019-03-27T06:35:01.028Z,74.75
2019-03-27T06:40:01.040Z,76.67
2019-03-27T06:45:01.421Z,76.69
2019-03-27T06:50:01.027Z,77.24
2019-03-27T06:55:01.479Z,75.73
2019-03-27T07:00:01.052Z,77.28
2019-03-27T07:05:01.068Z,77.06
2019-03-27T07:10:01.367Z,75.76
2019-03-27T07:15:01.037Z,76.47
2019-03-27T07:20:01.420Z,76.73
2019-03-27T07:25:01.062Z,76.78
2019-03-27T07:30:01.072Z,76.05
2019-03-27T07:35:01.052Z,74.59
2019-03-27T07:40:01.055Z,71.50
2019-03-27T07:45:01.367Z,70.42
2019-03-27T07:50:01.033Z,65.96
2019-03-27T07:55:01.022Z,63.90
2019-03-27T08:00:01.080Z,61.47
2019-03-27T08:05:01.718Z,61.53
2019-03-27T08:10:01.027Z,60.64
2019-03-27T08:15:01.072Z,61.25
2019-03-27T08:20:01.442Z,60.78
2019-03-27T08:25:01.049Z,59.17
2019-03-27T08:30:01.048Z,59.55
2019-03-27T08:35:01.507Z,59.26
2019-03-27T08:40:01.505Z,57.78
2019-03-27T08:45:01.535Z,58.34
2019-03-27T08:50:01.054Z,59.51
2019-03-27T08:55:01.382Z,59.00
2019-03-27T09:00:02.717Z,56.32
2019-03-27T09:05:01.038Z,56.25
2019-03-27T09:10:01.063Z,54.13
2019-03-27T09:15:01.514Z,54.02
2019-03-27T09:20:01.071Z,54.67
2019-03-27T09:25:01.096Z,54.65
2019-03-27T09:30:01.380Z,54.80
2019-03-27T09:35:01.194Z,55.53
2019-03-27T09:40:01.336Z,54.63
2019-03-27T09:45:01.041Z,56.27
2019-03-27T09:50:01.079Z,57.50
2019-03-27T09:55:01.054Z,56.98
2019-03-27T10:00:01.412Z,57.00
2019-03-27T10:05:01.051Z,58.56
2019-03-27T10:10:01.087Z,59.67
2019-03-27T10:15:01.558Z,60.26
2019-03-27T10:20:03.605Z,60.19
2019-03-27T10:25:01.534Z,60.99
2019-03-27T10:30:01.064Z,60.45
2019-03-27T10:35:01.088Z,59.75
2019-03-27T10:40:01.454Z,58.90
2019-03-27T10:45:01.078Z,60.88
2019-03-27T10:50:01.042Z,59.16
2019-03-27T10:55:01.466Z,58.92
2019-03-27T11:00:01.055Z,58.86
2019-03-27T11:05:01.099Z,57.89
2019-03-27T11:10:01.385Z,58.35
2019-03-27T11:15:01.070Z,59.75
2019-03-27T11:20:01.081Z,60.66
2019-03-27T11:25:01.056Z,59.48
2019-03-27T11:30:01.042Z,60.92
2019-03-27T11:35:01.570Z,59.66
2019-03-27T11:40:01.047Z,59.80
2019-03-27T11:45:01.049Z,60.39
2019-03-27T11:50:01.069Z,60.34
2019-03-27T11:55:01.033Z,60.52
2019-03-27T12:00:01.078Z,60.72
2019-03-27T12:05:01.022Z,61.08
2019-03-27T12:10:01.032Z,61.44
2019-03-27T12:15:01.054Z,61.68
2019-03-27T12:20:01.040Z,59.58
2019-03-27T12:25:01.067Z,58.79
2019-03-27T12:30:01.176Z,58.73
2019-03-27T12:35:01.079Z,58.04
2019-03-27T12:40:01.067Z,57.23
2019-03-27T12:45:01.952Z,57.22
2019-03-27T12:50:01.103Z,55.62
2019-03-27T12:55:01.154Z,55.67
2019-03-27T13:00:01.112Z,54.82
2019-03-27T13:05:01.109Z,52.51
2019-03-27T13:10:01.176Z,54.06
2019-03-27T13:15:01.030Z,53.83
2019-03-27T13:20:01.034Z,52.97
2019-03-27T13:25:01.089Z,53.44
2019-03-27T13:30:01.109Z,52.90
2019-03-27T13:35:01.340Z,51.32
2019-03-27T13:40:01.198Z,52.62
2019-03-27T13:45:01.028Z,50.20
2019-03-27T13:50:01.067Z,50.05
2019-03-27T13:55:01.052Z,49.97
2019-03-27T14:00:01.050Z,50.43
2019-03-27T14:05:01.240Z,49.96
2019-03-27T14:10:01.028Z,48.67
2019-03-27T14:15:01.066Z,47.63
2019-03-27T14:20:01.068Z,45.44
2019-03-27T14:25:01.560Z,46.69
2019-03-27T14:30:01.030Z,46.96
2019-03-27T14:35:01.094Z,44.79
2019-03-27T14:40:01.065Z,43.17
2019-03-27T14:45:01.338Z,40.59
2019-03-27T14:50:01.749Z,42.30
2019-03-27T14:55:03.294Z,41.15
2019-03-27T15:00:01.031Z,41.28
2019-03-27T15:05:01.113Z,42.33
2019-03-27T15:10:01.081Z,40.29
2019-03-27T15:15:01.728Z,41.18
2019-03-27T15:20:01.056Z,42.15
2019-03-27T15:25:01.394Z,41.93
2019-03-27T15:30:01.023Z,42.72
2019-03-27T15:35:01.399Z,43.01
2019-03-27T15:40:01.077Z,42.50
2019-03-27T15:45:01.376Z,44.14
2019-03-27T15:50:01.028Z,45.55
2019-03-27T15:55:01.414Z,44.22
2019-03-27T16:00:01.055Z,45.06
2019-03-27T16:05:01.059Z,43.80
2019-03-27T16:10:01.070Z,43.67
2019-03-27T16:15:01.094Z,42.38
2019-03-27T16:20:01.057Z,43.08
2019-03-27T16:25:01.076Z,45.00
2019-03-27T16:30:01.074Z,46.09
2019-03-27T16:35:01.051Z,46.95
2019-03-27T16:40:01.080Z,46.11
2019-03-27T16:45:01.202Z,46.91
2019-03-27T16:50:01.057Z,47.63
2019-03-27T16:55:01.435Z,48.44
2019-03-27T17:00:01.425Z,46.97
2019-03-27T17:05:01.051Z,47.89
2019-03-27T17:10:01.149Z,47.93
2019-03-27T17:15:01.051Z,49.08
2019-03-27T17:20:01.471Z,49.23
2019-03-27T17:25:01.030Z,49.34
2019-03-27T17:30:01.067Z,49.21
2019-03-27T17:35:01.089Z,49.35
2019-03-27T17:40:01.511Z,49.73
2019-03-27T17:45:01.018Z,51.48
2019-03-27T17:50:01.057Z,51.32
2019-03-27T17:55:01.053Z,51.44
2019-03-27T18:00:01.387Z,52.51
2019-03-27T18:05:01.038Z,52.18
2019-03-27T18:10:01.051Z,53.70
2019-03-27T18:15:01.057Z,54.72
2019-03-27T18:20:01.041Z,54.81
2019-03-27T18:25:01.045Z,55.89
2019-03-27T18:30:01.067Z,57.63
2019-03-27T18:35:01.061Z,57.34
2019-03-27T18:40:01.039Z,57.38
2019-03-27T18:45:01.343Z,56.68
2019-03-27T18:50:01.085Z,57.58
2019-03-27T18:55:01.532Z,59.28
2019-03-27T19:00:01.080Z,58.46
2019-03-27T19:05:01.573Z,60.49
2019-03-27T19:10:01.490Z,62.60
2019-03-27T19:15:01.215Z,65.01
2019-03-27T19:20:01.179Z,67.57
2019-03-27T19:25:01.497Z,68.15
2019-03-27T19:30:01.081Z,68.79
2019-03-27T19:35:01.045Z,70.52
2019-03-27T19:40:01.792Z,71.05
2019-03-27T19:45:01.529Z,72.57
2019-03-27T19:50:01.062Z,73.58
2019-03-27T19:55:01.615Z,74.34
2019-03-27T20:00:09.878Z,75.77
2019-03-27T20:05:02.531Z,75.75
2019-03-27T20:10:01.157Z,76.68
2019-03-27T20:15:11.317Z,76.83
2019-03-27T20:20:01.081Z,77.53
2019-03-27T20:25:01.207Z,78.50
2019-03-27T20:30:01.057Z,78.03
2019-03-27T20:35:01.119Z,78.19
2019-03-27T20:40:01.515Z,78.15
2019-03-27T20:45:01.067Z,78.91
2019-03-27T20:50:01.110Z,79.70
2019-03-27T20:55:01.179Z,80.13
2019-03-27T21:00:02.612Z,81.21
2019-03-27T21:05:01.079Z,81.19
2019-03-27T21:10:01.396Z,81.60
2019-03-27T21:15:01.447Z,81.44
2019-03-27T21:20:01.389Z,82.19
2019-03-27T21:25:08.804Z,82.26
2019-03-27T21:30:01.413Z,83.41
2019-03-27T21:35:01.083Z,83.25
2019-03-27T21:40:01.050Z,83.59
2019-03-27T21:45:01.624Z,83.93
2019-03-27T21:50:01.111Z,85.02
2019-03-27T21:55:01.050Z,84.89
2019-03-27T22:00:01.119Z,84.71
2019-03-27T22:05:01.119Z,85.21
2019-03-27T22:10:01.538Z,85.10
2019-03-27T22:15:01.056Z,84.61
2019-03-27T22:20:01.541Z,85.24
2019-03-27T22:25:01.071Z,86.08
2019-03-27T22:30:01.084Z,85.99
2019-03-27T22:35:01.046Z,86.18
2019-03-27T22:40:01.060Z,86.60
2019-03-27T22:45:01.034Z,86.93
2019-03-27T22:50:01.027Z,86.44
2019-03-27T22:55:01.069Z,87.20
2019-03-27T23:00:01.077Z,87.24
2019-03-27T23:05:01.094Z,87.46
2019-03-27T23:10:01.063Z,87.54
2019-03-27T23:15:01.459Z,87.46
2019-03-27T23:20:01.109Z,87.83
2019-03-27T23:25:01.545Z,88.04
2019-03-27T23:30:01.037Z,87.64
2019-03-27T23:35:01.362Z,87.71
2019-03-27T23:40:01.049Z,88.24
2019-03-27T23:45:01.039Z,88.54
2019-03-27T23:50:01.383Z,88.80
2019-03-27T23:55:01.033Z,88.75
