createdAt,value
2017-05-06T00:00:20.800Z,0
2017-05-06T00:01:01.324Z,0
2017-05-06T00:01:41.829Z,0
2017-05-06T00:02:22.353Z,0
2017-05-06T00:03:02.874Z,0
2017-05-06T00:03:43.401Z,0
2017-05-06T00:04:23.918Z,0
2017-05-06T00:05:04.434Z,0
2017-05-06T00:05:44.952Z,0
2017-05-06T00:06:25.483Z,0
2017-05-06T00:07:06.004Z,0
2017-05-06T00:07:46.541Z,0
2017-05-06T00:08:27.064Z,0
2017-05-06T00:09:07.585Z,0
2017-05-06T00:09:48.098Z,0
2017-05-06T00:10:28.617Z,0
2017-05-06T00:11:09.138Z,0
2017-05-06T00:11:49.670Z,0
2017-05-06T00:12:30.209Z,0
2017-05-06T00:13:10.724Z,0
2017-05-06T00:13:51.293Z,0
2017-05-06T00:14:31.815Z,0
2017-05-06T00:15:12.369Z,0
2017-05-06T00:15:52.865Z,0
2017-05-06T00:16:33.401Z,0
2017-05-06T00:17:13.917Z,0
2017-05-06T00:17:54.438Z,0
2017-05-06T00:18:34.957Z,0
2017-05-06T00:19:15.464Z,0
2017-05-06T00:19:55.985Z,0
2017-05-06T00:20:36.524Z,0
2017-05-06T00:21:17.047Z,0
2017-05-06T00:21:57.591Z,0
2017-05-06T00:22:38.118Z,0
2017-05-06T00:23:18.644Z,0
2017-05-06T00:23:59.157Z,0
2017-05-06T00:24:39.671Z,0
2017-05-06T00:25:20.186Z,0
2017-05-06T00:26:00.758Z,0
2017-05-06T00:26:41.263Z,0
2017-05-06T00:27:21.792Z,0
2017-05-06T00:28:02.312Z,0
2017-05-06T00:28:42.832Z,0
2017-05-06T00:29:23.362Z,0
2017-05-06T00:30:03.896Z,0
2017-05-06T00:30:44.432Z,0
2017-05-06T00:31:24.959Z,0
2017-05-06T00:32:05.487Z,0
2017-05-06T00:32:46.006Z,0
2017-05-06T00:33:26.527Z,0
2017-05-06T00:34:07.065Z,0
2017-05-06T00:34:47.609Z,0
2017-05-06T00:35:28.132Z,0
2017-05-06T00:36:08.665Z,0
2017-05-06T00:36:49.195Z,0
2017-05-06T00:37:29.731Z,0
2017-05-06T00:38:10.333Z,0
2017-05-06T00:38:51.971Z,0
2017-05-06T00:39:32.493Z,0
2017-05-06T00:40:13.023Z,0
2017-05-06T00:40:53.541Z,0
2017-05-06T00:43:56.370Z,0
2017-05-06T00:44:36.905Z,0
2017-05-06T00:45:17.446Z,0
2017-05-06T00:45:57.976Z,0
2017-05-06T00:46:38.498Z,0
2017-05-06T00:47:19.027Z,0
2017-05-06T00:47:59.565Z,0
2017-05-06T00:48:40.082Z,0
2017-05-06T00:49:20.614Z,0
2017-05-06T00:50:01.128Z,0
2017-05-06T00:50:41.648Z,0
2017-05-06T00:51:22.265Z,0
2017-05-06T00:52:02.777Z,0
2017-05-06T00:52:43.392Z,0
2017-05-06T00:53:23.869Z,0
2017-05-06T00:54:04.395Z,0
2017-05-06T00:54:44.913Z,0
2017-05-06T00:55:25.429Z,0
2017-05-06T00:56:05.962Z,0
2017-05-06T00:56:46.478Z,0
2017-05-06T00:57:26.998Z,0
2017-05-06T00:58:07.505Z,0
2017-05-06T00:58:48.028Z,0
2017-05-06T00:59:28.685Z,0
2017-05-06T01:00:09.218Z,0
2017-05-06T01:00:49.735Z,0
2017-05-06T01:01:30.253Z,0
2017-05-06T01:02:10.775Z,0
2017-05-06T01:02:51.294Z,0
2017-05-06T01:03:31.810Z,0
2017-05-06T01:04:12.333Z,0
2017-05-06T01:04:52.852Z,0
2017-05-06T01:05:33.370Z,0
2017-05-06T01:06:13.883Z,0
2017-05-06T01:06:54.423Z,0
2017-05-06T01:07:34.919Z,0
2017-05-06T01:08:15.468Z,0
2017-05-06T01:08:55.975Z,0
2017-05-06T01:09:36.492Z,0
2017-05-06T01:10:17.002Z,0
2017-05-06T01:10:57.527Z,0
2017-05-06T01:11:38.039Z,0
2017-05-06T01:12:18.616Z,0
2017-05-06T01:12:59.125Z,0
2017-05-06T01:13:40.409Z,0
2017-05-06T01:14:20.908Z,0
2017-05-06T01:15:01.427Z,0
2017-05-06T01:15:41.937Z,0
2017-05-06T01:16:22.455Z,0
2017-05-06T01:17:02.977Z,0
2017-05-06T01:17:43.491Z,0
2017-05-06T01:18:24.004Z,0
2017-05-06T01:19:04.534Z,0
2017-05-06T01:19:45.061Z,0
2017-05-06T01:20:25.546Z,0
2017-05-06T01:21:06.079Z,0
2017-05-06T01:21:46.606Z,0
2017-05-06T01:22:27.117Z,0
2017-05-06T01:23:07.658Z,0
2017-05-06T01:23:48.198Z,0
2017-05-06T01:24:28.711Z,0
2017-05-06T01:25:09.226Z,0
2017-05-06T01:25:49.772Z,0
2017-05-06T01:26:30.304Z,0
2017-05-06T01:27:10.821Z,0
2017-05-06T01:27:51.351Z,0
2017-05-06T01:28:31.878Z,0
2017-05-06T01:29:12.415Z,0
2017-05-06T01:29:52.950Z,0
2017-05-06T01:30:33.479Z,0
2017-05-06T01:31:14.010Z,0
2017-05-06T01:31:54.537Z,0
2017-05-06T01:32:35.071Z,0
2017-05-06T01:33:15.591Z,0
2017-05-06T01:33:56.109Z,0
2017-05-06T01:34:36.628Z,0
2017-05-06T01:35:17.140Z,0
2017-05-06T01:35:57.658Z,0
2017-05-06T01:36:38.179Z,0
2017-05-06T01:37:18.709Z,0
2017-05-06T01:37:59.234Z,0
2017-05-06T01:38:39.764Z,0
2017-05-06T01:39:20.284Z,0
2017-05-06T01:40:00.815Z,0
2017-05-06T01:40:41.327Z,0
2017-05-06T01:41:21.835Z,0
2017-05-06T01:42:02.370Z,0
2017-05-06T01:42:42.883Z,0
2017-05-06T01:43:23.429Z,0
2017-05-06T01:44:04.038Z,0
2017-05-06T01:44:44.552Z,0
2017-05-06T01:45:25.060Z,0
2017-05-06T01:46:05.578Z,0
2017-05-06T01:46:46.097Z,0
2017-05-06T01:47:26.627Z,0
2017-05-06T01:48:07.135Z,0
2017-05-06T01:48:47.648Z,0
2017-05-06T01:49:28.165Z,0
2017-05-06T01:50:08.684Z,0
2017-05-06T01:50:49.201Z,0
2017-05-06T01:51:29.707Z,0
2017-05-06T01:52:10.242Z,0
2017-05-06T01:52:50.760Z,0
2017-05-06T01:53:31.285Z,0
2017-05-06T01:54:11.814Z,0
2017-05-06T01:54:52.315Z,0
2017-05-06T01:55:32.843Z,0
2017-05-06T01:56:13.365Z,0
2017-05-06T01:56:53.913Z,0
2017-05-06T01:57:34.418Z,0
2017-05-06T01:58:14.932Z,0
2017-05-06T01:58:55.445Z,0
2017-05-06T01:59:36.001Z,0
2017-05-06T02:00:16.521Z,0
2017-05-06T02:00:57.051Z,0
2017-05-06T02:01:37.585Z,0
2017-05-06T02:02:18.105Z,0
2017-05-06T02:02:58.611Z,0
2017-05-06T02:03:39.151Z,0
2017-05-06T02:04:19.650Z,0
2017-05-06T02:05:00.168Z,0
2017-05-06T02:05:40.692Z,0
2017-05-06T02:06:21.204Z,0
2017-05-06T02:07:01.718Z,0
2017-05-06T02:07:42.248Z,0
2017-05-06T02:08:22.774Z,0
2017-05-06T02:09:03.282Z,0
2017-05-06T02:09:43.800Z,0
2017-05-06T02:10:24.330Z,0
2017-05-06T02:11:04.870Z,0
2017-05-06T02:11:45.385Z,0
2017-05-06T02:12:25.898Z,0
2017-05-06T02:13:06.407Z,0
2017-05-06T02:13:46.937Z,0
2017-05-06T02:14:27.468Z,0
2017-05-06T02:15:07.996Z,0
2017-05-06T02:15:48.514Z,0
2017-05-06T02:16:29.046Z,0
2017-05-06T02:17:09.562Z,0
2017-05-06T02:17:50.079Z,0
2017-05-06T02:18:30.602Z,0
2017-05-06T02:19:11.126Z,0
2017-05-06T02:19:51.655Z,0
2017-05-06T02:20:32.178Z,0
2017-05-06T02:21:12.700Z,0
2017-05-06T02:21:53.220Z,0
2017-05-06T02:22:33.746Z,0
2017-05-06T02:23:14.267Z,0
2017-05-06T02:23:54.814Z,0
2017-05-06T02:24:35.380Z,0
2017-05-06T02:25:15.877Z,0
2017-05-06T02:25:56.402Z,0
2017-05-06T02:26:36.980Z,0
2017-05-06T02:27:17.505Z,0
2017-05-06T02:27:58.027Z,0
2017-05-06T02:28:38.525Z,0
2017-05-06T02:29:19.064Z,0
2017-05-06T02:29:59.600Z,0
2017-05-06T02:30:40.120Z,0
2017-05-06T02:31:20.645Z,0
2017-05-06T02:32:01.153Z,0
2017-05-06T02:32:41.661Z,0
2017-05-06T02:33:22.210Z,0
2017-05-06T02:34:02.757Z,0
2017-05-06T02:34:43.269Z,0
2017-05-06T02:35:23.792Z,0
2017-05-06T02:36:04.315Z,0
2017-05-06T02:36:44.845Z,0
2017-05-06T02:37:25.381Z,0
2017-05-06T02:38:05.899Z,0
2017-05-06T02:38:46.438Z,0
2017-05-06T02:39:26.953Z,0
2017-05-06T02:40:07.483Z,0
2017-05-06T02:40:48.006Z,0
2017-05-06T02:41:28.526Z,0
2017-05-06T02:42:09.053Z,0
2017-05-06T02:42:49.592Z,0
2017-05-06T02:43:30.124Z,0
2017-05-06T02:44:10.645Z,0
2017-05-06T02:44:51.163Z,0
2017-05-06T02:45:31.674Z,0
2017-05-06T02:46:12.188Z,0
2017-05-06T02:46:52.715Z,0
2017-05-06T02:47:33.296Z,0
2017-05-06T02:48:13.821Z,0
2017-05-06T02:48:54.351Z,0
2017-05-06T02:49:34.867Z,0
2017-05-06T02:50:15.394Z,0
2017-05-06T02:50:55.943Z,0
2017-05-06T02:51:36.473Z,0
2017-05-06T02:52:16.994Z,0
2017-05-06T02:52:57.510Z,0
2017-05-06T02:53:38.038Z,0
2017-05-06T02:54:18.552Z,0
2017-05-06T02:54:59.075Z,0
2017-05-06T02:55:39.596Z,0
2017-05-06T02:56:20.121Z,0
2017-05-06T02:57:00.642Z,0
2017-05-06T02:57:41.171Z,0
2017-05-06T02:58:21.703Z,0
2017-05-06T02:59:02.223Z,0
2017-05-06T02:59:42.734Z,0
2017-05-06T03:00:23.259Z,0
2017-05-06T03:01:03.782Z,0
2017-05-06T03:01:44.313Z,0
2017-05-06T03:02:24.821Z,0
2017-05-06T03:03:05.325Z,0
2017-05-06T03:03:45.843Z,0
2017-05-06T03:04:26.370Z,0
2017-05-06T03:05:06.891Z,0
2017-05-06T03:05:47.403Z,0
2017-05-06T03:06:27.924Z,0
2017-05-06T03:07:08.449Z,0
2017-05-06T03:07:48.959Z,0
2017-05-06T03:08:29.477Z,0
2017-05-06T03:09:10.009Z,0
2017-05-06T03:09:50.540Z,0
2017-05-06T03:10:31.076Z,0
2017-05-06T03:11:11.607Z,0
2017-05-06T03:11:52.135Z,0
2017-05-06T03:12:32.673Z,0
2017-05-06T03:13:13.203Z,0
2017-05-06T03:13:53.704Z,0
2017-05-06T03:14:34.239Z,0
2017-05-06T03:15:14.753Z,0
2017-05-06T03:15:55.265Z,0
2017-05-06T03:16:35.790Z,0
2017-05-06T03:17:16.292Z,0
2017-05-06T03:17:56.819Z,0
2017-05-06T03:18:37.334Z,0
2017-05-06T03:19:17.852Z,0
2017-05-06T03:19:58.371Z,0
2017-05-06T03:20:38.903Z,0
2017-05-06T03:21:19.429Z,0
2017-05-06T03:21:59.961Z,0
2017-05-06T03:22:40.491Z,0
2017-05-06T03:23:21.063Z,4
2017-05-06T03:24:01.599Z,4
2017-05-06T03:24:42.121Z,4
2017-05-06T03:25:22.650Z,4
2017-05-06T03:26:03.168Z,0
2017-05-06T03:26:43.689Z,0
2017-05-06T03:27:24.234Z,4
2017-05-06T03:28:04.730Z,4
2017-05-06T03:28:45.250Z,4
2017-05-06T03:29:25.769Z,4
2017-05-06T03:30:06.300Z,4
2017-05-06T03:30:46.818Z,8
2017-05-06T03:31:27.332Z,4
2017-05-06T03:32:07.848Z,8
2017-05-06T03:32:48.371Z,8
2017-05-06T03:33:28.891Z,8
2017-05-06T03:34:09.415Z,8
2017-05-06T03:34:49.947Z,8
2017-05-06T03:35:30.469Z,12
2017-05-06T03:36:10.985Z,12
2017-05-06T03:36:51.505Z,12
2017-05-06T03:37:32.020Z,16
2017-05-06T03:38:12.541Z,16
2017-05-06T03:38:53.061Z,20
2017-05-06T03:39:33.573Z,20
2017-05-06T03:40:14.114Z,24
2017-05-06T03:40:54.599Z,24
2017-05-06T03:41:35.113Z,32
2017-05-06T03:42:15.628Z,32
2017-05-06T03:42:56.210Z,36
2017-05-06T03:43:36.747Z,36
2017-05-06T03:44:17.270Z,40
2017-05-06T03:44:57.796Z,44
2017-05-06T03:45:38.382Z,48
2017-05-06T03:46:18.822Z,52
2017-05-06T03:46:59.370Z,56
2017-05-06T03:47:39.884Z,64
2017-05-06T03:48:20.404Z,68
2017-05-06T03:49:00.934Z,72
2017-05-06T03:49:41.448Z,80
2017-05-06T03:50:21.964Z,92
2017-05-06T03:51:02.484Z,100
2017-05-06T03:51:43.014Z,108
2017-05-06T03:52:23.530Z,116
2017-05-06T03:53:04.037Z,128
2017-05-06T03:53:44.581Z,136
2017-05-06T03:54:25.096Z,144
2017-05-06T03:55:05.598Z,156
2017-05-06T03:55:46.154Z,164
2017-05-06T03:56:26.686Z,176
2017-05-06T03:57:07.205Z,184
2017-05-06T03:57:47.729Z,196
2017-05-06T03:58:28.254Z,204
2017-05-06T03:59:08.780Z,208
2017-05-06T03:59:49.303Z,220
2017-05-06T04:00:29.825Z,228
2017-05-06T04:01:10.347Z,240
2017-05-06T04:01:50.875Z,256
2017-05-06T04:02:31.399Z,272
2017-05-06T04:03:12.872Z,288
2017-05-06T04:03:53.407Z,308
2017-05-06T04:04:33.923Z,320
2017-05-06T04:05:14.475Z,340
2017-05-06T04:05:55.028Z,360
2017-05-06T04:06:35.553Z,380
2017-05-06T04:07:16.090Z,396
2017-05-06T04:07:56.631Z,416
2017-05-06T04:08:37.163Z,436
2017-05-06T04:09:17.674Z,452
2017-05-06T04:09:58.189Z,472
2017-05-06T04:10:38.717Z,492
2017-05-06T04:11:19.241Z,512
2017-05-06T04:11:59.758Z,528
2017-05-06T04:12:40.272Z,548
2017-05-06T04:13:20.815Z,568
2017-05-06T04:14:01.349Z,584
2017-05-06T04:14:41.886Z,608
2017-05-06T04:15:22.409Z,628
2017-05-06T04:16:02.934Z,648
2017-05-06T04:16:43.449Z,668
2017-05-06T04:17:23.975Z,692
2017-05-06T04:18:04.497Z,716
2017-05-06T04:18:45.020Z,736
2017-05-06T04:19:25.543Z,760
2017-05-06T04:20:06.062Z,784
2017-05-06T04:20:46.570Z,808
2017-05-06T04:21:27.098Z,832
2017-05-06T04:22:07.614Z,852
2017-05-06T04:22:48.132Z,880
2017-05-06T04:23:28.650Z,900
2017-05-06T04:24:09.169Z,928
2017-05-06T04:24:49.689Z,948
2017-05-06T04:25:30.222Z,972
2017-05-06T04:26:10.742Z,1008
2017-05-06T04:26:51.305Z,1028
2017-05-06T04:27:31.818Z,1052
2017-05-06T04:28:12.326Z,1072
2017-05-06T04:28:52.853Z,1092
2017-05-06T04:29:33.375Z,1108
2017-05-06T04:30:13.907Z,1128
2017-05-06T04:30:54.430Z,1148
2017-05-06T04:31:34.950Z,1164
2017-05-06T04:32:15.480Z,1180
2017-05-06T04:32:56.021Z,1216
2017-05-06T04:33:36.538Z,1256
2017-05-06T04:34:17.054Z,1288
2017-05-06T04:34:57.588Z,1312
2017-05-06T04:35:38.114Z,1340
2017-05-06T04:36:18.628Z,1364
2017-05-06T04:36:59.161Z,1384
2017-05-06T04:37:39.679Z,1412
2017-05-06T04:38:20.203Z,1432
2017-05-06T04:39:00.725Z,1460
2017-05-06T04:39:41.258Z,1476
2017-05-06T04:40:21.775Z,1496
2017-05-06T04:41:02.301Z,1496
2017-05-06T04:41:42.824Z,1484
2017-05-06T04:42:23.346Z,1432
2017-05-06T04:43:03.878Z,1392
2017-05-06T04:43:44.400Z,1408
2017-05-06T04:44:24.930Z,1476
2017-05-06T04:45:05.442Z,1560
2017-05-06T04:45:45.978Z,1636
2017-05-06T04:46:26.493Z,1692
2017-05-06T04:47:07.012Z,1756
2017-05-06T04:47:47.530Z,1820
2017-05-06T04:48:28.044Z,1868
2017-05-06T04:49:08.559Z,1912
2017-05-06T04:49:49.088Z,1900
2017-05-06T04:50:29.628Z,1880
2017-05-06T04:51:10.162Z,1900
2017-05-06T04:51:50.763Z,1924
2017-05-06T04:52:31.224Z,1932
2017-05-06T04:53:11.750Z,1956
2017-05-06T04:53:54.225Z,1976
2017-05-06T04:54:34.744Z,2000
2017-05-06T04:55:15.273Z,2016
2017-05-06T04:55:55.803Z,2048
2017-05-06T04:56:36.317Z,2076
2017-05-06T04:57:16.886Z,2088
2017-05-06T04:57:58.285Z,2096
2017-05-06T04:58:38.842Z,2104
2017-05-06T04:59:19.353Z,2132
2017-05-06T04:59:59.876Z,2148
2017-05-06T05:00:40.393Z,2180
2017-05-06T05:01:20.906Z,2192
2017-05-06T05:02:01.433Z,2212
2017-05-06T05:02:41.971Z,2212
2017-05-06T05:03:22.484Z,2224
2017-05-06T05:04:03.007Z,2196
2017-05-06T05:04:43.524Z,2260
2017-05-06T05:05:24.040Z,2320
2017-05-06T05:06:04.550Z,2336
2017-05-06T05:06:45.068Z,2324
2017-05-06T05:07:25.588Z,2276
2017-05-06T05:08:06.110Z,2272
2017-05-06T05:08:46.653Z,2276
2017-05-06T05:09:27.185Z,2264
2017-05-06T05:10:07.712Z,2256
2017-05-06T05:10:48.247Z,2268
2017-05-06T05:11:28.767Z,2316
2017-05-06T05:12:09.298Z,2348
2017-05-06T05:12:49.823Z,2384
2017-05-06T05:13:30.349Z,2416
2017-05-06T05:14:10.863Z,2344
2017-05-06T05:14:51.380Z,2288
2017-05-06T05:15:31.908Z,2412
2017-05-06T05:16:12.464Z,2484
2017-05-06T05:16:52.978Z,2516
2017-05-06T05:17:33.504Z,2540
2017-05-06T05:18:14.038Z,2576
2017-05-06T05:18:54.573Z,2608
2017-05-06T05:19:35.112Z,2616
2017-05-06T05:20:15.689Z,2624
2017-05-06T05:20:56.427Z,2644
2017-05-06T05:21:36.833Z,2668
2017-05-06T05:22:17.414Z,2688
2017-05-06T05:22:57.934Z,2696
2017-05-06T05:23:38.464Z,2720
2017-05-06T05:24:18.999Z,2732
2017-05-06T05:24:59.522Z,2752
2017-05-06T05:25:40.048Z,2748
2017-05-06T05:26:20.584Z,2752
2017-05-06T05:27:01.104Z,2764
2017-05-06T05:27:41.625Z,2756
2017-05-06T05:28:22.158Z,2768
2017-05-06T05:29:02.698Z,2800
2017-05-06T05:29:43.223Z,2808
2017-05-06T05:30:23.736Z,2840
2017-05-06T05:31:04.259Z,2840
2017-05-06T05:31:44.780Z,2876
2017-05-06T05:32:25.308Z,2880
2017-05-06T05:33:05.850Z,2872
2017-05-06T05:33:46.381Z,2880
2017-05-06T05:34:26.905Z,2896
2017-05-06T05:35:07.421Z,2900
2017-05-06T05:35:47.936Z,2928
2017-05-06T05:36:28.460Z,2928
2017-05-06T05:37:09.002Z,2960
2017-05-06T05:37:49.504Z,2996
2017-05-06T05:38:30.036Z,3152
2017-05-06T05:39:10.567Z,3580
2017-05-06T05:39:51.079Z,4144
2017-05-06T05:40:31.599Z,5144
2017-05-06T05:41:12.125Z,6144
2017-05-06T05:41:52.644Z,7392
2017-05-06T05:42:33.165Z,8136
2017-05-06T05:43:13.691Z,8624
2017-05-06T05:43:54.204Z,8812
2017-05-06T05:44:34.794Z,8904
2017-05-06T05:45:15.326Z,8188
2017-05-06T05:45:55.861Z,8324
2017-05-06T05:46:36.393Z,7888
2017-05-06T05:47:16.904Z,8388
2017-05-06T05:47:57.473Z,7644
2017-05-06T05:48:38.039Z,7288
2017-05-06T05:49:18.550Z,7696
2017-05-06T05:49:59.546Z,7664
2017-05-06T05:51:58.106Z,6624
2017-05-06T05:52:38.830Z,5912
2017-05-06T05:53:19.361Z,6096
2017-05-06T05:53:59.880Z,5856
2017-05-06T05:54:40.406Z,5704
2017-05-06T05:55:20.928Z,5892
2017-05-06T05:56:01.446Z,6012
2017-05-06T05:56:41.997Z,6680
2017-05-06T05:57:22.548Z,7068
2017-05-06T05:58:03.070Z,7196
2017-05-06T05:58:43.598Z,7796
2017-05-06T05:59:24.121Z,8420
2017-05-06T06:00:04.644Z,8448
2017-05-06T06:00:45.162Z,7936
2017-05-06T06:01:25.663Z,7536
2017-05-06T06:02:06.192Z,7368
2017-05-06T06:02:46.732Z,7400
2017-05-06T06:03:27.264Z,7452
2017-05-06T06:04:07.745Z,7480
2017-05-06T06:04:48.265Z,7388
2017-05-06T06:05:28.796Z,7584
2017-05-06T06:06:09.311Z,7496
2017-05-06T06:06:49.839Z,7240
2017-05-06T06:07:30.357Z,7188
2017-05-06T06:08:10.887Z,6692
2017-05-06T06:08:51.407Z,4724
2017-05-06T06:09:31.926Z,5688
2017-05-06T06:10:12.442Z,5084
2017-05-06T06:10:52.976Z,4720
2017-05-06T06:11:33.497Z,3844
2017-05-06T06:12:14.004Z,3796
2017-05-06T06:12:54.520Z,5148
2017-05-06T06:13:35.029Z,5380
2017-05-06T06:14:15.558Z,5308
2017-05-06T06:14:56.076Z,4692
2017-05-06T06:15:36.600Z,4604
2017-05-06T06:16:17.141Z,4552
2017-05-06T06:16:57.666Z,3928
2017-05-06T06:17:38.195Z,3884
2017-05-06T06:18:18.740Z,4460
2017-05-06T06:18:59.270Z,4636
2017-05-06T06:19:39.810Z,3624
2017-05-06T06:20:20.331Z,4268
2017-05-06T06:21:00.846Z,3848
2017-05-06T06:21:41.366Z,4004
2017-05-06T06:22:21.904Z,4444
2017-05-06T06:23:02.396Z,4564
2017-05-06T06:23:43.769Z,4524
2017-05-06T06:24:24.297Z,4500
2017-05-06T06:25:04.822Z,4484
2017-05-06T06:25:45.364Z,4472
2017-05-06T06:26:25.881Z,4456
2017-05-06T06:27:06.421Z,4280
2017-05-06T06:27:47.027Z,4400
2017-05-06T06:28:27.550Z,3320
2017-05-06T06:29:08.460Z,4216
2017-05-06T06:29:48.996Z,4236
2017-05-06T06:30:29.522Z,4192
2017-05-06T06:31:10.047Z,4280
2017-05-06T06:31:50.586Z,4316
2017-05-06T06:32:31.113Z,4100
2017-05-06T06:33:11.640Z,4144
2017-05-06T06:33:52.169Z,4440
2017-05-06T06:34:32.697Z,4280
2017-05-06T06:35:13.332Z,4404
2017-05-06T06:35:53.739Z,4780
2017-05-06T06:36:34.243Z,4880
2017-05-06T06:37:14.767Z,5356
2017-05-06T06:37:55.293Z,5240
2017-05-06T06:38:35.809Z,4780
2017-05-06T06:39:16.330Z,5288
2017-05-06T06:39:56.854Z,5700
2017-05-06T06:40:37.424Z,5760
2017-05-06T06:41:17.893Z,5580
2017-05-06T06:41:58.442Z,5384
2017-05-06T06:42:38.979Z,5988
2017-05-06T06:43:19.519Z,5856
2017-05-06T06:44:00.047Z,7116
2017-05-06T06:44:40.576Z,6516
2017-05-06T06:45:21.096Z,7408
2017-05-06T06:46:01.643Z,6260
2017-05-06T06:46:42.163Z,6528
2017-05-06T06:47:22.694Z,5924
2017-05-06T06:48:03.221Z,6856
2017-05-06T06:48:43.753Z,6544
2017-05-06T06:49:24.299Z,5864
2017-05-06T06:50:04.840Z,7616
2017-05-06T06:50:45.371Z,7076
2017-05-06T06:51:25.895Z,6992
2017-05-06T06:52:06.414Z,6136
2017-05-06T06:52:46.937Z,6140
2017-05-06T06:53:27.467Z,6592
2017-05-06T06:54:07.994Z,6136
2017-05-06T06:54:48.593Z,6172
2017-05-06T06:55:29.495Z,5940
2017-05-06T06:56:10.029Z,6456
2017-05-06T06:56:50.555Z,6504
2017-05-06T06:57:31.088Z,6772
2017-05-06T06:58:11.617Z,8032
2017-05-06T06:58:52.130Z,7268
2017-05-06T06:59:32.657Z,7524
2017-05-06T07:00:13.199Z,8072
2017-05-06T07:00:53.724Z,8216
2017-05-06T07:01:34.249Z,8312
2017-05-06T07:02:14.767Z,8632
2017-05-06T07:02:55.302Z,8500
2017-05-06T07:03:35.868Z,8144
2017-05-06T07:04:16.398Z,7856
2017-05-06T07:04:56.911Z,7800
2017-05-06T07:05:37.433Z,7840
2017-05-06T07:06:17.958Z,7644
2017-05-06T07:06:58.466Z,7468
2017-05-06T07:07:38.992Z,7124
2017-05-06T07:08:19.515Z,7000
2017-05-06T07:09:00.030Z,7020
2017-05-06T07:09:40.546Z,6904
2017-05-06T07:10:21.146Z,6968
2017-05-06T07:11:01.663Z,5772
2017-05-06T07:11:42.189Z,6164
2017-05-06T07:12:22.718Z,5812
2017-05-06T07:13:03.236Z,5704
2017-05-06T07:13:43.755Z,5224
2017-05-06T07:14:24.282Z,5148
2017-05-06T07:15:04.809Z,5192
2017-05-06T07:15:45.331Z,5244
2017-05-06T07:16:25.840Z,5272
2017-05-06T07:17:06.361Z,5272
2017-05-06T07:17:46.891Z,5300
2017-05-06T07:18:27.433Z,5280
2017-05-06T07:19:07.946Z,5440
2017-05-06T07:19:48.478Z,5552
2017-05-06T07:20:29.001Z,5748
2017-05-06T07:21:09.526Z,5588
2017-05-06T07:21:50.048Z,5520
2017-05-06T07:22:30.573Z,5480
2017-05-06T07:23:11.127Z,5588
2017-05-06T07:23:51.645Z,5756
2017-05-06T07:24:32.180Z,5680
2017-05-06T07:25:12.704Z,5600
2017-05-06T07:25:53.224Z,5728
2017-05-06T07:26:33.755Z,6096
2017-05-06T07:27:14.314Z,6268
2017-05-06T07:27:54.842Z,7364
2017-05-06T07:28:35.352Z,7156
2017-05-06T07:29:15.870Z,7376
2017-05-06T07:29:56.394Z,7476
2017-05-06T07:30:36.917Z,7296
2017-05-06T07:31:17.430Z,7152
2017-05-06T07:31:57.950Z,7704
2017-05-06T07:32:38.467Z,7956
2017-05-06T07:33:18.985Z,7668
2017-05-06T07:33:59.518Z,7816
2017-05-06T07:34:40.041Z,7880
2017-05-06T07:35:20.560Z,7576
2017-05-06T07:36:01.089Z,8020
2017-05-06T07:36:41.615Z,8172
2017-05-06T07:37:22.164Z,8308
2017-05-06T07:38:02.713Z,7848
2017-05-06T07:38:43.237Z,8364
2017-05-06T07:39:23.761Z,8860
2017-05-06T07:40:04.271Z,8712
2017-05-06T07:40:44.789Z,8960
2017-05-06T07:41:25.310Z,8852
2017-05-06T07:42:05.838Z,9004
2017-05-06T07:42:46.354Z,8772
2017-05-06T07:43:26.894Z,8868
2017-05-06T07:44:07.410Z,8800
2017-05-06T07:44:47.934Z,8888
2017-05-06T07:45:28.444Z,8920
2017-05-06T07:46:08.964Z,8832
2017-05-06T07:46:49.479Z,8680
2017-05-06T07:47:30.258Z,8640
2017-05-06T07:48:10.764Z,8520
2017-05-06T07:48:51.285Z,8332
2017-05-06T07:49:31.820Z,8332
2017-05-06T07:50:12.391Z,8444
2017-05-06T07:50:52.927Z,8456
2017-05-06T07:51:33.453Z,8436
2017-05-06T07:52:13.984Z,8372
2017-05-06T07:52:54.549Z,8280
2017-05-06T07:53:35.072Z,8148
2017-05-06T07:54:15.599Z,8060
2017-05-06T07:54:56.134Z,7972
2017-05-06T07:55:36.666Z,7892
2017-05-06T07:56:17.258Z,7788
2017-05-06T07:56:57.777Z,7748
2017-05-06T07:57:38.303Z,7744
2017-05-06T07:59:36.466Z,7480
2017-05-06T08:00:17.021Z,7124
2017-05-06T08:00:57.581Z,7244
2017-05-06T08:01:50.754Z,7276
2017-05-06T08:02:31.306Z,7360
2017-05-06T08:03:11.699Z,7408
2017-05-06T08:03:52.660Z,7132
2017-05-06T08:04:33.152Z,7240
2017-05-06T08:05:13.658Z,6836
2017-05-06T08:05:54.244Z,6724
2017-05-06T08:06:34.665Z,6704
2017-05-06T08:07:15.165Z,6304
2017-05-06T08:07:55.666Z,6244
2017-05-06T08:08:36.179Z,6060
2017-05-06T08:09:16.762Z,6304
2017-05-06T08:09:57.328Z,6212
2017-05-06T08:10:37.729Z,6160
2017-05-06T08:11:18.246Z,6208
2017-05-06T08:11:58.917Z,6160
2017-05-06T08:12:39.458Z,6112
2017-05-06T08:13:19.894Z,6144
2017-05-06T08:14:00.402Z,6132
2017-05-06T08:14:40.928Z,6156
2017-05-06T08:15:21.416Z,6200
2017-05-06T08:16:01.866Z,6120
2017-05-06T08:16:42.494Z,6156
2017-05-06T08:17:22.898Z,6220
2017-05-06T08:18:03.496Z,6376
2017-05-06T08:18:44.741Z,6200
2017-05-06T08:19:25.230Z,6160
2017-05-06T08:20:05.778Z,6300
2017-05-06T08:20:46.302Z,6352
2017-05-06T08:21:26.818Z,6360
2017-05-06T08:22:07.346Z,6488
2017-05-06T08:22:47.882Z,6320
2017-05-06T08:23:28.418Z,6280
2017-05-06T08:24:08.944Z,6260
2017-05-06T08:24:49.469Z,6220
2017-05-06T08:25:29.990Z,6196
2017-05-06T08:26:10.528Z,6244
2017-05-06T08:26:51.029Z,6184
2017-05-06T08:27:31.541Z,6076
2017-05-06T08:28:12.073Z,6064
2017-05-06T08:28:52.589Z,6016
2017-05-06T08:29:33.132Z,5968
2017-05-06T08:30:13.662Z,5912
2017-05-06T08:30:54.183Z,5872
2017-05-06T08:33:22.758Z,5808
2017-05-06T08:34:03.284Z,5680
2017-05-06T08:34:43.801Z,5608
2017-05-06T08:35:24.338Z,5448
2017-05-06T08:36:04.862Z,5320
2017-05-06T08:36:45.474Z,5292
2017-05-06T08:37:26.067Z,5216
2017-05-06T08:38:06.605Z,5344
2017-05-06T08:38:47.147Z,5384
2017-05-06T08:39:27.634Z,5400
2017-05-06T08:40:08.159Z,5396
2017-05-06T08:40:48.697Z,5436
2017-05-06T08:41:29.229Z,5428
2017-05-06T08:42:09.745Z,5496
2017-05-06T08:42:50.275Z,5492
2017-05-06T08:43:30.805Z,5584
2017-05-06T08:44:11.333Z,5532
2017-05-06T08:44:51.860Z,5572
2017-05-06T08:45:32.363Z,5608
2017-05-06T08:46:12.889Z,5484
2017-05-06T08:46:53.412Z,5420
2017-05-06T08:47:33.943Z,5328
2017-05-06T08:48:14.464Z,5396
2017-05-06T08:48:54.997Z,5332
2017-05-06T08:49:35.519Z,5392
2017-05-06T08:50:16.044Z,5416
2017-05-06T08:50:56.575Z,5384
2017-05-06T08:51:37.126Z,5428
2017-05-06T08:52:17.655Z,5340
2017-05-06T08:52:58.179Z,5432
2017-05-06T08:53:38.687Z,5296
2017-05-06T08:54:19.224Z,5316
2017-05-06T08:54:59.753Z,5276
2017-05-06T08:55:40.274Z,5312
2017-05-06T08:56:20.842Z,5164
2017-05-06T08:57:01.341Z,5032
2017-05-06T08:57:41.892Z,5096
2017-05-06T08:58:22.412Z,5136
2017-05-06T08:59:02.932Z,5216
2017-05-06T08:59:43.445Z,5300
2017-05-06T09:00:23.957Z,5508
2017-05-06T09:01:04.480Z,5484
2017-05-06T09:01:45.012Z,5472
2017-05-06T09:02:25.520Z,5508
2017-05-06T09:03:06.043Z,5500
2017-05-06T09:03:46.569Z,5544
2017-05-06T09:04:27.111Z,5672
2017-05-06T09:05:07.628Z,5816
2017-05-06T09:05:48.152Z,5940
2017-05-06T09:06:28.673Z,5980
2017-05-06T09:07:09.206Z,6140
2017-05-06T09:07:49.727Z,6240
2017-05-06T09:08:30.255Z,6260
2017-05-06T09:09:10.773Z,6308
2017-05-06T09:09:51.310Z,6376
2017-05-06T09:10:31.838Z,6476
2017-05-06T09:11:12.343Z,6468
2017-05-06T09:11:52.869Z,6164
2017-05-06T09:12:33.389Z,6244
2017-05-06T09:13:13.918Z,6300
2017-05-06T09:13:54.429Z,6360
2017-05-06T09:14:34.950Z,6492
2017-05-06T09:15:15.490Z,6604
2017-05-06T09:15:56.041Z,6592
2017-05-06T09:16:36.568Z,6476
2017-05-06T09:17:17.087Z,6620
2017-05-06T09:17:57.617Z,6708
2017-05-06T09:18:38.127Z,6816
2017-05-06T09:19:18.668Z,6676
2017-05-06T09:19:59.194Z,6692
2017-05-06T09:20:39.715Z,6556
2017-05-06T09:21:20.236Z,6492
2017-05-06T09:22:00.755Z,6728
2017-05-06T09:22:41.278Z,6796
2017-05-06T09:23:21.786Z,6780
2017-05-06T09:24:02.324Z,6540
2017-05-06T09:24:43.521Z,6412
2017-05-06T09:25:24.049Z,6344
2017-05-06T09:26:04.572Z,6292
2017-05-06T09:26:45.094Z,6244
2017-05-06T09:27:25.619Z,6224
2017-05-06T09:28:06.186Z,6236
2017-05-06T09:28:46.707Z,6260
2017-05-06T09:29:27.228Z,6268
2017-05-06T09:30:07.750Z,6324