createdAt,value
2022-09-18T00:00:30.446Z,13.75
2022-09-18T00:05:55.593Z,14.98
2022-09-18T00:10:59.667Z,13.63
2022-09-18T00:16:04.595Z,12.43
2022-09-18T00:21:12.483Z,13.27
2022-09-18T00:26:18.514Z,13.75
2022-09-18T00:31:25.840Z,13.27
2022-09-18T00:36:31.594Z,12.05
2022-09-18T00:41:38.910Z,13.20
2022-09-18T00:46:45.878Z,11.55
2022-09-18T00:51:53.968Z,11.13
2022-09-18T00:57:03.101Z,10.68
2022-09-18T01:02:07.527Z,11.23
2022-09-18T01:07:25.389Z,11.02
2022-09-18T01:12:37.552Z,12.10
2022-09-18T01:17:51.623Z,10.18
2022-09-18T01:23:16.449Z,10.63
2022-09-18T01:28:27.941Z,10.38
2022-09-18T01:33:37.474Z,10.63
2022-09-18T01:38:48.514Z,11.43
2022-09-18T01:43:57.766Z,10.25
2022-09-18T01:49:05.874Z,12.05
2022-09-18T01:54:17.934Z,11.80
2022-09-18T01:59:30.143Z,12.73
2022-09-18T02:04:46.501Z,12.70
2022-09-18T02:09:51.049Z,10.00
2022-09-18T02:15:01.811Z,11.23
2022-09-18T02:20:20.755Z,10.45
2022-09-18T02:25:31.609Z,9.05
2022-09-18T02:30:39.230Z,8.90
2022-09-18T02:35:51.774Z,11.15
2022-09-18T02:41:04.120Z,10.48
2022-09-18T02:46:20.690Z,10.32
2022-09-18T02:51:32.266Z,8.95
2022-09-18T02:56:42.570Z,7.90
2022-09-18T03:01:49.582Z,10.02
2022-09-18T03:06:55.926Z,9.40
2022-09-18T03:12:00.370Z,9.18
2022-09-18T03:17:06.072Z,7.82
2022-09-18T03:22:10.117Z,8.57
2022-09-18T03:27:15.268Z,7.90
2022-09-18T03:32:20.564Z,8.23
2022-09-18T03:37:27.055Z,9.63
2022-09-18T03:42:31.696Z,8.07
2022-09-18T03:52:47.872Z,7.50
2022-09-18T03:58:15.233Z,9.02
2022-09-18T04:03:46.948Z,7.07
2022-09-18T04:09:23.060Z,8.10
2022-09-18T04:14:30.268Z,7.97
2022-09-18T04:19:37.080Z,7.43
2022-09-18T04:24:41.114Z,7.85
2022-09-18T04:29:45.150Z,7.00
2022-09-18T04:34:52.015Z,6.80
2022-09-18T04:39:57.714Z,6.70
2022-09-18T04:45:01.789Z,6.05
2022-09-18T04:50:08.888Z,6.10
2022-09-18T04:55:13.383Z,5.47
2022-09-18T05:00:18.582Z,5.10
2022-09-18T05:05:24.798Z,4.43
2022-09-18T05:10:29.601Z,3.60
2022-09-18T05:15:34.465Z,4.43
2022-09-18T05:20:42.660Z,4.38
2022-09-18T05:25:46.749Z,3.70
2022-09-18T05:30:53.613Z,3.92
2022-09-18T05:35:59.463Z,3.40
2022-09-18T05:46:08.587Z,3.55
2022-09-18T05:51:22.118Z,3.85
2022-09-18T06:01:32.301Z,3.42
2022-09-18T06:06:58.003Z,2.88
2022-09-18T06:12:03.401Z,2.70
2022-09-18T06:17:11.305Z,3.28
2022-09-18T06:22:16.409Z,2.53
2022-09-18T06:27:20.528Z,2.90
2022-09-18T06:32:25.794Z,2.70
2022-09-18T06:37:32.991Z,2.80
2022-09-18T06:42:46.144Z,2.55
2022-09-18T06:48:09.727Z,2.40
2022-09-18T06:53:16.544Z,3.20
2022-09-18T06:58:27.666Z,3.03
2022-09-18T07:08:38.598Z,2.00
2022-09-18T07:13:53.413Z,2.20
2022-09-18T07:18:57.587Z,2.13
2022-09-18T07:24:03.439Z,2.40
2022-09-18T07:29:10.320Z,2.40
2022-09-18T07:34:14.926Z,1.98
2022-09-18T07:39:20.468Z,2.08
2022-09-18T07:44:43.055Z,2.40
2022-09-18T07:49:47.991Z,2.30
2022-09-18T07:54:57.108Z,2.30
2022-09-18T08:00:10.881Z,2.42
2022-09-18T08:05:20.526Z,3.17
2022-09-18T08:10:31.725Z,3.58
2022-09-18T08:16:11.147Z,2.58
2022-09-18T08:21:37.754Z,2.03
2022-09-18T08:26:47.723Z,2.22
2022-09-18T08:31:51.747Z,2.10
2022-09-18T08:36:56.706Z,2.13
2022-09-18T08:42:33.523Z,2.85
2022-09-18T08:47:41.892Z,2.15
2022-09-18T08:52:52.049Z,2.50
2022-09-18T08:58:11.909Z,2.05
2022-09-18T09:03:30.662Z,2.10
2022-09-18T09:08:57.284Z,3.03
2022-09-18T09:14:45.789Z,4.00
2022-09-18T09:19:55.692Z,2.65
2022-09-18T09:25:12.363Z,2.00
2022-09-18T09:30:32.183Z,1.80
2022-09-18T09:35:49.418Z,1.73
2022-09-18T09:40:56.399Z,2.20
2022-09-18T09:46:11.840Z,2.30
2022-09-18T09:51:22.267Z,2.13
2022-09-18T09:56:34.141Z,2.00
2022-09-18T10:01:45.496Z,1.75
2022-09-18T10:06:57.759Z,1.88
2022-09-18T10:12:15.411Z,1.80
2022-09-18T10:17:26.018Z,1.52
2022-09-18T10:22:30.391Z,2.03
2022-09-18T10:32:42.945Z,2.13
2022-09-18T10:37:59.538Z,2.30
2022-09-18T10:43:18.698Z,2.13
2022-09-18T10:48:31.494Z,1.87
2022-09-18T10:53:38.774Z,2.80
2022-09-18T10:58:52.629Z,2.13
2022-09-18T11:04:04.424Z,3.70
2022-09-18T11:09:13.277Z,1.90
2022-09-18T11:14:25.770Z,2.28
2022-09-18T11:19:40.434Z,2.22
2022-09-18T11:25:09.492Z,1.98
2022-09-18T11:30:22.611Z,2.13
2022-09-18T11:35:31.518Z,1.60
2022-09-18T11:40:46.134Z,2.20
2022-09-18T11:45:59.906Z,2.00
2022-09-18T11:51:12.409Z,1.95
2022-09-18T11:56:29.125Z,2.22
2022-09-18T12:01:41.249Z,2.33
2022-09-18T12:06:52.437Z,2.40
2022-09-18T12:12:02.710Z,2.47
2022-09-18T12:17:16.706Z,1.98
2022-09-18T12:22:25.999Z,2.75
2022-09-18T12:27:39.970Z,2.10
2022-09-18T12:32:58.976Z,1.73
2022-09-18T12:38:18.797Z,2.03
2022-09-18T12:43:48.286Z,2.20
2022-09-18T12:49:14.849Z,1.75
2022-09-18T12:54:43.164Z,2.05
2022-09-18T12:59:54.201Z,1.70
2022-09-18T13:05:03.852Z,1.65
2022-09-18T13:10:17.578Z,1.90
2022-09-18T13:15:27.642Z,1.55
2022-09-18T13:20:37.811Z,2.10
2022-09-18T13:25:43.466Z,2.00
2022-09-18T13:30:49.183Z,2.00
2022-09-18T13:35:57.048Z,1.90
2022-09-18T13:41:04.782Z,1.60
2022-09-18T13:46:11.269Z,2.03
2022-09-18T13:51:22.295Z,2.03
2022-09-18T13:56:53.759Z,2.35
2022-09-18T14:02:03.033Z,4.28
2022-09-18T14:07:45.741Z,2.28
2022-09-18T14:13:23.860Z,2.28
2022-09-18T14:18:29.984Z,1.70
2022-09-18T14:24:04.384Z,1.90
2022-09-18T14:29:18.119Z,2.00
2022-09-18T14:34:25.550Z,1.67
2022-09-18T14:39:31.028Z,1.58
2022-09-18T14:44:38.657Z,1.67
2022-09-18T14:49:44.512Z,2.13
2022-09-18T14:54:48.782Z,2.28
2022-09-18T14:59:58.443Z,2.17
2022-09-18T15:05:10.312Z,1.90
2022-09-18T15:10:17.129Z,2.00
2022-09-18T15:15:34.310Z,1.90
2022-09-18T15:20:38.082Z,1.33
2022-09-18T15:25:44.626Z,1.50
2022-09-18T15:30:52.828Z,1.90
2022-09-18T15:35:57.596Z,2.50
2022-09-18T15:41:23.045Z,2.22
2022-09-18T15:46:31.231Z,1.90
2022-09-18T15:51:36.627Z,2.63
2022-09-18T15:56:49.685Z,2.28
2022-09-18T16:01:55.035Z,2.05
2022-09-18T16:07:03.180Z,2.30
2022-09-18T16:12:38.285Z,1.95
2022-09-18T16:17:56.304Z,2.20
2022-09-18T16:23:20.273Z,2.42
2022-09-18T16:28:27.057Z,1.95
2022-09-18T16:33:34.882Z,2.55
2022-09-18T16:38:41.162Z,3.97
2022-09-18T16:43:45.193Z,3.85
2022-09-18T16:48:51.416Z,2.92
2022-09-18T16:53:55.378Z,2.35
2022-09-18T16:59:01.770Z,2.40
2022-09-18T17:04:07.771Z,2.58
2022-09-18T17:09:11.549Z,2.43
2022-09-18T17:14:15.468Z,2.78
2022-09-18T17:19:21.256Z,3.30
2022-09-18T17:24:27.667Z,2.67
2022-09-18T17:29:31.808Z,3.33
2022-09-18T17:34:38.073Z,3.55
2022-09-18T17:39:42.259Z,3.75
2022-09-18T17:44:46.028Z,2.40
2022-09-18T17:49:51.136Z,3.70
2022-09-18T17:54:57.009Z,2.67
2022-09-18T18:00:00.671Z,2.97
2022-09-18T18:05:06.846Z,2.28
2022-09-18T18:10:14.043Z,2.45
2022-09-18T18:15:18.191Z,1.98
2022-09-18T18:20:24.195Z,3.63
2022-09-18T18:30:32.215Z,2.40
2022-09-18T18:35:37.619Z,3.60
2022-09-18T18:40:41.646Z,2.45
2022-09-18T18:45:52.426Z,2.35
2022-09-18T18:50:58.119Z,5.30
2022-09-18T18:56:02.914Z,2.03
2022-09-18T19:01:07.741Z,3.38
2022-09-18T19:06:13.363Z,2.90
2022-09-18T19:11:19.044Z,2.00
2022-09-18T19:16:22.844Z,3.43
2022-09-18T19:21:29.441Z,2.88
2022-09-18T19:26:36.198Z,3.00
2022-09-18T19:31:44.330Z,3.90
2022-09-18T19:36:50.499Z,3.25
2022-09-18T19:42:00.147Z,3.42
2022-09-18T19:47:08.391Z,3.72
2022-09-18T19:52:18.448Z,3.33
2022-09-18T19:57:23.228Z,3.47
2022-09-18T20:02:28.296Z,3.15
2022-09-18T20:07:33.663Z,3.70
2022-09-18T20:12:39.241Z,3.50
2022-09-18T20:17:45.800Z,3.70
2022-09-18T20:22:54.216Z,3.95
2022-09-18T20:27:57.959Z,4.32
2022-09-18T20:33:02.084Z,3.50
2022-09-18T20:38:07.773Z,3.67
2022-09-18T20:43:11.556Z,3.40
2022-09-18T20:48:15.315Z,3.85
2022-09-18T20:53:21.135Z,3.58
2022-09-18T21:03:29.075Z,3.15
2022-09-18T21:08:34.428Z,3.65
2022-09-18T21:13:38.912Z,5.07
2022-09-18T21:18:43.395Z,4.47
2022-09-18T21:23:56.618Z,3.60
2022-09-18T21:29:02.534Z,3.38
2022-09-18T21:39:14.544Z,5.97
2022-09-18T21:44:21.679Z,4.80
2022-09-18T21:49:26.428Z,6.07
2022-09-18T21:54:32.151Z,2.92
2022-09-18T21:59:36.072Z,2.38
2022-09-18T22:04:45.763Z,3.38
2022-09-18T22:09:52.299Z,2.47
2022-09-18T22:14:56.146Z,2.50
2022-09-18T22:20:00.010Z,3.10
2022-09-18T22:25:05.491Z,3.15
2022-09-18T22:30:10.519Z,5.10
2022-09-18T22:35:14.685Z,6.60
2022-09-18T22:40:19.942Z,2.72
2022-09-18T22:45:23.674Z,7.07
2022-09-18T22:50:27.396Z,5.95
2022-09-18T22:55:33.441Z,2.33
2022-09-18T23:00:37.064Z,2.30
2022-09-18T23:05:40.803Z,3.22
2022-09-18T23:10:45.939Z,2.05
2022-09-18T23:15:49.760Z,3.13
2022-09-18T23:20:53.426Z,2.58
2022-09-18T23:26:03.901Z,2.80
2022-09-18T23:31:10.607Z,2.17
2022-09-18T23:36:16.702Z,2.22
2022-09-18T23:41:22.329Z,3.80
2022-09-18T23:46:25.989Z,2.53
2022-09-18T23:51:32.417Z,2.45
2022-09-18T23:56:38.442Z,2.95
