createdAt,value
2022-09-17T00:00:11.308Z,-108.00
2022-09-17T00:05:18.692Z,-108.00
2022-09-17T00:10:25.782Z,-108.00
2022-09-17T00:15:33.028Z,-108.00
2022-09-17T00:20:40.430Z,-108.00
2022-09-17T00:25:47.568Z,-108.00
2022-09-17T00:30:54.842Z,-108.00
2022-09-17T00:36:02.155Z,-108.00
2022-09-17T00:41:09.311Z,-108.00
2022-09-17T00:46:16.724Z,-108.00
2022-09-17T00:51:23.943Z,-108.00
2022-09-17T00:56:31.039Z,-108.00
2022-09-17T01:01:38.291Z,-108.00
2022-09-17T01:06:45.594Z,-72.00
2022-09-17T01:11:52.709Z,-108.00
2022-09-17T01:16:59.972Z,-108.00
2022-09-17T01:22:07.287Z,-108.00
2022-09-17T01:27:14.369Z,-108.00
2022-09-17T01:32:21.519Z,-108.00
2022-09-17T01:37:30.746Z,-108.00
2022-09-17T01:42:35.980Z,-108.00
2022-09-17T01:47:43.193Z,-108.00
2022-09-17T01:52:50.533Z,-108.00
2022-09-17T01:57:57.638Z,-108.00
2022-09-17T02:03:04.909Z,-108.00
2022-09-17T02:08:12.242Z,-108.00
2022-09-17T02:13:19.311Z,-108.00
2022-09-17T02:18:26.499Z,-108.00
2022-09-17T02:23:33.803Z,-108.00
2022-09-17T02:28:40.933Z,-108.00
2022-09-17T02:33:48.148Z,-108.00
2022-09-17T02:38:55.469Z,-108.00
2022-09-17T02:44:02.582Z,-108.00
2022-09-17T02:49:09.748Z,-108.00
2022-09-17T02:54:17.048Z,-108.00
2022-09-17T02:59:24.155Z,-108.00
2022-09-17T03:04:31.356Z,-108.00
2022-09-17T03:09:38.691Z,-108.00
2022-09-17T03:14:45.763Z,-108.00
2022-09-17T03:19:52.995Z,-108.00
2022-09-17T03:25:00.327Z,-108.00
2022-09-17T03:30:07.397Z,-108.00
2022-09-17T03:35:14.678Z,-108.00
2022-09-17T03:40:22.074Z,-108.00
2022-09-17T03:45:29.113Z,-108.00
2022-09-17T03:50:36.299Z,-108.00
2022-09-17T03:55:43.672Z,-108.00
2022-09-17T04:00:50.709Z,-108.00
2022-09-17T04:05:57.966Z,-108.00
2022-09-17T04:11:05.369Z,-108.00
2022-09-17T04:16:12.518Z,-108.00
2022-09-17T04:21:19.662Z,-144.00
2022-09-17T04:26:27.041Z,-144.00
2022-09-17T04:31:34.256Z,-108.00
2022-09-17T04:36:41.414Z,-108.00
2022-09-17T04:41:48.735Z,-108.00
2022-09-17T04:46:56.071Z,-108.00
2022-09-17T04:52:03.105Z,-108.00
2022-09-17T04:57:10.507Z,-108.00
2022-09-17T05:02:17.685Z,-108.00
2022-09-17T05:07:24.907Z,-72.00
2022-09-17T05:12:34.509Z,-72.00
2022-09-17T05:17:39.304Z,-144.00
2022-09-17T05:22:46.476Z,-72.00
2022-09-17T05:27:53.836Z,-72.00
2022-09-17T05:33:00.909Z,-72.00
2022-09-17T05:38:08.113Z,-72.00
2022-09-17T05:43:15.465Z,-72.00
2022-09-17T05:48:22.520Z,-36.00
2022-09-17T05:53:29.727Z,-36.00
2022-09-17T05:58:37.056Z,-36.00
2022-09-17T06:03:44.129Z,0.00
2022-09-17T06:08:51.341Z,0.00
2022-09-17T06:13:58.697Z,0.00
2022-09-17T06:19:05.748Z,0.00
2022-09-17T06:24:12.958Z,0.00
2022-09-17T06:29:20.278Z,0.00
2022-09-17T06:34:27.362Z,-36.00
2022-09-17T06:39:34.567Z,-36.00
2022-09-17T06:44:41.898Z,-36.00
2022-09-17T06:49:48.978Z,0.00
2022-09-17T06:54:56.161Z,-72.00
2022-09-17T07:00:03.508Z,0.00
2022-09-17T07:05:10.599Z,36.00
2022-09-17T07:10:17.862Z,0.00
2022-09-17T07:15:25.235Z,72.00
2022-09-17T07:20:32.333Z,216.00
2022-09-17T07:25:39.586Z,324.00
2022-09-17T07:30:46.962Z,252.00
2022-09-17T07:35:54.029Z,108.00
2022-09-17T07:41:01.237Z,72.00
2022-09-17T07:46:08.631Z,0.00
2022-09-17T07:51:15.644Z,144.00
2022-09-17T07:56:22.914Z,252.00
2022-09-17T08:01:30.352Z,11916.00
2022-09-17T08:06:37.360Z,10728.00
2022-09-17T08:11:55.600Z,7848.00
2022-09-17T08:16:52.003Z,9468.00
2022-09-17T08:21:59.101Z,9792.00
2022-09-17T08:27:06.340Z,12276.00
2022-09-17T08:32:13.668Z,14652.00
2022-09-17T08:37:20.789Z,16056.00
2022-09-17T08:42:27.992Z,15984.00
2022-09-17T08:47:35.350Z,15912.00
2022-09-17T08:52:42.408Z,16596.00
2022-09-17T08:57:49.591Z,15804.00
2022-09-17T09:02:56.924Z,16920.00
2022-09-17T09:08:04.017Z,16560.00
2022-09-17T09:13:11.285Z,15804.00
2022-09-17T09:18:18.583Z,14508.00
2022-09-17T09:23:25.633Z,15048.00
2022-09-17T09:28:32.836Z,18432.00
2022-09-17T09:33:43.325Z,17064.00
2022-09-17T09:38:47.312Z,15912.00
2022-09-17T09:44:05.926Z,12204.00
2022-09-17T09:49:01.903Z,8964.00
2022-09-17T09:54:08.979Z,7776.00
2022-09-17T09:59:16.177Z,11700.00
2022-09-17T10:04:23.523Z,15408.00
2022-09-17T10:09:30.603Z,17640.00
2022-09-17T10:14:37.834Z,13788.00
2022-09-17T10:19:45.225Z,7416.00
2022-09-17T10:24:52.320Z,11124.00
2022-09-17T10:29:59.529Z,12348.00
2022-09-17T10:35:06.896Z,12888.00
2022-09-17T10:40:14.082Z,16632.00
2022-09-17T10:45:21.256Z,18432.00
2022-09-17T10:50:28.675Z,19944.00
2022-09-17T10:55:35.765Z,18936.00
2022-09-17T11:00:43.006Z,17352.00
2022-09-17T11:05:50.394Z,17136.00
2022-09-17T11:10:57.476Z,16164.00
2022-09-17T11:16:04.742Z,17352.00
2022-09-17T11:21:12.049Z,17784.00
2022-09-17T11:26:19.221Z,15840.00
2022-09-17T11:31:26.541Z,15408.00
2022-09-17T11:36:33.817Z,16056.00
2022-09-17T11:41:40.901Z,15228.00
2022-09-17T11:46:48.203Z,13248.00
2022-09-17T11:51:55.453Z,12924.00
2022-09-17T11:57:06.418Z,9432.00
2022-09-17T12:02:09.858Z,6156.00
2022-09-17T12:07:17.019Z,5868.00
2022-09-17T12:12:47.607Z,6012.00
2022-09-17T12:17:31.320Z,8208.00
2022-09-17T12:22:40.432Z,9828.00
2022-09-17T12:27:45.714Z,9144.00
2022-09-17T12:32:52.988Z,6516.00
2022-09-17T12:38:00.364Z,5940.00
2022-09-17T12:43:07.479Z,7668.00
2022-09-17T12:48:14.742Z,9540.00
2022-09-17T12:53:22.129Z,9144.00
2022-09-17T12:58:29.175Z,8064.00
2022-09-17T13:03:36.346Z,7380.00
2022-09-17T13:08:43.640Z,8748.00
2022-09-17T13:13:50.770Z,12996.00
2022-09-17T13:19:16.546Z,14832.00
2022-09-17T13:24:05.435Z,14688.00
2022-09-17T13:29:12.566Z,16956.00
2022-09-17T13:34:19.807Z,16668.00
2022-09-17T13:39:27.118Z,15840.00
2022-09-17T13:44:34.300Z,12816.00
2022-09-17T13:49:41.563Z,9792.00
2022-09-17T13:54:48.922Z,5364.00
2022-09-17T13:59:56.097Z,14616.00
2022-09-17T14:05:03.368Z,4248.00
2022-09-17T14:10:10.680Z,6516.00
2022-09-17T14:15:17.792Z,7236.00
2022-09-17T14:20:26.260Z,10296.00
2022-09-17T14:25:33.603Z,10656.00
2022-09-17T14:30:40.686Z,11016.00
2022-09-17T14:35:47.884Z,9576.00
2022-09-17T14:40:55.314Z,11160.00
2022-09-17T14:46:02.455Z,10152.00
2022-09-17T14:51:09.714Z,10368.00
2022-09-17T14:56:17.086Z,10728.00
2022-09-17T15:01:24.267Z,11232.00
2022-09-17T15:06:31.424Z,12420.00
2022-09-17T15:11:38.767Z,12888.00
2022-09-17T15:16:45.900Z,12528.00
2022-09-17T15:21:53.174Z,13284.00
2022-09-17T15:27:00.509Z,14688.00
2022-09-17T15:32:07.613Z,14328.00
2022-09-17T15:37:14.839Z,14976.00
2022-09-17T15:42:22.143Z,14076.00
2022-09-17T15:47:29.272Z,12276.00
2022-09-17T15:52:36.415Z,11340.00
2022-09-17T15:57:43.822Z,9648.00
2022-09-17T16:02:51.088Z,8568.00
2022-09-17T16:07:58.154Z,7776.00
2022-09-17T16:13:05.511Z,9648.00
2022-09-17T16:18:12.599Z,10764.00
2022-09-17T16:23:19.799Z,9900.00
2022-09-17T16:28:27.202Z,9000.00
2022-09-17T16:33:34.334Z,8460.00
2022-09-17T16:38:41.590Z,11448.00
2022-09-17T16:43:48.982Z,8352.00
2022-09-17T16:48:56.130Z,7308.00
2022-09-17T16:54:03.365Z,6300.00
2022-09-17T16:59:10.687Z,6120.00
2022-09-17T17:04:17.828Z,3672.00
2022-09-17T17:09:25.071Z,2376.00
2022-09-17T17:14:32.373Z,2592.00
2022-09-17T17:19:39.662Z,1728.00
2022-09-17T17:24:46.852Z,792.00
2022-09-17T17:29:54.194Z,396.00
2022-09-17T17:35:01.277Z,72.00
2022-09-17T17:40:08.565Z,36.00
2022-09-17T17:45:15.809Z,-36.00
2022-09-17T17:50:24.242Z,-36.00
2022-09-17T17:55:31.450Z,-36.00
2022-09-17T18:00:38.789Z,-108.00
2022-09-17T18:05:45.865Z,10152.00
2022-09-17T18:10:53.102Z,10080.00
2022-09-17T18:16:00.545Z,10080.00
2022-09-17T18:21:07.538Z,10080.00
2022-09-17T18:26:14.781Z,10404.00
2022-09-17T18:31:22.170Z,10152.00
2022-09-17T18:36:29.474Z,10584.00
2022-09-17T18:41:36.886Z,10620.00
2022-09-17T18:46:44.345Z,10224.00
2022-09-17T18:51:51.461Z,10080.00
2022-09-17T18:56:58.674Z,10404.00
2022-09-17T19:02:06.090Z,11268.00
2022-09-17T19:07:13.141Z,11304.00
2022-09-17T19:12:20.336Z,11340.00
2022-09-17T19:17:27.725Z,11376.00
2022-09-17T19:22:34.800Z,11196.00
2022-09-17T19:27:42.057Z,11268.00
2022-09-17T19:32:49.384Z,11124.00
2022-09-17T19:37:56.449Z,11052.00
2022-09-17T19:43:03.687Z,11196.00
2022-09-17T19:48:11.108Z,10152.00
2022-09-17T19:53:19.108Z,10260.00
2022-09-17T19:58:26.313Z,10296.00
2022-09-17T20:03:33.627Z,10188.00
2022-09-17T20:08:44.660Z,10296.00
2022-09-17T20:13:47.955Z,10404.00
2022-09-17T20:18:55.351Z,10404.00
2022-09-17T20:24:02.426Z,11196.00
2022-09-17T20:29:09.669Z,10872.00
2022-09-17T20:34:17.022Z,10872.00
2022-09-17T20:39:24.770Z,11016.00
2022-09-17T20:44:31.645Z,11016.00
2022-09-17T20:49:38.980Z,10872.00
2022-09-17T20:54:46.128Z,10872.00
2022-09-17T20:59:53.364Z,10980.00
2022-09-17T21:05:00.678Z,10908.00
2022-09-17T21:10:07.782Z,11052.00
2022-09-17T21:15:14.974Z,10836.00
2022-09-17T21:20:22.372Z,10044.00
2022-09-17T21:25:29.511Z,10224.00
2022-09-17T21:30:36.800Z,10008.00
2022-09-17T21:35:44.160Z,9936.00
2022-09-17T21:40:51.286Z,10008.00
2022-09-17T21:45:58.518Z,9972.00
2022-09-17T21:51:05.894Z,10044.00
2022-09-17T21:56:13.036Z,10008.00
2022-09-17T22:01:20.485Z,10152.00
2022-09-17T22:06:27.721Z,10044.00
2022-09-17T22:11:34.779Z,10368.00
2022-09-17T22:16:41.961Z,10404.00
2022-09-17T22:21:49.358Z,10224.00
2022-09-17T22:26:58.129Z,10260.00
2022-09-17T22:32:03.616Z,10368.00
2022-09-17T22:37:10.946Z,10260.00
2022-09-17T22:42:18.065Z,10224.00
2022-09-17T22:47:25.282Z,10224.00
2022-09-17T22:52:32.615Z,10368.00
2022-09-17T22:57:39.692Z,10368.00
2022-09-17T23:02:46.946Z,10044.00
2022-09-17T23:07:54.256Z,10188.00
2022-09-17T23:13:01.297Z,10044.00
2022-09-17T23:18:08.578Z,10080.00
2022-09-17T23:23:15.915Z,10260.00
2022-09-17T23:28:23.040Z,10152.00
2022-09-17T23:33:30.266Z,10332.00
2022-09-17T23:38:37.638Z,10296.00
2022-09-17T23:43:44.691Z,9972.00
2022-09-17T23:48:51.977Z,10116.00
2022-09-17T23:53:59.375Z,10152.00
2022-09-17T23:59:06.452Z,10044.00
