createdAt,value
2019-05-18T00:02:21.519Z,96.50
2019-05-18T00:04:57.783Z,96.50
2019-05-18T00:07:34.077Z,96.60
2019-05-18T00:10:12.172Z,96.60
2019-05-18T00:12:48.544Z,96.80
2019-05-18T00:15:25.021Z,96.90
2019-05-18T00:18:01.436Z,96.90
2019-05-18T00:20:37.691Z,96.70
2019-05-18T00:23:13.918Z,96.60
2019-05-18T00:25:50.269Z,96.60
2019-05-18T00:28:26.653Z,96.70
2019-05-18T00:31:02.986Z,96.70
2019-05-18T00:33:39.240Z,96.90
2019-05-18T00:36:15.553Z,96.80
2019-05-18T00:38:51.770Z,96.70
2019-05-18T00:41:28.304Z,96.40
2019-05-18T00:44:04.775Z,96.20
2019-05-18T00:46:40.937Z,96.30
2019-05-18T00:49:17.188Z,96.30
2019-05-18T00:51:53.652Z,96.30
2019-05-18T00:54:29.835Z,96.30
2019-05-18T00:57:06.060Z,96.60
2019-05-18T00:59:42.489Z,96.80
2019-05-18T01:02:19.798Z,96.90
2019-05-18T01:04:56.005Z,97.10
2019-05-18T01:07:32.295Z,97.20
2019-05-18T01:10:09.213Z,97.20
2019-05-18T01:12:45.386Z,97.20
2019-05-18T01:15:21.749Z,97.20
2019-05-18T01:18:01.866Z,97.20
2019-05-18T01:20:35.870Z,97.20
2019-05-18T01:23:12.487Z,97.20
2019-05-18T01:25:48.700Z,97.20
2019-05-18T01:28:24.910Z,97.20
2019-05-18T01:31:01.266Z,97.20
2019-05-18T01:33:37.604Z,97.20
2019-05-18T01:36:16.876Z,97.20
2019-05-18T01:38:53.184Z,97.20
2019-05-18T01:41:29.371Z,97.20
2019-05-18T01:44:05.587Z,97.20
2019-05-18T01:46:41.895Z,97.20
2019-05-18T01:49:18.146Z,97.20
2019-05-18T01:51:54.452Z,97.20
2019-05-18T01:54:30.855Z,97.20
2019-05-18T01:57:07.062Z,97.20
2019-05-18T01:59:43.310Z,97.20
2019-05-18T02:02:19.539Z,97.20
2019-05-18T02:04:55.872Z,97.20
2019-05-18T02:07:32.112Z,97.20
2019-05-18T02:10:08.658Z,97.20
2019-05-18T02:12:44.881Z,97.20
2019-05-18T02:15:21.134Z,97.20
2019-05-18T02:17:57.286Z,97.20
2019-05-18T02:20:33.543Z,97.20
2019-05-18T02:23:09.867Z,97.20
2019-05-18T02:25:46.130Z,97.20
2019-05-18T02:28:22.276Z,97.20
2019-05-18T02:30:58.537Z,97.20
2019-05-18T02:33:34.768Z,97.20
2019-05-18T02:36:11.012Z,97.20
2019-05-18T02:38:47.277Z,97.20
2019-05-18T02:41:23.506Z,97.20
2019-05-18T02:43:59.760Z,97.20
2019-05-18T02:46:36.019Z,97.20
2019-05-18T02:49:12.286Z,97.20
2019-05-18T02:51:48.454Z,97.20
2019-05-18T02:54:24.720Z,97.20
2019-05-18T02:57:01.260Z,97.20
2019-05-18T02:59:37.417Z,97.20
2019-05-18T03:02:13.556Z,97.20
2019-05-18T03:04:49.828Z,97.20
2019-05-18T03:07:26.032Z,97.20
2019-05-18T03:10:02.352Z,97.20
2019-05-18T03:12:38.606Z,97.20
2019-05-18T03:15:14.916Z,97.10
2019-05-18T03:17:51.163Z,97.00
2019-05-18T03:20:27.348Z,96.30
2019-05-18T03:23:03.610Z,96.40
2019-05-18T03:25:39.854Z,97.20
2019-05-18T03:28:16.114Z,97.20
2019-05-18T03:30:52.335Z,97.20
2019-05-18T03:33:30.204Z,97.10
2019-05-18T03:36:06.625Z,96.80
2019-05-18T03:38:42.865Z,96.70
2019-05-18T03:41:19.065Z,96.70
2019-05-18T03:43:55.350Z,96.30
2019-05-18T03:46:31.601Z,96.10
2019-05-18T03:49:23.601Z,96.30
2019-05-18T03:51:45.657Z,96.50
2019-05-18T03:54:21.794Z,96.80
2019-05-18T03:56:58.023Z,97.20
2019-05-18T03:59:34.572Z,97.20
2019-05-18T04:02:10.809Z,97.20
2019-05-18T04:04:47.036Z,97.20
2019-05-18T04:07:23.270Z,97.20
2019-05-18T04:09:59.484Z,97.20
2019-05-18T04:12:35.795Z,96.90
2019-05-18T04:15:12.231Z,97.00
2019-05-18T04:17:48.447Z,96.90
2019-05-18T04:20:24.711Z,96.80
2019-05-18T04:23:00.856Z,96.60
2019-05-18T04:25:37.035Z,96.50
2019-05-18T04:28:14.978Z,95.90
2019-05-18T04:30:51.337Z,95.50
2019-05-18T04:33:27.559Z,95.50
2019-05-18T04:36:03.755Z,95.30
2019-05-18T04:38:39.970Z,95.90
2019-05-18T04:41:16.239Z,95.90
2019-05-18T04:43:52.508Z,96.00
2019-05-18T04:46:29.802Z,95.80
2019-05-18T04:49:06.052Z,96.00
2019-05-18T04:51:42.302Z,95.20
2019-05-18T04:54:18.535Z,95.20
2019-05-18T04:56:54.797Z,94.60
2019-05-18T04:59:31.025Z,94.40
2019-05-18T05:02:07.296Z,94.10
2019-05-18T05:04:43.478Z,93.60
2019-05-18T05:07:19.690Z,93.40
2019-05-18T05:09:56.076Z,92.90
2019-05-18T05:12:32.268Z,91.60
2019-05-18T05:15:08.507Z,91.10
2019-05-18T05:17:44.769Z,90.80
2019-05-18T05:20:21.045Z,90.00
2019-05-18T05:22:57.281Z,89.60
2019-05-18T05:25:36.137Z,89.70
2019-05-18T05:28:11.585Z,88.80
2019-05-18T05:30:47.880Z,88.20
2019-05-18T05:33:26.983Z,86.40
2019-05-18T05:36:03.612Z,86.70
2019-05-18T05:38:39.827Z,84.10
2019-05-18T05:41:16.843Z,83.90
2019-05-18T05:43:53.318Z,84.00
2019-05-18T05:46:29.627Z,84.00
2019-05-18T05:49:05.919Z,83.20
2019-05-18T05:51:42.126Z,83.40
2019-05-18T05:54:18.392Z,83.60
2019-05-18T05:56:54.614Z,83.40
2019-05-18T05:59:30.881Z,81.70
2019-05-18T06:02:07.162Z,82.50
2019-05-18T06:04:43.576Z,83.00
2019-05-18T06:07:19.739Z,83.60
2019-05-18T06:09:56.076Z,83.10
2019-05-18T06:12:32.317Z,83.30
2019-05-18T06:15:10.552Z,84.00
2019-05-18T06:17:46.767Z,84.60
2019-05-18T06:20:23.157Z,84.60
2019-05-18T06:22:59.509Z,83.30
2019-05-18T06:25:35.877Z,82.30
2019-05-18T06:28:12.176Z,82.80
2019-05-18T06:30:48.715Z,79.50
2019-05-18T06:33:24.861Z,79.40
2019-05-18T06:36:02.413Z,78.30
2019-05-18T06:38:42.532Z,76.00
2019-05-18T06:41:18.919Z,77.90
2019-05-18T06:44:00.028Z,78.50
2019-05-18T06:46:36.351Z,75.00
2019-05-18T06:49:12.661Z,75.40
2019-05-18T06:51:48.870Z,75.50
2019-05-18T06:54:25.124Z,74.80
2019-05-18T06:57:02.664Z,74.70
2019-05-18T06:59:38.933Z,73.80
2019-05-18T07:02:15.192Z,74.40
2019-05-18T07:04:54.273Z,74.90
2019-05-18T07:07:30.769Z,72.90
2019-05-18T07:10:08.134Z,71.90
2019-05-18T07:12:44.376Z,72.60
2019-05-18T07:15:21.440Z,72.70
2019-05-18T07:17:58.120Z,69.40
2019-05-18T07:20:34.313Z,71.30
2019-05-18T07:23:10.579Z,72.10
2019-05-18T07:25:46.852Z,70.80
2019-05-18T07:28:24.876Z,68.70
2019-05-18T07:31:01.371Z,71.20
2019-05-18T07:33:47.914Z,72.20
2019-05-18T07:36:24.181Z,71.60
2019-05-18T07:39:00.502Z,69.60
2019-05-18T07:41:46.176Z,71.00
2019-05-18T07:44:14.731Z,69.30
2019-05-18T07:46:50.969Z,68.80
2019-05-18T07:49:27.494Z,70.20
2019-05-18T07:52:03.980Z,67.60
2019-05-18T07:54:40.320Z,68.70
2019-05-18T07:57:16.421Z,69.20
2019-05-18T07:59:54.074Z,67.50
2019-05-18T08:02:30.443Z,67.60
2019-05-18T08:05:08.091Z,66.20
2019-05-18T08:07:45.815Z,67.80
2019-05-18T08:10:48.953Z,68.30
2019-05-18T08:13:25.302Z,66.00
2019-05-18T08:16:03.401Z,67.40
2019-05-18T08:18:41.219Z,65.70
2019-05-18T08:21:18.870Z,68.60
2019-05-18T08:23:55.264Z,67.60
2019-05-18T08:26:31.484Z,67.90
2019-05-18T08:29:07.909Z,67.50
2019-05-18T08:31:45.966Z,64.40
2019-05-18T08:34:26.836Z,65.30
2019-05-18T08:37:04.930Z,67.60
2019-05-18T08:39:41.227Z,64.50
2019-05-18T08:42:27.982Z,65.10
2019-05-18T08:45:08.255Z,66.80
2019-05-18T08:47:44.496Z,63.30
2019-05-18T08:50:20.742Z,63.80
2019-05-18T08:52:57.024Z,65.00
2019-05-18T08:55:33.280Z,64.90
2019-05-18T08:58:09.603Z,63.80
2019-05-18T09:00:45.826Z,63.90
2019-05-18T09:03:21.998Z,63.70
2019-05-18T09:05:58.198Z,62.50
2019-05-18T09:08:34.480Z,64.70
2019-05-18T09:11:10.752Z,63.00
2019-05-18T09:13:47.028Z,60.80
2019-05-18T09:16:23.225Z,61.40
2019-05-18T09:18:59.396Z,60.20
2019-05-18T09:21:35.544Z,60.60
2019-05-18T09:24:11.794Z,62.10
2019-05-18T09:26:47.976Z,60.80
2019-05-18T09:29:24.205Z,61.40
2019-05-18T09:32:00.409Z,61.20
2019-05-18T09:34:36.724Z,59.50
2019-05-18T09:37:12.862Z,60.60
2019-05-18T09:39:49.107Z,60.40
2019-05-18T09:42:25.362Z,57.90
2019-05-18T09:45:01.625Z,58.50
2019-05-18T09:47:37.841Z,58.10
2019-05-18T09:50:14.261Z,59.10
2019-05-18T09:52:50.941Z,58.50
2019-05-18T09:55:27.171Z,57.30
2019-05-18T09:58:03.359Z,58.30
2019-05-18T10:00:39.592Z,59.40
2019-05-18T10:03:15.845Z,57.80
2019-05-18T10:05:52.041Z,57.90
2019-05-18T10:08:28.248Z,57.20
2019-05-18T10:11:04.429Z,57.90
2019-05-18T10:13:41.255Z,55.70
2019-05-18T10:16:17.454Z,58.60
2019-05-18T10:18:53.603Z,59.00
2019-05-18T10:21:29.863Z,56.40
2019-05-18T10:24:06.105Z,58.20
2019-05-18T10:26:42.305Z,56.30
2019-05-18T10:29:18.536Z,59.30
2019-05-18T10:31:54.800Z,56.70
2019-05-18T10:34:31.036Z,57.30
2019-05-18T10:37:07.287Z,54.40
2019-05-18T10:39:43.524Z,56.20
2019-05-18T10:42:19.744Z,56.70
2019-05-18T10:44:55.908Z,57.90
2019-05-18T10:47:32.060Z,55.90
2019-05-18T10:50:09.808Z,55.60
2019-05-18T10:52:46.040Z,56.60
2019-05-18T10:55:22.314Z,57.50
2019-05-18T10:57:58.642Z,56.00
2019-05-18T11:00:34.952Z,53.10
2019-05-18T11:03:11.103Z,55.80
2019-05-18T11:05:47.277Z,57.40
2019-05-18T11:08:23.409Z,55.80
2019-05-18T11:10:59.667Z,55.50
2019-05-18T11:13:35.959Z,55.70
2019-05-18T11:16:12.185Z,55.30
2019-05-18T11:18:48.354Z,53.80
2019-05-18T11:21:24.531Z,56.70
2019-05-18T11:24:00.745Z,57.20
2019-05-18T11:26:37.018Z,56.60
2019-05-18T11:29:13.160Z,55.60
2019-05-18T11:31:49.331Z,54.60
2019-05-18T11:34:25.481Z,53.70
2019-05-18T11:37:03.256Z,55.80
2019-05-18T11:39:39.575Z,55.50
2019-05-18T11:42:15.818Z,54.60
2019-05-18T11:44:52.210Z,52.80
2019-05-18T11:47:28.549Z,52.20
2019-05-18T11:50:07.102Z,53.80
2019-05-18T11:52:43.465Z,54.60
2019-05-18T11:55:19.809Z,59.50
2019-05-18T11:57:56.056Z,56.20
2019-05-18T12:00:32.321Z,53.40
2019-05-18T12:03:08.524Z,53.50
2019-05-18T12:05:44.761Z,54.70
2019-05-18T12:08:20.988Z,53.50
2019-05-18T12:10:57.254Z,55.50
2019-05-18T12:13:33.538Z,56.50
2019-05-18T12:16:09.753Z,54.30
2019-05-18T12:18:45.940Z,53.50
2019-05-18T12:21:22.142Z,55.70
2019-05-18T12:24:13.745Z,53.70
2019-05-18T12:26:36.245Z,53.60
2019-05-18T12:29:12.436Z,51.60
2019-05-18T12:31:55.618Z,52.30
2019-05-18T12:34:31.889Z,52.30
2019-05-18T12:37:09.945Z,52.20
2019-05-18T12:39:46.095Z,52.80
2019-05-18T12:42:22.944Z,52.00
2019-05-18T12:44:59.184Z,52.30
2019-05-18T12:47:35.437Z,52.50
2019-05-18T12:50:11.925Z,50.40
2019-05-18T12:52:48.255Z,52.30
2019-05-18T12:55:24.472Z,53.50
2019-05-18T12:58:00.684Z,55.00
2019-05-18T13:00:36.904Z,54.20
2019-05-18T13:03:13.273Z,56.50
2019-05-18T13:05:49.429Z,58.40
2019-05-18T13:08:25.735Z,58.10
2019-05-18T13:11:02.038Z,57.40
2019-05-18T13:13:38.292Z,60.00
2019-05-18T13:16:14.450Z,61.00
2019-05-18T13:18:50.725Z,60.30
2019-05-18T13:21:26.992Z,63.60
2019-05-18T13:24:03.348Z,63.40
2019-05-18T13:26:39.562Z,61.60
2019-05-18T13:29:15.771Z,64.00
2019-05-18T13:31:51.853Z,61.40
2019-05-18T13:34:28.133Z,61.20
2019-05-18T13:37:04.409Z,59.90
2019-05-18T13:39:40.663Z,60.40
2019-05-18T13:42:16.929Z,60.80
2019-05-18T13:44:53.159Z,60.40
2019-05-18T13:47:29.361Z,58.30
2019-05-18T13:50:06.588Z,61.10
2019-05-18T13:52:42.974Z,59.30
2019-05-18T13:55:19.593Z,59.30
2019-05-18T13:57:55.843Z,58.50
2019-05-18T14:00:32.053Z,58.80
2019-05-18T14:03:08.408Z,60.10
2019-05-18T14:05:44.568Z,59.80
2019-05-18T14:08:20.818Z,60.00
2019-05-18T14:10:56.956Z,61.10
2019-05-18T14:13:33.227Z,59.20
2019-05-18T14:16:09.478Z,58.70
2019-05-18T14:18:45.771Z,59.00
2019-05-18T14:21:21.996Z,59.60
2019-05-18T14:23:58.145Z,60.50
2019-05-18T14:26:34.346Z,60.10
2019-05-18T14:29:11.038Z,59.60
2019-05-18T14:31:47.363Z,61.10
2019-05-18T14:34:23.608Z,60.00
2019-05-18T14:36:59.789Z,60.10
2019-05-18T14:39:35.979Z,59.10
2019-05-18T14:42:12.343Z,58.20
2019-05-18T14:44:48.603Z,58.90
2019-05-18T14:47:27.417Z,59.70
2019-05-18T14:50:02.714Z,61.70
2019-05-18T14:52:38.998Z,62.20
2019-05-18T14:55:15.448Z,62.90
2019-05-18T14:57:51.767Z,61.60
2019-05-18T15:00:28.064Z,63.00
2019-05-18T15:03:04.349Z,62.40
2019-05-18T15:05:40.639Z,64.00
2019-05-18T15:08:16.970Z,66.00
2019-05-18T15:10:53.434Z,65.20
2019-05-18T15:13:29.809Z,65.70
2019-05-18T15:16:06.316Z,65.80
2019-05-18T15:18:42.533Z,67.40
2019-05-18T15:21:18.897Z,65.30
2019-05-18T15:23:55.110Z,63.70
2019-05-18T15:26:31.401Z,64.00
2019-05-18T15:29:07.701Z,64.10
2019-05-18T15:31:44.031Z,65.30
2019-05-18T15:34:20.353Z,66.00
2019-05-18T15:36:56.647Z,66.90
2019-05-18T15:39:33.052Z,66.50
2019-05-18T15:42:09.328Z,67.90
2019-05-18T15:44:45.690Z,68.10
2019-05-18T15:47:22.127Z,67.00
2019-05-18T15:49:58.515Z,68.10
2019-05-18T15:52:34.746Z,68.10
2019-05-18T15:55:11.142Z,67.50
2019-05-18T15:57:47.512Z,68.30
2019-05-18T16:00:23.775Z,69.30
2019-05-18T16:03:00.022Z,69.90
2019-05-18T16:05:36.564Z,69.20
2019-05-18T16:08:12.865Z,69.60
2019-05-18T16:10:49.251Z,70.40
2019-05-18T16:13:29.868Z,69.50
2019-05-18T16:16:07.853Z,70.70
2019-05-18T16:18:45.559Z,70.30
2019-05-18T16:21:32.294Z,71.50
2019-05-18T16:27:06.869Z,70.40
2019-05-18T16:29:50.409Z,70.00
2019-05-18T16:32:27.003Z,70.20
2019-05-18T16:35:03.588Z,70.20
2019-05-18T16:37:40.002Z,69.80
2019-05-18T16:40:16.818Z,70.60
2019-05-18T16:42:57.458Z,69.70
2019-05-18T16:45:39.581Z,68.90
2019-05-18T16:48:18.883Z,69.00
2019-05-18T16:50:57.064Z,69.00
2019-05-18T16:53:36.873Z,67.80
2019-05-18T16:56:13.197Z,69.70
2019-05-18T16:58:49.414Z,70.10
2019-05-18T17:01:25.671Z,67.80
2019-05-18T17:04:04.794Z,69.30
2019-05-18T17:07:00.168Z,68.90
2019-05-18T17:09:42.527Z,69.50
2019-05-18T17:12:18.787Z,69.90
2019-05-18T17:14:54.939Z,70.40
2019-05-18T17:17:35.108Z,70.00
2019-05-18T17:20:10.195Z,70.30
2019-05-18T17:22:46.524Z,71.30
2019-05-18T17:25:22.702Z,69.70
2019-05-18T17:27:58.979Z,69.80
2019-05-18T17:30:38.469Z,70.60
2019-05-18T17:33:17.796Z,71.00
2019-05-18T17:36:07.265Z,71.60
2019-05-18T17:38:56.709Z,71.50
2019-05-18T17:41:33.407Z,72.10
2019-05-18T17:47:35.717Z,73.30
2019-05-18T17:50:12.455Z,73.80
2019-05-18T17:52:48.920Z,72.50
2019-05-18T17:55:25.190Z,73.00
2019-05-18T17:58:01.368Z,72.90
2019-05-18T18:00:38.226Z,72.80
2019-05-18T18:03:14.403Z,73.70
2019-05-18T18:05:51.215Z,74.60
2019-05-18T18:08:27.944Z,74.80
2019-05-18T18:11:04.284Z,74.80
2019-05-18T18:13:40.615Z,74.90
2019-05-18T18:16:16.986Z,74.60
2019-05-18T18:18:53.242Z,74.80
2019-05-18T18:21:29.592Z,74.80
2019-05-18T18:24:06.074Z,74.90
2019-05-18T18:26:42.296Z,75.40
2019-05-18T18:29:18.557Z,75.40
2019-05-18T18:31:54.854Z,75.30
2019-05-18T18:34:31.193Z,75.70
2019-05-18T18:37:07.631Z,76.40
2019-05-18T18:39:43.899Z,76.50
2019-05-18T18:42:20.166Z,76.50
2019-05-18T18:44:56.671Z,76.80
2019-05-18T18:47:32.979Z,77.00
2019-05-18T18:50:09.629Z,77.50
2019-05-18T18:52:46.005Z,78.30
2019-05-18T18:55:22.448Z,78.30
2019-05-18T18:57:58.657Z,78.40
2019-05-18T19:00:34.894Z,78.80
2019-05-18T19:03:11.107Z,79.00
2019-05-18T19:05:47.313Z,78.90
2019-05-18T19:08:23.635Z,78.90
2019-05-18T19:11:00.069Z,79.10
2019-05-18T19:13:36.281Z,79.30
2019-05-18T19:16:12.497Z,79.40
2019-05-18T19:18:48.795Z,79.40
2019-05-18T19:21:25.075Z,79.90
2019-05-18T19:24:01.325Z,80.10
2019-05-18T19:26:37.635Z,79.90
2019-05-18T19:29:14.246Z,80.20
2019-05-18T19:31:50.469Z,80.30
2019-05-18T19:34:26.755Z,81.20
2019-05-18T19:37:03.024Z,81.40
2019-05-18T19:39:39.342Z,81.80
2019-05-18T19:42:15.737Z,81.80
2019-05-18T19:44:55.030Z,81.80
2019-05-18T19:47:31.281Z,82.50
2019-05-18T19:50:07.932Z,82.50
2019-05-18T19:52:44.147Z,82.60
2019-05-18T19:55:20.394Z,82.80
2019-05-18T19:58:08.068Z,83.30
2019-05-18T20:00:34.507Z,83.30
2019-05-18T20:03:10.840Z,83.70
2019-05-18T20:05:47.055Z,83.60
2019-05-18T20:08:23.259Z,83.60
2019-05-18T20:10:59.595Z,83.60
2019-05-18T20:13:35.786Z,84.20
2019-05-18T20:16:12.015Z,84.50
2019-05-18T20:18:48.219Z,84.10
2019-05-18T20:21:24.390Z,84.10
2019-05-18T20:24:00.629Z,84.20
2019-05-18T20:26:36.855Z,84.00
2019-05-18T20:29:13.140Z,84.00
2019-05-18T20:31:49.379Z,84.40
2019-05-18T20:34:25.707Z,84.40
2019-05-18T20:37:02.077Z,84.60
2019-05-18T20:39:38.313Z,85.00
2019-05-18T20:42:14.576Z,84.60
2019-05-18T20:44:50.844Z,85.10
2019-05-18T20:47:27.110Z,85.30
2019-05-18T20:50:04.120Z,85.50
2019-05-18T20:52:40.379Z,85.50
2019-05-18T20:55:16.636Z,85.20
2019-05-18T20:57:52.853Z,85.60
2019-05-18T21:00:29.060Z,86.10
2019-05-18T21:03:05.214Z,85.90
2019-05-18T21:05:41.487Z,86.10
2019-05-18T21:08:17.736Z,87.00
2019-05-18T21:10:54.047Z,86.60
2019-05-18T21:13:30.244Z,87.10
2019-05-18T21:16:06.541Z,87.30
2019-05-18T21:18:42.816Z,87.10
2019-05-18T21:21:24.641Z,87.40
2019-05-18T21:23:56.932Z,87.50
2019-05-18T21:26:33.203Z,88.10
2019-05-18T21:29:09.429Z,87.90
2019-05-18T21:31:45.685Z,89.10
2019-05-18T21:34:21.914Z,89.40
2019-05-18T21:36:58.102Z,90.10
2019-05-18T21:39:34.364Z,90.10
2019-05-18T21:42:10.535Z,90.70
2019-05-18T21:44:46.744Z,90.70
2019-05-18T21:47:22.972Z,90.60
2019-05-18T21:49:59.161Z,90.20
2019-05-18T21:52:35.378Z,89.90
2019-05-18T21:55:11.829Z,90.30
2019-05-18T21:57:48.088Z,90.30
2019-05-18T22:00:24.444Z,90.20
2019-05-18T22:03:00.791Z,90.50
2019-05-18T22:05:37.200Z,90.70
2019-05-18T22:08:13.430Z,90.60
2019-05-18T22:10:49.688Z,90.00
2019-05-18T22:13:25.905Z,90.90
2019-05-18T22:16:02.091Z,90.30
2019-05-18T22:18:38.277Z,90.20
2019-05-18T22:21:14.398Z,91.50
2019-05-18T22:23:50.727Z,91.20
2019-05-18T22:26:27.038Z,90.90
2019-05-18T22:29:03.274Z,91.30
2019-05-18T22:31:39.449Z,91.20
2019-05-18T22:34:15.687Z,91.00
2019-05-18T22:36:52.079Z,91.10
2019-05-18T22:39:28.282Z,91.00
2019-05-18T22:42:04.535Z,91.20
2019-05-18T22:44:40.843Z,91.00
2019-05-18T22:47:17.053Z,91.10
2019-05-18T22:49:53.276Z,91.50
2019-05-18T22:52:29.628Z,91.50
2019-05-18T22:55:06.762Z,91.40
2019-05-18T22:57:43.004Z,91.30
2019-05-18T23:00:19.486Z,91.30
2019-05-18T23:03:10.113Z,91.40
2019-05-18T23:05:46.590Z,91.60
2019-05-18T23:08:25.756Z,91.20
2019-05-18T23:11:02.012Z,91.40
2019-05-18T23:13:38.325Z,91.20
2019-05-18T23:16:14.645Z,91.40
2019-05-18T23:18:56.989Z,91.60
2019-05-18T23:21:28.891Z,91.50
2019-05-18T23:24:05.129Z,91.10
2019-05-18T23:26:41.438Z,91.20
2019-05-18T23:29:17.665Z,91.40
2019-05-18T23:31:53.925Z,91.40
2019-05-18T23:34:30.080Z,91.30
2019-05-18T23:37:06.367Z,91.40
2019-05-18T23:39:42.707Z,91.60
2019-05-18T23:42:19.229Z,91.40
2019-05-18T23:44:55.438Z,91.40
2019-05-18T23:47:31.981Z,91.50
2019-05-18T23:50:08.709Z,91.70
2019-05-18T23:52:45.264Z,92.00
2019-05-18T23:55:24.162Z,91.90
2019-05-18T23:58:05.721Z,91.90
