createdAt,value
2019-01-09T00:02:58.197Z,5.58
2019-01-09T00:07:02.537Z,5.56
2019-01-09T00:11:06.809Z,5.54
2019-01-09T00:15:11.044Z,5.51
2019-01-09T00:19:15.555Z,5.52
2019-01-09T00:23:19.732Z,5.51
2019-01-09T00:27:23.907Z,5.50
2019-01-09T00:31:28.092Z,5.50
2019-01-09T00:35:37.276Z,5.48
2019-01-09T00:39:38.177Z,5.45
2019-01-09T00:43:42.326Z,5.42
2019-01-09T00:47:46.529Z,5.39
2019-01-09T00:51:50.946Z,5.37
2019-01-09T00:55:55.171Z,5.34
2019-01-09T00:59:59.334Z,5.31
2019-01-09T01:04:52.740Z,5.26
2019-01-09T01:09:30.399Z,5.24
2019-01-09T01:13:56.444Z,5.19
2019-01-09T01:18:37.702Z,5.13
2019-01-09T01:23:14.367Z,5.13
2019-01-09T01:27:44.022Z,5.11
2019-01-09T01:32:03.047Z,5.09
2019-01-09T01:36:45.553Z,5.09
2019-01-09T01:41:06.100Z,5.09
2019-01-09T01:45:45.894Z,5.07
2019-01-09T01:50:13.482Z,5.05
2019-01-09T01:55:08.843Z,5.02
2019-01-09T01:59:45.267Z,4.99
2019-01-09T02:04:20.682Z,4.97
2019-01-09T02:09:17.106Z,4.96
2019-01-09T02:13:39.516Z,4.93
2019-01-09T02:18:05.011Z,4.90
2019-01-09T02:22:48.969Z,4.90
2019-01-09T02:27:21.814Z,4.87
2019-01-09T02:32:12.850Z,4.87
2019-01-09T02:36:17.304Z,4.82
2019-01-09T02:40:21.491Z,4.81
2019-01-09T02:44:32.237Z,4.82
2019-01-09T02:48:31.800Z,4.80
2019-01-09T02:52:35.925Z,4.81
2019-01-09T02:56:40.101Z,4.77
2019-01-09T03:00:44.330Z,4.78
2019-01-09T03:04:48.499Z,4.77
2019-01-09T03:08:52.628Z,4.76
2019-01-09T03:12:56.773Z,4.76
2019-01-09T03:17:04.143Z,4.75
2019-01-09T03:21:08.286Z,4.72
2019-01-09T03:25:12.460Z,4.71
2019-01-09T03:29:16.619Z,4.69
2019-01-09T03:33:20.791Z,4.70
2019-01-09T03:37:24.963Z,4.71
2019-01-09T03:41:29.135Z,4.73
2019-01-09T03:45:33.267Z,4.70
2019-01-09T03:49:37.443Z,4.74
2019-01-09T03:53:41.895Z,4.77
2019-01-09T03:57:46.062Z,4.77
2019-01-09T04:01:50.293Z,4.78
2019-01-09T04:05:54.427Z,4.77
2019-01-09T04:09:58.593Z,4.78
2019-01-09T04:14:02.787Z,4.79
2019-01-09T04:18:06.974Z,4.80
2019-01-09T04:22:11.093Z,4.79
2019-01-09T04:26:15.605Z,4.79
2019-01-09T04:30:19.805Z,4.79
2019-01-09T04:34:23.945Z,4.78
2019-01-09T04:38:28.116Z,4.79
2019-01-09T04:42:32.303Z,4.76
2019-01-09T04:46:36.459Z,4.72
2019-01-09T04:50:40.639Z,4.71
2019-01-09T04:54:44.807Z,4.69
2019-01-09T04:58:48.967Z,4.66
2019-01-09T05:02:53.983Z,4.65
2019-01-09T05:07:00.625Z,4.66
2019-01-09T05:11:04.056Z,4.67
2019-01-09T05:15:08.527Z,4.66
2019-01-09T05:19:12.741Z,4.64
2019-01-09T05:23:16.907Z,4.64
2019-01-09T05:27:21.086Z,4.63
2019-01-09T05:31:25.310Z,4.59
2019-01-09T05:35:29.487Z,4.57
2019-01-09T05:39:39.660Z,4.53
2019-01-09T05:43:39.558Z,4.50
2019-01-09T05:47:43.726Z,4.46
2019-01-09T05:51:48.181Z,4.40
2019-01-09T05:55:52.389Z,4.37
2019-01-09T05:59:56.533Z,4.36
2019-01-09T06:04:02.174Z,4.36
2019-01-09T06:08:06.566Z,4.32
2019-01-09T06:12:10.782Z,4.32
2019-01-09T06:16:14.927Z,4.28
2019-01-09T06:20:19.454Z,4.30
2019-01-09T06:24:23.634Z,4.27
2019-01-09T06:28:27.756Z,4.29
2019-01-09T06:32:32.207Z,4.32
2019-01-09T06:36:36.389Z,4.30
2019-01-09T06:40:40.520Z,4.28
2019-01-09T06:44:44.702Z,4.28
2019-01-09T06:48:48.817Z,4.29
2019-01-09T06:52:52.997Z,4.27
2019-01-09T06:56:57.456Z,4.29
2019-01-09T07:01:01.594Z,4.29
2019-01-09T07:05:06.053Z,4.34
2019-01-09T07:09:10.239Z,4.35
2019-01-09T07:13:14.403Z,4.38
2019-01-09T07:17:18.587Z,4.40
2019-01-09T07:21:22.768Z,4.43
2019-01-09T07:25:26.933Z,4.49
2019-01-09T07:29:31.099Z,4.49
2019-01-09T07:33:35.249Z,4.45
2019-01-09T07:37:45.104Z,4.43
2019-01-09T07:41:45.314Z,4.42
2019-01-09T07:45:49.463Z,4.38
2019-01-09T07:49:53.617Z,4.37
2019-01-09T07:53:57.917Z,4.34
2019-01-09T07:58:02.075Z,4.35
2019-01-09T08:02:06.295Z,4.36
2019-01-09T08:06:10.464Z,4.35
2019-01-09T08:10:14.578Z,4.40
2019-01-09T08:14:18.795Z,4.40
2019-01-09T08:18:22.982Z,4.40
2019-01-09T08:22:27.128Z,4.40
2019-01-09T08:26:31.308Z,4.41
2019-01-09T08:30:35.452Z,4.45
2019-01-09T08:34:39.624Z,4.52
2019-01-09T08:38:44.089Z,4.58
2019-01-09T08:42:48.467Z,4.69
2019-01-09T08:46:52.643Z,4.74
2019-01-09T08:50:56.835Z,4.81
2019-01-09T08:55:01.371Z,4.80
2019-01-09T08:59:05.522Z,4.79
2019-01-09T09:03:09.684Z,4.77
2019-01-09T09:07:13.905Z,4.73
2019-01-09T09:11:18.154Z,4.70
2019-01-09T09:15:22.311Z,4.70
2019-01-09T09:19:26.504Z,4.70
2019-01-09T09:23:30.730Z,4.69
2019-01-09T09:27:34.872Z,4.71
2019-01-09T09:31:39.050Z,4.64
2019-01-09T09:35:43.182Z,4.62
2019-01-09T09:39:47.414Z,4.57
2019-01-09T09:43:51.605Z,4.56
2019-01-09T09:47:55.712Z,4.61
2019-01-09T09:51:59.870Z,4.59
2019-01-09T09:56:04.420Z,4.62
2019-01-09T10:00:12.296Z,4.62
2019-01-09T10:04:16.536Z,4.63
2019-01-09T10:08:29.125Z,4.70
2019-01-09T10:12:26.612Z,4.72
2019-01-09T10:16:31.012Z,4.71
2019-01-09T10:20:35.225Z,4.68
2019-01-09T10:24:39.384Z,4.62
2019-01-09T10:28:43.545Z,4.52
2019-01-09T10:32:47.724Z,4.45
2019-01-09T10:36:51.875Z,4.42
2019-01-09T10:40:56.033Z,4.39
2019-01-09T10:45:00.211Z,4.30
2019-01-09T10:49:04.338Z,4.28
2019-01-09T10:53:08.514Z,4.24
2019-01-09T10:57:12.630Z,4.15
2019-01-09T11:01:16.840Z,4.16
2019-01-09T11:05:21.087Z,4.13
2019-01-09T11:09:25.536Z,4.13
2019-01-09T11:13:29.661Z,4.11
2019-01-09T11:17:34.095Z,4.08
2019-01-09T11:21:38.249Z,4.11
2019-01-09T11:25:42.465Z,4.11
2019-01-09T11:29:46.632Z,4.04
2019-01-09T11:33:50.812Z,4.05
2019-01-09T11:37:54.950Z,4.03
2019-01-09T11:41:59.117Z,4.03
2019-01-09T11:46:03.435Z,4.02
2019-01-09T11:50:08.552Z,4.03
2019-01-09T11:54:12.722Z,4.05
2019-01-09T11:58:16.842Z,4.01
2019-01-09T12:02:22.250Z,3.98
2019-01-09T12:06:26.630Z,3.98
2019-01-09T12:10:30.856Z,4.00
2019-01-09T12:14:35.590Z,3.99
2019-01-09T12:18:39.725Z,3.99
2019-01-09T12:22:44.894Z,3.96
2019-01-09T12:26:50.037Z,3.97
2019-01-09T12:30:54.216Z,3.99
2019-01-09T12:34:58.372Z,4.01
2019-01-09T12:39:03.078Z,3.99
2019-01-09T12:43:07.542Z,3.97
2019-01-09T12:47:12.007Z,3.96
2019-01-09T12:51:16.123Z,3.92
2019-01-09T12:55:20.625Z,3.90
2019-01-09T12:59:24.789Z,3.89
2019-01-09T13:03:28.960Z,3.92
2019-01-09T13:07:33.123Z,3.93
2019-01-09T13:11:37.351Z,3.92
2019-01-09T13:15:41.552Z,3.92
2019-01-09T13:19:45.682Z,3.87
2019-01-09T13:23:49.846Z,3.86
2019-01-09T13:27:54.302Z,3.84
2019-01-09T13:31:58.475Z,3.84
2019-01-09T13:36:02.691Z,3.77
2019-01-09T13:40:09.249Z,3.75
2019-01-09T13:44:13.377Z,3.72
2019-01-09T13:48:17.538Z,3.66
2019-01-09T13:52:21.686Z,3.59
2019-01-09T13:56:25.838Z,3.57
2019-01-09T14:00:30.002Z,3.56
2019-01-09T14:04:34.161Z,3.54
2019-01-09T14:08:41.438Z,3.52
2019-01-09T14:12:45.576Z,3.48
2019-01-09T14:16:49.819Z,3.49
2019-01-09T14:20:54.264Z,3.42
2019-01-09T14:24:58.426Z,3.44
2019-01-09T14:29:02.576Z,3.47
2019-01-09T14:33:06.749Z,3.40
2019-01-09T14:37:10.942Z,3.39
2019-01-09T14:41:15.101Z,3.42
2019-01-09T14:45:19.231Z,3.42
2019-01-09T14:49:23.429Z,3.37
2019-01-09T14:53:27.570Z,3.36
2019-01-09T14:57:31.798Z,3.37
2019-01-09T15:01:36.003Z,3.38
2019-01-09T15:05:40.207Z,3.41
2019-01-09T15:09:44.345Z,3.39
2019-01-09T15:13:48.578Z,3.41
2019-01-09T15:17:52.782Z,3.42
2019-01-09T15:21:56.997Z,3.41
2019-01-09T15:26:02.482Z,3.42
2019-01-09T15:30:09.547Z,3.41
2019-01-09T15:34:13.745Z,3.40
2019-01-09T15:38:19.927Z,3.39
2019-01-09T15:42:23.791Z,3.33
2019-01-09T15:46:27.967Z,3.28
2019-01-09T15:50:32.164Z,3.30
2019-01-09T15:54:36.357Z,3.23
2019-01-09T15:58:40.662Z,3.23
2019-01-09T16:02:44.852Z,3.20
2019-01-09T16:06:49.055Z,3.18
2019-01-09T16:10:53.251Z,3.16
2019-01-09T16:14:57.446Z,3.08
2019-01-09T16:19:01.600Z,3.08
2019-01-09T16:23:09.755Z,3.07
2019-01-09T16:27:13.925Z,3.03
2019-01-09T16:31:35.827Z,2.99
2019-01-09T16:35:40.021Z,2.99
2019-01-09T16:39:44.253Z,2.97
2019-01-09T16:43:48.510Z,2.96
2019-01-09T16:47:52.665Z,2.96
2019-01-09T16:51:57.010Z,2.95
2019-01-09T16:56:01.170Z,2.96
2019-01-09T17:00:09.331Z,2.92
2019-01-09T17:04:14.554Z,2.93
2019-01-09T17:08:18.902Z,2.93
2019-01-09T17:12:23.095Z,2.96
2019-01-09T17:16:27.279Z,2.95
2019-01-09T17:20:31.486Z,2.94
2019-01-09T17:24:35.683Z,2.95
2019-01-09T17:28:40.008Z,2.97
2019-01-09T17:32:44.238Z,2.99
2019-01-09T17:36:48.396Z,3.05
2019-01-09T17:40:52.585Z,3.07
2019-01-09T17:44:56.796Z,3.08
2019-01-09T17:49:01.059Z,3.09
2019-01-09T17:53:06.390Z,3.08
2019-01-09T17:57:10.654Z,3.09
2019-01-09T18:01:15.529Z,3.05
2019-01-09T18:05:19.884Z,3.03
2019-01-09T18:09:27.387Z,2.98
2019-01-09T18:13:31.643Z,2.98
2019-01-09T18:17:35.954Z,2.97
2019-01-09T18:21:40.560Z,3.00
2019-01-09T18:25:45.178Z,3.00
2019-01-09T18:29:58.238Z,3.00
2019-01-09T18:34:20.552Z,3.01
2019-01-09T18:38:46.505Z,3.01
2019-01-09T18:43:36.408Z,3.01
2019-01-09T18:48:15.025Z,3.00
2019-01-09T18:52:38.297Z,2.96
2019-01-09T18:56:42.532Z,3.02
2019-01-09T19:00:47.091Z,3.04
2019-01-09T19:04:52.357Z,3.06
2019-01-09T19:08:56.539Z,3.05
2019-01-09T19:13:00.916Z,3.08
2019-01-09T19:17:05.342Z,3.07
2019-01-09T19:21:09.556Z,3.10
2019-01-09T19:25:15.761Z,3.12
2019-01-09T19:29:19.943Z,3.14
2019-01-09T19:33:24.149Z,3.08
2019-01-09T19:37:28.302Z,3.05
2019-01-09T19:41:32.479Z,3.08
2019-01-09T19:45:36.890Z,3.07
2019-01-09T19:49:41.133Z,3.05
2019-01-09T19:53:45.338Z,3.04
2019-01-09T19:57:49.472Z,3.01
2019-01-09T20:01:53.729Z,2.98
2019-01-09T20:05:57.890Z,2.94
2019-01-09T20:10:04.898Z,2.92
2019-01-09T20:14:09.071Z,2.95
2019-01-09T20:18:13.218Z,2.96
2019-01-09T20:22:17.399Z,2.96
2019-01-09T20:26:21.544Z,2.95
2019-01-09T20:30:27.837Z,2.93
2019-01-09T20:34:31.969Z,2.91
2019-01-09T20:38:37.149Z,2.85
2019-01-09T20:42:41.269Z,2.79
2019-01-09T20:46:45.456Z,2.75
2019-01-09T20:50:50.743Z,2.75
2019-01-09T20:54:55.337Z,2.71
2019-01-09T20:58:59.532Z,2.70
2019-01-09T21:03:08.213Z,2.71
2019-01-09T21:07:12.399Z,2.70
2019-01-09T21:11:16.621Z,2.66
2019-01-09T21:15:21.030Z,2.64
2019-01-09T21:19:25.190Z,2.63
2019-01-09T21:23:29.299Z,2.64
2019-01-09T21:27:41.825Z,2.69
2019-01-09T21:31:39.392Z,2.70
2019-01-09T21:35:43.623Z,2.70
2019-01-09T21:39:47.830Z,2.70
2019-01-09T21:43:57.098Z,2.67
2019-01-09T21:48:01.289Z,2.68
2019-01-09T21:52:05.447Z,2.63
2019-01-09T21:56:09.751Z,2.62
2019-01-09T22:00:17.441Z,2.60
2019-01-09T22:04:21.755Z,2.55
2019-01-09T22:08:26.086Z,2.50
2019-01-09T22:12:30.411Z,2.47
2019-01-09T22:16:34.740Z,2.47
2019-01-09T22:20:39.428Z,2.51
2019-01-09T22:24:43.773Z,2.49
2019-01-09T22:28:48.130Z,2.48
2019-01-09T22:32:52.595Z,2.46
2019-01-09T22:36:56.975Z,2.43
2019-01-09T22:41:01.637Z,2.47
2019-01-09T22:45:07.419Z,2.46
2019-01-09T22:49:11.774Z,2.45
2019-01-09T22:53:16.098Z,2.47
2019-01-09T22:57:20.385Z,2.48
2019-01-09T23:01:27.015Z,2.51
2019-01-09T23:05:31.645Z,2.52
2019-01-09T23:09:39.868Z,2.55
2019-01-09T23:13:44.145Z,2.53
2019-01-09T23:17:49.100Z,2.51
2019-01-09T23:21:53.467Z,2.48
2019-01-09T23:25:57.823Z,2.46
2019-01-09T23:30:02.102Z,2.43
2019-01-09T23:34:06.876Z,2.40
2019-01-09T23:38:11.698Z,2.39
2019-01-09T23:42:16.110Z,2.38
2019-01-09T23:46:20.993Z,2.39
2019-01-09T23:50:25.486Z,2.37
2019-01-09T23:54:29.790Z,2.40
2019-01-09T23:58:34.743Z,2.43
