createdAt,value
2023-01-04T00:02:04.328Z,11.23
2023-01-04T00:04:34.143Z,11.37
2023-01-04T00:07:02.611Z,12.07
2023-01-04T00:09:31.065Z,12.63
2023-01-04T00:11:59.434Z,11.47
2023-01-04T00:14:27.909Z,13.40
2023-01-04T00:16:56.349Z,12.70
2023-01-04T00:19:24.861Z,12.47
2023-01-04T00:21:54.604Z,12.80
2023-01-04T00:24:23.431Z,12.53
2023-01-04T00:26:51.871Z,12.10
2023-01-04T00:29:20.415Z,12.77
2023-01-04T00:31:48.878Z,11.30
2023-01-04T00:34:18.848Z,10.23
2023-01-04T00:36:47.619Z,10.17
2023-01-04T00:39:18.204Z,11.67
2023-01-04T00:41:58.683Z,10.53
2023-01-04T00:44:29.025Z,10.23
2023-01-04T00:46:57.969Z,12.10
2023-01-04T00:49:26.673Z,10.00
2023-01-04T00:51:55.281Z,11.47
2023-01-04T00:54:25.397Z,11.20
2023-01-04T00:56:54.013Z,10.83
2023-01-04T00:59:23.202Z,10.93
2023-01-04T01:01:52.137Z,11.13
2023-01-04T01:04:23.724Z,11.30
2023-01-04T01:06:52.816Z,11.80
2023-01-04T01:09:23.546Z,11.30
2023-01-04T01:11:54.279Z,12.07
2023-01-04T01:14:25.267Z,12.30
2023-01-04T01:16:57.742Z,11.93
2023-01-04T01:19:27.929Z,11.90
2023-01-04T01:21:57.430Z,13.60
2023-01-04T01:24:26.035Z,13.33
2023-01-04T01:26:55.928Z,12.47
2023-01-04T01:29:24.515Z,14.00
2023-01-04T01:31:53.062Z,13.53
2023-01-04T01:34:21.585Z,13.97
2023-01-04T01:36:50.147Z,13.37
2023-01-04T01:39:18.608Z,13.53
2023-01-04T01:41:47.331Z,12.13
2023-01-04T01:44:58.772Z,13.33
2023-01-04T01:47:30.371Z,12.80
2023-01-04T01:49:58.853Z,13.90
2023-01-04T01:52:30.164Z,14.10
2023-01-04T01:55:01.211Z,12.87
2023-01-04T01:57:32.246Z,14.37
2023-01-04T02:00:05.849Z,11.20
2023-01-04T02:02:45.285Z,11.40
2023-01-04T02:05:14.471Z,11.23
2023-01-04T02:07:42.930Z,10.33
2023-01-04T02:10:11.698Z,11.07
2023-01-04T02:12:40.135Z,11.03
2023-01-04T02:15:11.436Z,9.17
2023-01-04T02:17:46.213Z,10.40
2023-01-04T02:20:33.759Z,10.07
2023-01-04T02:23:30.078Z,11.07
2023-01-04T02:26:25.481Z,9.13
2023-01-04T02:29:12.544Z,9.30
2023-01-04T02:31:43.144Z,10.27
2023-01-04T02:34:17.406Z,8.57
2023-01-04T02:36:51.834Z,9.00
2023-01-04T02:39:27.018Z,8.63
2023-01-04T02:42:00.216Z,9.67
2023-01-04T02:44:50.050Z,9.63
2023-01-04T02:47:44.501Z,9.90
2023-01-04T02:50:33.591Z,9.47
2023-01-04T02:53:03.689Z,9.57
2023-01-04T02:55:39.626Z,10.03
2023-01-04T02:58:15.371Z,9.43
2023-01-04T03:01:09.729Z,8.87
2023-01-04T03:04:04.107Z,11.17
2023-01-04T03:06:41.304Z,9.90
2023-01-04T03:09:14.582Z,10.00
2023-01-04T03:12:03.803Z,9.80
2023-01-04T03:14:36.079Z,9.80
2023-01-04T03:17:08.904Z,10.07
2023-01-04T03:19:55.542Z,10.10
2023-01-04T03:22:49.248Z,9.40
2023-01-04T03:25:37.959Z,9.77
2023-01-04T03:28:24.962Z,10.30
2023-01-04T03:31:14.427Z,8.97
2023-01-04T03:34:00.859Z,9.73
2023-01-04T03:36:38.978Z,9.97
2023-01-04T03:39:30.879Z,10.33
2023-01-04T03:42:19.837Z,8.97
2023-01-04T03:45:11.818Z,11.23
2023-01-04T03:48:01.878Z,9.73
2023-01-04T03:50:34.167Z,9.63
2023-01-04T03:53:04.120Z,10.33
2023-01-04T03:55:33.212Z,10.50
2023-01-04T03:58:01.773Z,10.77
2023-01-04T04:00:30.445Z,10.60
2023-01-04T04:03:07.121Z,10.00
2023-01-04T04:05:55.376Z,10.50
2023-01-04T04:08:29.039Z,10.53
2023-01-04T04:11:19.796Z,11.07
2023-01-04T04:13:48.712Z,10.37
2023-01-04T04:16:17.724Z,11.33
2023-01-04T04:18:48.052Z,9.97
2023-01-04T04:21:16.576Z,11.07
2023-01-04T04:23:46.411Z,10.20
2023-01-04T04:26:15.032Z,10.87
2023-01-04T04:28:43.685Z,10.20
2023-01-04T04:31:12.261Z,10.37
2023-01-04T04:33:40.844Z,10.03
2023-01-04T04:36:09.976Z,9.87
2023-01-04T04:38:38.395Z,10.40
2023-01-04T04:41:30.198Z,10.03
2023-01-04T04:43:58.847Z,9.73
2023-01-04T04:46:27.607Z,9.83
2023-01-04T04:48:56.073Z,10.30
2023-01-04T04:51:24.466Z,10.60
2023-01-04T04:53:52.887Z,9.77
2023-01-04T04:56:22.673Z,10.70
2023-01-04T04:58:51.270Z,10.10
2023-01-04T05:01:20.388Z,10.37
2023-01-04T05:03:49.038Z,10.90
2023-01-04T05:06:17.502Z,10.93
2023-01-04T05:08:45.882Z,10.13
2023-01-04T05:11:14.564Z,9.73
2023-01-04T05:13:44.071Z,10.67
2023-01-04T05:16:12.641Z,10.37
2023-01-04T05:18:41.004Z,10.03
2023-01-04T05:21:09.383Z,10.47
2023-01-04T05:23:37.760Z,9.97
2023-01-04T05:26:06.437Z,10.57
2023-01-04T05:28:34.814Z,9.33
2023-01-04T05:31:03.592Z,10.53
2023-01-04T05:33:33.426Z,10.87
2023-01-04T05:36:03.439Z,10.00
2023-01-04T05:38:31.960Z,11.30
2023-01-04T05:41:00.317Z,11.23
2023-01-04T05:43:28.840Z,11.07
2023-01-04T05:45:57.823Z,11.63
2023-01-04T05:48:27.564Z,10.93
2023-01-04T05:50:56.032Z,11.33
2023-01-04T05:53:24.387Z,11.17
2023-01-04T05:55:52.743Z,10.53
2023-01-04T05:58:21.220Z,11.30
2023-01-04T06:00:49.688Z,11.90
2023-01-04T06:03:18.222Z,10.53
2023-01-04T06:05:51.661Z,10.43
2023-01-04T06:08:20.039Z,10.10
2023-01-04T06:10:53.736Z,12.20
2023-01-04T06:13:22.225Z,12.70
2023-01-04T06:15:50.565Z,11.23
2023-01-04T06:18:18.914Z,10.73
2023-01-04T06:20:47.254Z,11.33
2023-01-04T06:23:16.964Z,10.87
2023-01-04T06:25:45.365Z,10.63
2023-01-04T06:28:13.749Z,11.87
2023-01-04T06:30:42.187Z,11.00
2023-01-04T06:33:10.664Z,11.50
2023-01-04T06:35:39.104Z,10.67
2023-01-04T06:38:07.453Z,11.37
2023-01-04T06:40:37.178Z,11.90
2023-01-04T06:43:05.578Z,11.33
2023-01-04T06:45:34.033Z,10.90
2023-01-04T06:48:08.718Z,9.90
2023-01-04T06:50:37.560Z,9.93
2023-01-04T06:53:06.025Z,10.73
2023-01-04T06:55:34.406Z,10.57
2023-01-04T06:58:04.116Z,9.33
2023-01-04T07:00:32.538Z,9.70
2023-01-04T07:03:14.368Z,9.17
2023-01-04T07:05:44.830Z,10.20
2023-01-04T07:08:13.776Z,11.33
2023-01-04T07:10:42.814Z,10.47
2023-01-04T07:13:12.919Z,11.50
2023-01-04T07:15:41.610Z,10.57
2023-01-04T07:18:10.746Z,10.40
2023-01-04T07:20:39.732Z,11.17
2023-01-04T07:23:08.589Z,10.97
2023-01-04T07:25:37.135Z,11.00
2023-01-04T07:28:05.679Z,10.37
2023-01-04T07:30:36.049Z,11.27
2023-01-04T07:33:04.592Z,11.20
2023-01-04T07:35:32.972Z,11.33
2023-01-04T07:38:01.360Z,12.87
2023-01-04T07:40:29.793Z,11.80
2023-01-04T07:42:59.258Z,12.10
2023-01-04T07:45:27.908Z,11.53
2023-01-04T07:47:58.849Z,11.63
2023-01-04T07:50:27.282Z,10.83
2023-01-04T07:52:55.697Z,11.13
2023-01-04T07:55:24.106Z,11.07
2023-01-04T07:57:54.260Z,10.40
2023-01-04T08:00:22.860Z,11.30
2023-01-04T08:02:51.957Z,11.17
2023-01-04T08:05:22.932Z,11.47
2023-01-04T08:07:51.428Z,12.70
2023-01-04T08:10:19.985Z,13.33
2023-01-04T08:12:48.584Z,12.27
2023-01-04T08:15:17.055Z,11.13
2023-01-04T08:17:45.440Z,12.03
2023-01-04T08:20:13.986Z,11.03
2023-01-04T08:22:43.677Z,10.57
2023-01-04T08:25:12.248Z,10.17
2023-01-04T08:27:41.762Z,10.27
2023-01-04T08:30:11.109Z,10.20
2023-01-04T08:32:40.442Z,10.97
2023-01-04T08:35:09.338Z,11.00
2023-01-04T08:37:37.780Z,11.23
2023-01-04T08:40:09.268Z,10.57
2023-01-04T08:42:37.721Z,10.97
2023-01-04T08:45:07.280Z,11.93
2023-01-04T08:47:35.676Z,10.37
2023-01-04T08:50:10.366Z,11.93
2023-01-04T08:52:39.664Z,11.10
2023-01-04T08:55:13.404Z,11.20
2023-01-04T08:57:43.179Z,9.80
2023-01-04T09:00:12.929Z,10.63
2023-01-04T09:02:41.396Z,9.37
2023-01-04T09:05:10.394Z,9.50
2023-01-04T09:07:50.992Z,9.13
2023-01-04T09:10:20.892Z,9.23
2023-01-04T09:12:49.309Z,8.47
2023-01-04T09:15:18.602Z,8.97
2023-01-04T09:18:20.545Z,8.07
2023-01-04T09:20:35.590Z,8.13
2023-01-04T09:23:04.049Z,7.50
2023-01-04T09:25:33.787Z,8.23
2023-01-04T09:28:02.262Z,8.70
2023-01-04T09:30:31.783Z,8.47
2023-01-04T09:33:00.292Z,8.43
2023-01-04T09:35:28.753Z,7.67
2023-01-04T09:37:57.778Z,7.60
2023-01-04T09:40:31.040Z,7.47
2023-01-04T09:43:20.673Z,7.40
2023-01-04T09:45:53.693Z,8.37
2023-01-04T09:48:26.017Z,8.57
2023-01-04T09:50:57.934Z,8.00
2023-01-04T09:53:29.858Z,7.67
2023-01-04T09:56:03.483Z,7.37
2023-01-04T09:58:35.675Z,7.90
2023-01-04T10:01:06.825Z,6.80
2023-01-04T10:03:38.837Z,6.53
2023-01-04T10:06:09.293Z,6.10
2023-01-04T10:08:37.833Z,5.67
2023-01-04T10:11:19.290Z,6.77
2023-01-04T10:14:05.510Z,6.93
2023-01-04T10:17:11.957Z,6.07
2023-01-04T10:22:38.000Z,6.60
2023-01-04T10:25:20.221Z,6.27
2023-01-04T10:27:58.526Z,6.57
2023-01-04T10:30:33.100Z,5.67
2023-01-04T10:33:05.806Z,6.07
2023-01-04T10:35:34.489Z,5.63
2023-01-04T10:38:04.496Z,5.53
2023-01-04T10:40:39.384Z,5.40
2023-01-04T10:43:13.446Z,5.07
2023-01-04T10:45:47.863Z,5.20
2023-01-04T10:48:19.910Z,5.17
2023-01-04T10:50:53.273Z,5.37
2023-01-04T10:53:24.549Z,4.90
2023-01-04T10:56:26.335Z,5.20
2023-01-04T10:58:49.109Z,5.27
2023-01-04T11:01:23.739Z,5.53
2023-01-04T11:03:57.129Z,5.43
2023-01-04T11:06:30.479Z,4.97
2023-01-04T11:09:01.731Z,5.20
2023-01-04T11:11:34.798Z,4.50
2023-01-04T11:14:04.182Z,4.50
2023-01-04T11:16:34.039Z,4.20
2023-01-04T11:19:04.206Z,3.83
2023-01-04T11:21:38.345Z,3.73
2023-01-04T11:24:30.815Z,3.67
2023-01-04T11:26:58.910Z,3.70
2023-01-04T11:29:33.383Z,3.63
2023-01-04T11:32:07.102Z,3.80
2023-01-04T11:34:47.641Z,3.67
2023-01-04T11:37:28.487Z,3.27
2023-01-04T11:40:19.744Z,3.00
2023-01-04T11:42:49.816Z,3.27
2023-01-04T11:45:20.667Z,3.20
2023-01-04T11:47:53.183Z,3.27
2023-01-04T11:50:42.303Z,3.20
2023-01-04T11:53:28.047Z,3.10
2023-01-04T11:56:21.139Z,3.00
2023-01-04T11:59:10.117Z,2.70
2023-01-04T12:01:40.503Z,3.10
2023-01-04T12:04:16.579Z,3.10
2023-01-04T12:06:50.915Z,3.37
2023-01-04T12:09:20.609Z,3.03
2023-01-04T12:11:50.947Z,2.80
2023-01-04T12:14:22.620Z,2.87
2023-01-04T12:17:04.404Z,2.93
2023-01-04T12:19:35.318Z,3.63
2023-01-04T12:22:05.494Z,2.80
2023-01-04T12:24:35.277Z,2.80
2023-01-04T12:27:04.549Z,2.63
2023-01-04T12:29:49.686Z,2.93
2023-01-04T12:32:43.759Z,2.60
2023-01-04T12:36:01.889Z,2.30
2023-01-04T12:39:01.072Z,2.50
2023-01-04T12:42:17.635Z,2.20
2023-01-04T12:45:17.782Z,2.33
2023-01-04T12:48:05.898Z,2.33
2023-01-04T12:51:42.713Z,2.30
2023-01-04T12:54:31.678Z,2.00
2023-01-04T12:57:25.041Z,2.63
2023-01-04T12:59:58.782Z,1.73
2023-01-04T13:02:28.706Z,2.20
2023-01-04T13:05:35.555Z,2.13
2023-01-04T13:07:48.897Z,2.10
2023-01-04T13:10:28.182Z,2.00
2023-01-04T13:13:14.679Z,2.10
2023-01-04T13:15:52.974Z,1.90
2023-01-04T13:18:33.991Z,2.20
2023-01-04T13:21:03.441Z,2.23
2023-01-04T13:23:32.032Z,1.73
2023-01-04T13:26:48.775Z,1.70
2023-01-04T13:29:21.836Z,1.90
2023-01-04T13:31:57.037Z,1.60
2023-01-04T13:34:31.517Z,2.07
2023-01-04T13:37:08.088Z,2.10
2023-01-04T13:39:37.259Z,1.90
2023-01-04T13:42:06.862Z,2.23
2023-01-04T13:45:19.136Z,1.80
2023-01-04T13:47:50.522Z,1.90
2023-01-04T13:50:28.145Z,1.93
2023-01-04T13:53:07.108Z,1.77
2023-01-04T13:55:37.619Z,1.90
2023-01-04T13:58:07.368Z,2.00
2023-01-04T14:00:43.072Z,2.20
2023-01-04T14:03:23.363Z,2.00
2023-01-04T14:05:58.674Z,2.50
2023-01-04T14:08:33.242Z,2.00
2023-01-04T14:11:02.629Z,2.37
2023-01-04T14:13:31.413Z,2.37
2023-01-04T14:16:07.264Z,2.10
2023-01-04T14:18:35.799Z,2.57
2023-01-04T14:21:04.507Z,1.93
2023-01-04T14:23:38.428Z,2.30
2023-01-04T14:26:06.889Z,1.77
2023-01-04T14:28:46.885Z,2.00
2023-01-04T14:31:25.480Z,2.80
2023-01-04T14:33:54.493Z,2.40
2023-01-04T14:36:27.096Z,2.00
2023-01-04T14:39:02.154Z,2.50
2023-01-04T14:41:33.599Z,2.20
2023-01-04T14:44:12.659Z,2.43
2023-01-04T14:46:45.630Z,2.27
2023-01-04T14:49:14.622Z,2.60
2023-01-04T14:51:45.303Z,2.43
2023-01-04T14:54:20.389Z,2.07
2023-01-04T14:56:50.905Z,2.30
2023-01-04T14:59:19.367Z,2.20
2023-01-04T15:01:49.293Z,2.33
2023-01-04T15:04:18.103Z,2.10
2023-01-04T15:06:51.587Z,2.20
2023-01-04T15:09:20.353Z,2.40
2023-01-04T15:11:48.896Z,2.40
2023-01-04T15:14:17.519Z,2.20
2023-01-04T15:16:46.161Z,2.57
2023-01-04T15:19:16.220Z,2.50
2023-01-04T15:21:52.309Z,2.40
2023-01-04T15:24:24.352Z,2.50
2023-01-04T15:26:52.884Z,2.33
2023-01-04T15:29:21.410Z,2.40
2023-01-04T15:31:50.023Z,2.10
2023-01-04T15:34:19.890Z,2.67
2023-01-04T15:36:51.571Z,2.80
2023-01-04T15:39:19.941Z,2.33
2023-01-04T15:42:06.113Z,2.63
2023-01-04T15:44:34.633Z,2.70
2023-01-04T15:47:03.251Z,2.33
2023-01-04T15:49:33.463Z,2.30
2023-01-04T15:52:02.441Z,2.63
2023-01-04T15:54:30.921Z,2.10
2023-01-04T15:56:59.526Z,2.50
2023-01-04T15:59:28.061Z,2.93
2023-01-04T16:01:57.523Z,2.80
2023-01-04T16:04:26.923Z,2.60
2023-01-04T16:06:56.833Z,2.67
2023-01-04T16:09:25.542Z,2.30
2023-01-04T16:12:12.099Z,2.30
2023-01-04T16:14:40.775Z,2.50
2023-01-04T16:17:09.212Z,2.80
2023-01-04T16:19:37.670Z,2.43
2023-01-04T16:22:07.478Z,2.50
2023-01-04T16:27:27.309Z,2.50
2023-01-04T16:30:00.137Z,2.70
2023-01-04T16:32:28.738Z,2.00
2023-01-04T16:34:57.228Z,2.20
2023-01-04T16:37:30.606Z,2.57
2023-01-04T16:40:07.739Z,2.20
2023-01-04T16:42:37.471Z,2.43
2023-01-04T16:45:07.927Z,2.57
2023-01-04T16:47:41.524Z,2.10
2023-01-04T16:50:11.431Z,2.50
2023-01-04T16:52:41.617Z,2.60
2023-01-04T16:55:10.994Z,1.90
2023-01-04T16:57:39.537Z,2.10
2023-01-04T17:00:09.340Z,1.90
2023-01-04T17:02:37.961Z,1.90
2023-01-04T17:05:07.360Z,2.77
2023-01-04T17:07:35.840Z,2.23
2023-01-04T17:10:07.277Z,2.03
2023-01-04T17:12:46.832Z,1.97
2023-01-04T17:18:04.840Z,2.37
2023-01-04T17:20:33.380Z,2.40
2023-01-04T17:23:01.935Z,1.83
2023-01-04T17:25:32.097Z,2.10
2023-01-04T17:28:00.608Z,2.40
2023-01-04T17:30:29.163Z,2.10
2023-01-04T17:32:57.885Z,1.93
2023-01-04T17:35:26.446Z,2.07
2023-01-04T17:37:54.986Z,2.17
2023-01-04T17:40:23.855Z,2.20
2023-01-04T17:42:53.703Z,2.40
2023-01-04T17:45:22.388Z,2.23
2023-01-04T17:47:51.318Z,2.50
2023-01-04T17:50:20.530Z,2.00
2023-01-04T17:52:50.935Z,2.20
2023-01-04T17:55:20.063Z,2.70
2023-01-04T17:57:48.617Z,2.03
2023-01-04T18:00:19.032Z,1.87
2023-01-04T18:02:47.593Z,2.37
2023-01-04T18:05:16.790Z,2.10
2023-01-04T18:07:47.150Z,2.20
2023-01-04T18:10:33.105Z,1.80
2023-01-04T18:13:04.174Z,2.20
2023-01-04T18:15:43.553Z,1.77
2023-01-04T18:18:12.784Z,2.03
2023-01-04T18:20:46.369Z,2.10
2023-01-04T18:23:25.351Z,1.70
2023-01-04T18:25:54.459Z,1.93
2023-01-04T18:28:23.775Z,1.63
2023-01-04T18:30:53.557Z,2.07
2023-01-04T18:33:22.113Z,1.57
2023-01-04T18:35:50.562Z,1.97
2023-01-04T18:38:18.998Z,2.10
2023-01-04T18:40:47.773Z,2.23
2023-01-04T18:43:16.145Z,2.03
2023-01-04T18:45:44.685Z,2.07
2023-01-04T18:48:14.679Z,2.20
2023-01-04T18:50:43.127Z,2.67
2023-01-04T18:53:11.681Z,2.23
2023-01-04T18:55:40.352Z,3.30
2023-01-04T18:58:08.867Z,2.93
2023-01-04T19:00:37.340Z,3.67
2023-01-04T19:03:05.984Z,3.60
2023-01-04T19:05:35.989Z,3.20
2023-01-04T19:08:04.975Z,2.90
2023-01-04T19:10:33.363Z,2.80
2023-01-04T19:13:01.800Z,3.53
2023-01-04T19:15:30.577Z,2.17
2023-01-04T19:17:58.974Z,2.60
2023-01-04T19:20:27.494Z,2.47
2023-01-04T19:22:58.185Z,2.43
2023-01-04T19:25:28.703Z,2.00
2023-01-04T19:27:57.756Z,2.00
2023-01-04T19:30:27.876Z,1.80
2023-01-04T19:32:56.377Z,1.80
2023-01-04T19:35:25.195Z,2.03
2023-01-04T19:37:54.265Z,1.60
2023-01-04T19:40:24.218Z,1.67
2023-01-04T19:42:53.076Z,1.70
2023-01-04T19:45:21.481Z,2.30
2023-01-04T19:47:50.583Z,1.63
2023-01-04T19:50:19.575Z,1.90
2023-01-04T19:52:48.087Z,2.00
2023-01-04T19:55:16.851Z,2.00
2023-01-04T19:57:46.673Z,1.83
2023-01-04T20:00:16.156Z,2.10
2023-01-04T20:02:44.706Z,1.67
2023-01-04T20:05:14.476Z,2.00
2023-01-04T20:07:44.275Z,2.00
2023-01-04T20:10:14.563Z,2.27
2023-01-04T20:12:43.693Z,1.90
2023-01-04T20:15:14.437Z,1.80
2023-01-04T20:17:43.000Z,1.53
2023-01-04T20:20:11.593Z,1.90
2023-01-04T20:22:40.423Z,2.10
2023-01-04T20:25:09.773Z,2.03
2023-01-04T20:27:38.377Z,2.13
2023-01-04T20:30:08.088Z,2.00
2023-01-04T20:32:38.404Z,2.67
2023-01-04T20:35:07.699Z,2.40
2023-01-04T20:37:36.420Z,2.20
2023-01-04T20:40:05.392Z,2.63
2023-01-04T20:42:51.483Z,2.10
2023-01-04T20:45:23.248Z,2.40
2023-01-04T20:47:53.189Z,2.50
2023-01-04T20:50:21.645Z,2.50
2023-01-04T20:52:50.044Z,3.20
2023-01-04T20:55:19.915Z,2.73
2023-01-04T20:57:48.338Z,2.40
2023-01-04T21:00:17.109Z,3.20
2023-01-04T21:02:45.889Z,2.27
2023-01-04T21:05:16.073Z,2.17
2023-01-04T21:07:44.479Z,1.90
2023-01-04T21:10:12.983Z,1.90
2023-01-04T21:12:41.446Z,2.20
2023-01-04T21:15:10.764Z,2.07
2023-01-04T21:17:39.195Z,2.20
2023-01-04T21:20:08.578Z,1.97
2023-01-04T21:22:38.342Z,2.10
2023-01-04T21:25:07.685Z,1.90
2023-01-04T21:27:36.705Z,2.33
2023-01-04T21:30:06.189Z,1.80
2023-01-04T21:32:34.665Z,2.10
2023-01-04T21:35:03.203Z,2.00
2023-01-04T21:37:31.811Z,1.93
2023-01-04T21:40:01.748Z,1.73
2023-01-04T21:42:31.035Z,2.03
2023-01-04T21:45:00.243Z,2.30
2023-01-04T21:47:30.872Z,2.00
2023-01-04T21:49:59.353Z,2.53
2023-01-04T21:52:27.863Z,2.30
2023-01-04T21:54:56.400Z,1.70
2023-01-04T21:57:26.181Z,2.60
2023-01-04T21:59:54.782Z,2.10
2023-01-04T22:02:23.279Z,2.23
2023-01-04T22:04:51.765Z,2.10
2023-01-04T22:07:20.214Z,1.70
2023-01-04T22:09:53.833Z,2.07
2023-01-04T22:12:27.149Z,2.00
2023-01-04T22:14:55.674Z,1.80
2023-01-04T22:17:24.267Z,1.90
2023-01-04T22:19:52.697Z,1.80
2023-01-04T22:22:21.083Z,2.10
2023-01-04T22:24:49.535Z,1.97
2023-01-04T22:27:18.118Z,1.73
2023-01-04T22:29:47.847Z,1.57
2023-01-04T22:32:16.415Z,2.00
2023-01-04T22:34:45.554Z,2.07
2023-01-04T22:37:14.209Z,1.90
2023-01-04T22:39:42.809Z,1.53
2023-01-04T22:42:11.476Z,1.60
2023-01-04T22:44:39.956Z,2.10
2023-01-04T22:47:09.858Z,1.70
2023-01-04T22:49:38.248Z,1.60
2023-01-04T22:52:06.968Z,1.90
2023-01-04T22:54:35.521Z,2.00
2023-01-04T22:57:03.959Z,2.00
2023-01-04T22:59:32.444Z,1.73
2023-01-04T23:02:00.945Z,1.53
2023-01-04T23:04:30.825Z,1.73
2023-01-04T23:06:59.367Z,1.80
2023-01-04T23:09:27.865Z,2.20
2023-01-04T23:11:56.333Z,2.00
2023-01-04T23:14:24.804Z,1.73
2023-01-04T23:16:53.289Z,1.73
2023-01-04T23:19:21.761Z,1.80
2023-01-04T23:21:51.802Z,1.87
2023-01-04T23:24:20.228Z,1.70
2023-01-04T23:26:48.612Z,2.00
2023-01-04T23:29:17.043Z,1.60
2023-01-04T23:31:45.724Z,1.80
2023-01-04T23:34:14.328Z,1.93
2023-01-04T23:36:43.152Z,1.80
2023-01-04T23:39:15.527Z,2.03
2023-01-04T23:41:47.892Z,1.70
2023-01-04T23:44:19.313Z,1.60
2023-01-04T23:46:48.479Z,1.73
2023-01-04T23:49:16.955Z,2.10
2023-01-04T23:51:45.442Z,1.53
2023-01-04T23:54:15.322Z,1.50
2023-01-04T23:56:43.849Z,1.93
2023-01-04T23:59:12.525Z,1.60
