createdAt,value
2023-02-14T17:38:02.700Z,361.40
2023-02-14T17:39:03.600Z,340.10
2023-02-14T17:40:03.712Z,331.50
2023-02-14T17:41:03.745Z,320.20
2023-02-14T17:48:04.268Z,303.20
2023-02-14T17:49:03.838Z,299.30
2023-02-14T17:54:03.742Z,304.20
2023-02-14T17:55:03.749Z,300.40
2023-02-14T18:00:03.638Z,291.50
2023-02-14T18:05:03.579Z,451.90
2023-02-14T18:10:03.173Z,372.80
2023-02-14T18:14:03.048Z,470.20
2023-02-14T18:18:02.824Z,503.70
2023-02-14T18:22:02.619Z,415.20
2023-02-14T18:23:02.530Z,408.40
2023-02-14T18:23:51.808Z,392.70
2023-02-14T18:24:59.547Z,392.70
2023-02-14T18:25:55.392Z,392.70
2023-02-14T18:26:52.992Z,392.70
2023-02-14T18:27:53.055Z,392.70
2023-02-14T18:28:53.144Z,392.70
2023-02-14T18:29:53.278Z,392.70
2023-02-14T18:30:53.412Z,392.70
2023-02-14T18:31:53.611Z,392.70
2023-02-14T18:32:53.510Z,338.20
2023-02-14T18:33:53.725Z,342.40
2023-02-14T18:34:53.798Z,342.40
2023-02-14T18:35:53.831Z,342.40
2023-02-14T18:36:53.869Z,342.40
2023-02-14T18:37:54.005Z,342.40
2023-02-14T18:38:54.142Z,342.40
2023-02-14T18:39:54.175Z,342.40
2023-02-14T18:40:54.261Z,342.40
2023-02-14T18:41:54.490Z,342.40
2023-02-14T18:42:54.492Z,307.00
2023-02-14T18:43:54.520Z,312.70
2023-02-14T18:44:54.771Z,312.70
2023-02-14T18:45:54.849Z,312.70
2023-02-14T18:46:54.809Z,312.70
2023-02-14T18:47:55.032Z,312.70
2023-02-14T18:48:55.060Z,312.70
2023-02-14T18:49:55.188Z,312.70
2023-02-14T18:50:55.175Z,312.70
2023-02-14T18:51:55.246Z,289.00
2023-02-14T18:52:55.314Z,430.30
2023-02-14T18:53:55.504Z,438.50
2023-02-14T18:54:55.582Z,438.50
2023-02-14T18:55:55.641Z,438.50
2023-02-14T18:56:55.641Z,438.50
2023-02-14T18:57:55.814Z,438.50
2023-02-14T18:58:55.858Z,438.50
2023-02-14T18:59:55.948Z,438.50
2023-02-14T19:00:55.963Z,410.00
2023-02-14T19:01:56.070Z,471.00
2023-02-14T19:02:56.189Z,471.00
2023-02-14T19:03:56.347Z,471.00
2023-02-14T19:04:56.393Z,471.00
2023-02-14T19:05:56.393Z,471.00
2023-02-14T19:06:56.510Z,471.00
2023-02-14T19:07:56.715Z,471.00
2023-02-14T19:08:56.900Z,471.00
2023-02-14T19:09:56.787Z,445.40
2023-02-14T19:10:56.808Z,534.60
2023-02-14T19:11:56.927Z,534.60
2023-02-14T19:12:53.033Z,408.1
2023-02-14T19:13:53.069Z,407.70001
2023-02-14T19:14:53.969Z,402.20001
2023-02-14T19:15:52.924Z,397.1
2023-02-14T19:16:53.904Z,398.5
2023-02-14T19:17:52.729Z,384.1
2023-02-14T19:18:52.862Z,381.29998
2023-02-14T19:19:52.717Z,378.29998
2023-02-14T19:20:52.603Z,375
2023-02-14T19:21:52.697Z,373.70001
2023-02-14T19:22:53.424Z,365.70001
2023-02-14T19:23:52.609Z,364.89999
2023-02-14T19:24:52.638Z,360.1
2023-02-14T19:25:54.252Z,359.5
2023-02-14T19:26:53.498Z,356
2023-02-14T19:27:52.507Z,348.89999
2023-02-14T19:28:52.393Z,351.20001
2023-02-14T19:29:52.445Z,348.89999
2023-02-14T19:30:52.436Z,347.20001
2023-02-14T19:31:53.286Z,344.39999
2023-02-14T19:32:52.368Z,342.6
2023-02-14T19:33:52.184Z,337.6
2023-02-14T19:34:52.192Z,336
2023-02-14T19:35:52.221Z,335.5
2023-02-14T19:36:52.224Z,331.20001
2023-02-14T19:37:52.176Z,328.1
2023-02-14T19:38:52.105Z,324.39999
2023-02-14T19:39:52.070Z,325.1
2023-02-14T19:40:52.017Z,324
2023-02-14T19:41:51.919Z,326.39999
2023-02-14T19:42:52.946Z,321.39999
2023-02-14T19:43:52.089Z,319
2023-02-14T19:44:51.846Z,315.70001
2023-02-14T19:45:52.819Z,312.79998
2023-02-14T19:46:51.777Z,307.79998
2023-02-14T19:47:52.709Z,313.1
2023-02-14T19:48:51.691Z,307.1
2023-02-14T19:50:25.589Z,289.70
2023-02-14T19:51:26.566Z,289.70
2023-02-14T19:52:27.214Z,289.70
2023-02-14T19:53:26.824Z,289.70
2023-02-14T19:54:27.014Z,289.70
2023-02-14T19:55:27.797Z,289.70
2023-02-14T19:56:27.145Z,289.70
2023-02-14T19:57:27.389Z,289.70
2023-02-14T19:58:27.494Z,289.70
2023-02-14T19:59:27.445Z,289.70
2023-02-14T20:00:59.509Z,275.70
2023-02-14T20:02:00.447Z,274.10
2023-02-14T20:03:00.408Z,271.00
2023-02-14T20:04:00.580Z,276.70
2023-02-14T20:05:00.682Z,279.20
2023-02-14T20:06:00.747Z,271.70
2023-02-14T20:07:00.963Z,271.20
2023-02-14T20:08:00.986Z,278.80
2023-02-14T20:09:01.122Z,273.70
2023-02-14T20:10:00.217Z,274.90
2023-02-14T20:11:00.613Z,273.60
2023-02-14T20:12:01.467Z,270.40
2023-02-14T20:13:01.607Z,273.70
2023-02-14T20:14:01.625Z,275.40
2023-02-14T20:15:01.889Z,273.50
2023-02-14T20:16:01.834Z,270.10
2023-02-14T20:17:02.129Z,270.90
2023-02-14T20:18:02.165Z,269.60
2023-02-14T20:19:02.187Z,270.10
2023-02-14T20:20:01.279Z,264.10
2023-02-14T20:21:01.743Z,268.50
