createdAt,value
2018-09-09T00:00:43.436Z,99553.33
2018-09-09T00:03:11.232Z,99552.82
2018-09-09T00:05:38.999Z,99553.63
2018-09-09T00:08:06.828Z,99552.05
2018-09-09T00:10:34.611Z,99559.08
2018-09-09T00:13:02.372Z,99560.40
2018-09-09T00:15:30.124Z,99560.59
2018-09-09T00:17:57.923Z,99562.53
2018-09-09T00:20:25.780Z,99565.72
2018-09-09T00:22:53.548Z,99570.72
2018-09-09T00:25:21.333Z,99565.95
2018-09-09T00:27:49.089Z,99564.45
2018-09-09T00:30:16.864Z,99567.63
2018-09-09T00:32:44.644Z,99570.07
2018-09-09T00:35:12.421Z,99572.81
2018-09-09T00:37:40.208Z,99570.62
2018-09-09T00:40:08.035Z,99572.06
2018-09-09T00:42:35.808Z,99566.45
2018-09-09T00:45:03.633Z,99573.08
2018-09-09T00:47:31.436Z,99564.63
2018-09-09T00:50:04.621Z,99568.50
2018-09-09T00:52:37.951Z,99565.25
2018-09-09T00:55:05.930Z,99569.11
2018-09-09T00:57:33.661Z,99570.73
2018-09-09T01:00:01.456Z,99565.03
2018-09-09T01:02:29.204Z,99559.51
2018-09-09T01:04:56.940Z,99561.11
2018-09-09T01:07:24.711Z,99559.67
2018-09-09T01:09:52.433Z,99555.14
2018-09-09T01:12:20.160Z,99552.28
2018-09-09T01:14:47.950Z,99554.81
2018-09-09T01:17:15.671Z,99547.98
2018-09-09T01:19:43.392Z,99554.08
2018-09-09T01:22:11.190Z,99550.41
2018-09-09T01:24:38.947Z,99557.78
2018-09-09T01:27:06.706Z,99555.95
2018-09-09T01:29:34.482Z,99554.81
2018-09-09T01:32:02.255Z,99563.30
2018-09-09T01:34:29.992Z,99558.06
2018-09-09T01:36:57.775Z,99563.70
2018-09-09T01:39:25.575Z,99566.45
2018-09-09T01:41:53.316Z,99563.85
2018-09-09T01:44:21.149Z,99567.13
2018-09-09T01:46:48.889Z,99565.14
2018-09-09T01:49:16.641Z,99567.33
2018-09-09T01:51:44.441Z,99577.39
2018-09-09T01:54:12.182Z,99573.86
2018-09-09T01:56:39.919Z,99571.75
2018-09-09T01:59:07.706Z,99575.36
2018-09-09T02:01:35.465Z,99571.75
2018-09-09T02:04:03.310Z,99577.98
2018-09-09T02:06:31.091Z,99576.65
2018-09-09T02:08:58.895Z,99582.31
2018-09-09T02:11:26.676Z,99590.05
2018-09-09T02:13:54.446Z,99593.87
2018-09-09T02:16:22.183Z,99594.00
2018-09-09T02:18:49.932Z,99597.47
2018-09-09T02:21:17.731Z,99597.58
2018-09-09T02:23:45.476Z,99598.28
2018-09-09T02:26:13.340Z,99599.83
2018-09-09T02:28:41.132Z,99591.95
2018-09-09T02:31:08.872Z,99596.33
2018-09-09T02:33:36.632Z,99598.92
2018-09-09T02:36:04.428Z,99615.55
2018-09-09T02:38:32.177Z,99611.17
2018-09-09T02:40:59.912Z,99611.47
2018-09-09T02:43:27.688Z,99614.70
2018-09-09T02:45:55.462Z,99612.77
2018-09-09T02:48:23.213Z,99625.05
2018-09-09T02:50:50.983Z,99626.41
2018-09-09T02:53:18.739Z,99624.47
2018-09-09T02:55:46.496Z,99629.34
2018-09-09T02:58:15.880Z,99631.73
2018-09-09T03:00:43.645Z,99638.84
2018-09-09T03:03:11.399Z,99634.16
2018-09-09T03:05:39.388Z,99641.84
2018-09-09T03:08:07.487Z,99648.81
2018-09-09T03:10:35.245Z,99648.51
2018-09-09T03:13:03.016Z,99644.05
2018-09-09T03:15:30.814Z,99643.31
2018-09-09T03:17:58.555Z,99647.30
2018-09-09T03:20:26.340Z,99646.34
2018-09-09T03:22:54.073Z,99646.55
2018-09-09T03:25:21.820Z,99636.31
2018-09-09T03:27:49.580Z,99639.77
2018-09-09T03:30:17.301Z,99640.77
2018-09-09T03:32:45.058Z,99651.75
2018-09-09T03:35:12.875Z,99656.31
2018-09-09T03:37:40.619Z,99650.64
2018-09-09T03:40:08.399Z,99650.27
2018-09-09T03:42:36.172Z,99651.20
2018-09-09T03:45:04.357Z,99658.52
2018-09-09T03:47:32.109Z,99657.30
2018-09-09T03:49:59.873Z,99661.59
2018-09-09T03:52:27.612Z,99668.27
2018-09-09T03:54:55.396Z,99666.13
2018-09-09T03:57:23.165Z,99667.54
2018-09-09T03:59:50.916Z,99667.72
2018-09-09T04:02:18.679Z,99670.92
2018-09-09T04:04:46.455Z,99666.00
2018-09-09T04:07:14.207Z,99666.26
2018-09-09T04:09:41.959Z,99669.84
2018-09-09T04:12:09.742Z,99664.61
2018-09-09T04:14:37.483Z,99665.41
2018-09-09T04:17:05.257Z,99658.84
2018-09-09T04:19:33.061Z,99654.28
2018-09-09T04:22:00.803Z,99655.30
2018-09-09T04:24:28.577Z,99645.69
2018-09-09T04:26:56.348Z,99647.16
2018-09-09T04:29:24.094Z,99646.09
2018-09-09T04:31:51.840Z,99646.92
2018-09-09T04:34:19.621Z,99647.14
2018-09-09T04:36:47.351Z,99651.36
2018-09-09T04:39:15.116Z,99642.33
2018-09-09T04:41:42.924Z,99636.84
2018-09-09T04:44:11.941Z,99637.86
2018-09-09T04:46:39.792Z,99647.36
2018-09-09T04:49:08.337Z,99633.36
2018-09-09T04:51:36.137Z,99644.25
2018-09-09T04:54:03.973Z,99646.19
2018-09-09T04:56:31.753Z,99644.86
2018-09-09T04:58:59.541Z,99644.09
2018-09-09T05:01:27.349Z,99641.73
2018-09-09T05:03:55.145Z,99647.53
2018-09-09T05:06:22.909Z,99647.26
2018-09-09T05:08:50.648Z,99650.77
2018-09-09T05:11:18.425Z,99652.21
2018-09-09T05:13:46.168Z,99647.27
2018-09-09T05:16:13.950Z,99645.70
2018-09-09T05:18:41.737Z,99647.73
2018-09-09T05:21:09.505Z,99654.81
2018-09-09T05:23:37.251Z,99655.68
2018-09-09T05:26:05.053Z,99652.99
2018-09-09T05:28:32.787Z,99652.23
2018-09-09T05:31:00.761Z,99653.45
2018-09-09T05:33:28.608Z,99658.54
2018-09-09T05:35:56.356Z,99656.88
2018-09-09T05:38:24.131Z,99657.64
2018-09-09T05:40:51.985Z,99660.81
2018-09-09T05:43:19.747Z,99661.97
2018-09-09T05:45:47.525Z,99659.44
2018-09-09T05:48:15.387Z,99662.42
2018-09-09T05:50:43.481Z,99668.80
2018-09-09T05:53:11.215Z,99684.13
2018-09-09T05:55:39.004Z,99684.13
2018-09-09T05:58:07.405Z,99685.82
2018-09-09T06:00:35.289Z,99686.53
2018-09-09T06:03:03.702Z,99690.44
2018-09-09T06:05:31.447Z,99692.96
2018-09-09T06:07:59.598Z,99688.34
2018-09-09T06:10:27.377Z,99690.09
2018-09-09T06:12:55.133Z,99681.63
2018-09-09T06:15:22.896Z,99673.92
2018-09-09T06:17:50.658Z,99688.48
2018-09-09T06:20:18.400Z,99681.87
2018-09-09T06:22:46.188Z,99691.99
2018-09-09T06:25:13.981Z,99687.08
2018-09-09T06:27:41.747Z,99693.48
2018-09-09T06:30:09.496Z,99692.86
2018-09-09T06:32:37.314Z,99697.90
2018-09-09T06:35:05.173Z,99709.09
2018-09-09T06:37:33.196Z,99706.95
2018-09-09T06:40:01.068Z,99713.31
2018-09-09T06:42:29.797Z,99712.70
2018-09-09T06:44:57.716Z,99719.91
2018-09-09T06:47:25.479Z,99713.54
2018-09-09T06:49:53.824Z,99725.27
2018-09-09T06:52:21.589Z,99722.05
2018-09-09T06:54:49.380Z,99712.83
2018-09-09T06:57:17.049Z,99720.50
2018-09-09T06:59:44.774Z,99728.88
2018-09-09T07:02:12.515Z,99728.89
2018-09-09T07:04:40.190Z,99727.49
2018-09-09T07:07:07.891Z,99723.91
2018-09-09T07:09:35.585Z,99730.59
2018-09-09T07:12:03.392Z,99727.80
2018-09-09T07:14:31.011Z,99732.19
2018-09-09T07:16:58.749Z,99728.03
2018-09-09T07:19:26.458Z,99732.22
2018-09-09T07:21:54.154Z,99731.16
2018-09-09T07:24:21.913Z,99726.59
2018-09-09T07:26:49.596Z,99723.31
2018-09-09T07:29:17.397Z,99726.41
2018-09-09T07:31:45.127Z,99722.05
2018-09-09T07:34:12.849Z,99711.78
2018-09-09T07:36:40.558Z,99715.67
2018-09-09T07:39:08.341Z,99699.08
2018-09-09T07:41:36.039Z,99710.93
2018-09-09T07:44:03.745Z,99713.13
2018-09-09T07:46:31.564Z,99711.80
2018-09-09T07:48:59.573Z,99710.13
2018-09-09T07:51:27.335Z,99708.86
2018-09-09T07:53:55.053Z,99704.41
2018-09-09T07:56:22.718Z,99699.18
2018-09-09T07:58:50.532Z,99700.81
2018-09-09T08:01:18.270Z,99697.52
2018-09-09T08:03:45.955Z,99701.55
2018-09-09T08:06:13.629Z,99698.20
2018-09-09T08:08:41.338Z,99699.84
2018-09-09T08:11:09.038Z,99692.75
2018-09-09T08:13:36.746Z,99688.50
2018-09-09T08:16:04.567Z,99687.20
2018-09-09T08:18:32.393Z,99685.08
2018-09-09T08:21:00.075Z,99688.23
2018-09-09T08:23:27.864Z,99683.10
2018-09-09T08:25:55.988Z,99683.36
2018-09-09T08:28:24.145Z,99688.64
2018-09-09T08:30:51.882Z,99681.57
2018-09-09T08:33:19.571Z,99690.05
2018-09-09T08:35:47.307Z,99686.56
2018-09-09T08:38:15.159Z,99684.59
2018-09-09T08:40:42.889Z,99681.25
2018-09-09T08:43:10.620Z,99680.33
2018-09-09T08:45:38.380Z,99670.02
2018-09-09T08:48:06.245Z,99672.20
2018-09-09T08:50:33.965Z,99677.70
2018-09-09T08:53:01.781Z,99674.13
2018-09-09T08:55:29.511Z,99662.25
2018-09-09T08:57:57.237Z,99670.16
2018-09-09T09:00:24.985Z,99673.79
2018-09-09T09:02:52.696Z,99662.58
2018-09-09T09:05:20.361Z,99671.41
2018-09-09T09:07:48.126Z,99654.77
2018-09-09T09:10:15.799Z,99663.09
2018-09-09T09:12:43.544Z,99655.73
2018-09-09T09:15:11.581Z,99650.05
2018-09-09T09:17:39.250Z,99648.88
2018-09-09T09:20:07.016Z,99643.27
2018-09-09T09:22:34.746Z,99641.05
2018-09-09T09:25:02.507Z,99641.03
2018-09-09T09:27:30.210Z,99630.75
2018-09-09T09:29:58.655Z,99641.61
2018-09-09T09:32:26.460Z,99631.77
2018-09-09T09:34:55.062Z,99618.59
2018-09-09T09:37:23.863Z,99624.38
2018-09-09T09:39:52.241Z,99625.56
2018-09-09T09:42:20.012Z,99609.28
2018-09-09T09:44:47.810Z,99604.62
2018-09-09T09:47:15.568Z,99602.39
2018-09-09T09:49:43.364Z,99600.50
2018-09-09T09:52:11.270Z,99597.23
2018-09-09T09:54:39.736Z,99607.63
2018-09-09T09:57:07.509Z,99605.47
2018-09-09T09:59:35.300Z,99597.83
2018-09-09T10:02:03.100Z,99602.29
2018-09-09T10:04:30.873Z,99598.66
2018-09-09T10:06:58.693Z,99591.39
2018-09-09T10:09:26.533Z,99589.34
2018-09-09T10:11:54.341Z,99580.92
2018-09-09T10:14:22.082Z,99587.00
2018-09-09T10:16:49.749Z,99581.36
2018-09-09T10:19:17.483Z,99585.77
2018-09-09T10:21:45.214Z,99580.32
2018-09-09T10:24:12.928Z,99572.95
2018-09-09T10:26:40.619Z,99566.34
2018-09-09T10:29:08.438Z,99575.06
2018-09-09T10:31:36.195Z,99569.67
2018-09-09T10:34:04.910Z,99573.52
2018-09-09T10:36:32.684Z,99562.23
2018-09-09T10:39:00.451Z,99546.36
2018-09-09T10:41:28.145Z,99555.23
2018-09-09T10:43:55.897Z,99558.31
2018-09-09T10:46:23.776Z,99550.38
2018-09-09T10:48:51.289Z,99548.83
2018-09-09T10:51:19.142Z,99551.29
2018-09-09T10:53:46.834Z,99545.52
2018-09-09T10:56:14.538Z,99552.67
2018-09-09T10:58:42.283Z,99549.69
2018-09-09T11:01:09.994Z,99549.39
2018-09-09T11:03:38.553Z,99536.78
2018-09-09T11:06:06.689Z,99539.97
2018-09-09T11:08:34.392Z,99534.23
2018-09-09T11:11:02.082Z,99542.41
2018-09-09T11:13:29.818Z,99531.28
2018-09-09T11:15:57.540Z,99525.86
2018-09-09T11:18:25.321Z,99527.45
2018-09-09T11:20:53.741Z,99540.18
2018-09-09T11:23:21.515Z,99527.80
2018-09-09T11:25:49.251Z,99529.73
2018-09-09T11:28:17.005Z,99522.64
2018-09-09T11:30:44.705Z,99522.38
2018-09-09T11:33:12.489Z,99506.81
2018-09-09T11:35:40.396Z,99508.66
2018-09-09T11:38:08.207Z,99509.25
2018-09-09T11:40:35.965Z,99518.22
2018-09-09T11:43:03.645Z,99510.16
2018-09-09T11:45:31.413Z,99492.05
2018-09-09T11:47:59.174Z,99504.50
2018-09-09T11:50:27.010Z,99492.63
2018-09-09T11:52:54.844Z,99501.86
2018-09-09T11:55:22.623Z,99498.37
2018-09-09T11:57:50.573Z,99498.02
2018-09-09T12:00:18.348Z,99495.52
2018-09-09T12:02:46.148Z,99485.06
2018-09-09T12:05:13.955Z,99486.28
2018-09-09T12:07:41.744Z,99474.19
2018-09-09T12:10:09.539Z,99474.94
2018-09-09T12:12:37.516Z,99464.88
2018-09-09T12:15:05.390Z,99460.03
2018-09-09T12:17:33.185Z,99459.27
2018-09-09T12:20:01.078Z,99447.60
2018-09-09T12:22:28.885Z,99451.33
2018-09-09T12:24:56.719Z,99456.47
2018-09-09T12:27:24.500Z,99461.01
2018-09-09T12:29:52.305Z,99460.14
2018-09-09T12:32:20.202Z,99450.28
2018-09-09T12:34:48.865Z,99451.70
2018-09-09T12:37:16.622Z,99440.05
2018-09-09T12:39:44.399Z,99446.18
2018-09-09T12:42:12.296Z,99437.77
2018-09-09T12:44:45.660Z,99444.44
2018-09-09T12:47:19.113Z,99435.55
2018-09-09T12:49:46.852Z,99426.17
2018-09-09T12:52:14.676Z,99423.08
2018-09-09T12:54:42.594Z,99426.70
2018-09-09T12:57:10.372Z,99420.88
2018-09-09T12:59:38.227Z,99427.84
2018-09-09T13:02:06.199Z,99433.16
2018-09-09T13:04:34.095Z,99427.38
2018-09-09T13:07:01.854Z,99422.47
2018-09-09T13:09:29.716Z,99412.27
2018-09-09T13:11:57.923Z,99422.25
2018-09-09T13:14:25.732Z,99426.84
2018-09-09T13:16:53.549Z,99428.63
2018-09-09T13:19:21.456Z,99423.52
2018-09-09T13:21:50.269Z,99431.31
2018-09-09T13:24:18.073Z,99429.90
2018-09-09T13:26:45.861Z,99431.42
2018-09-09T13:29:13.652Z,99424.28
2018-09-09T13:31:41.497Z,99426.84
2018-09-09T13:34:09.578Z,99433.55
2018-09-09T13:36:38.658Z,99433.08
2018-09-09T13:39:07.126Z,99443.08
2018-09-09T13:41:34.982Z,99438.98
2018-09-09T13:44:03.088Z,99437.50
2018-09-09T13:46:30.918Z,99428.24
2018-09-09T13:48:58.710Z,99431.44
2018-09-09T13:51:26.479Z,99428.14
2018-09-09T13:53:54.326Z,99427.61
2018-09-09T13:56:22.368Z,99429.81
2018-09-09T13:58:50.173Z,99427.39
2018-09-09T14:01:17.996Z,99428.91
2018-09-09T14:03:45.826Z,99434.12
2018-09-09T14:06:16.631Z,99433.12
2018-09-09T14:08:44.464Z,99436.00
2018-09-09T14:11:12.302Z,99433.67
2018-09-09T14:13:40.084Z,99430.80
2018-09-09T14:16:09.028Z,99424.30
2018-09-09T14:18:36.870Z,99424.91
2018-09-09T14:21:04.663Z,99426.52
2018-09-09T14:23:32.717Z,99427.16
2018-09-09T14:26:00.509Z,99426.81
2018-09-09T14:28:28.384Z,99422.16
2018-09-09T14:30:56.247Z,99417.20
2018-09-09T14:33:24.102Z,99416.45
2018-09-09T14:35:51.991Z,99421.54
2018-09-09T14:38:19.916Z,99417.08
2018-09-09T14:40:47.684Z,99416.78
2018-09-09T14:43:15.501Z,99420.31
2018-09-09T14:45:43.278Z,99419.16
2018-09-09T14:48:11.032Z,99427.70
2018-09-09T14:50:38.795Z,99423.19
2018-09-09T14:53:06.681Z,99420.27
2018-09-09T14:55:34.468Z,99425.94
2018-09-09T14:58:02.347Z,99417.87
2018-09-09T15:00:30.199Z,99428.55
2018-09-09T15:02:58.055Z,99430.16
2018-09-09T15:05:25.875Z,99435.06
2018-09-09T15:07:53.675Z,99425.83
2018-09-09T15:10:21.459Z,99436.62
2018-09-09T15:12:49.259Z,99441.05
2018-09-09T15:15:17.129Z,99435.45
2018-09-09T15:17:44.912Z,99442.28
2018-09-09T15:20:12.709Z,99444.38
2018-09-09T15:22:40.552Z,99438.39
2018-09-09T15:25:08.413Z,99447.13
2018-09-09T15:27:36.286Z,99447.20
2018-09-09T15:30:04.305Z,99441.69
2018-09-09T15:32:32.316Z,99448.11
2018-09-09T15:35:00.082Z,99450.47
2018-09-09T15:37:27.945Z,99445.37
2018-09-09T15:39:55.819Z,99441.28
2018-09-09T15:42:23.604Z,99453.58
2018-09-09T15:44:51.429Z,99446.73
2018-09-09T15:47:19.207Z,99450.78
2018-09-09T15:49:47.006Z,99449.44
2018-09-09T15:52:14.913Z,99451.95
2018-09-09T15:54:42.737Z,99444.72
2018-09-09T15:57:10.581Z,99442.88
2018-09-09T15:59:38.483Z,99446.19
2018-09-09T16:02:06.329Z,99450.05
2018-09-09T16:04:34.120Z,99446.83
2018-09-09T16:07:01.919Z,99451.84
2018-09-09T16:09:29.690Z,99455.42
2018-09-09T16:11:57.504Z,99456.37
2018-09-09T16:14:25.347Z,99454.16
2018-09-09T16:16:53.196Z,99456.34
2018-09-09T16:19:21.021Z,99454.94
2018-09-09T16:21:48.868Z,99451.22
2018-09-09T16:24:16.733Z,99455.70
2018-09-09T16:26:44.567Z,99446.88
2018-09-09T16:29:12.391Z,99459.77
2018-09-09T16:31:40.184Z,99457.05
2018-09-09T16:34:07.987Z,99464.43
2018-09-09T16:36:35.808Z,99457.47
2018-09-09T16:39:04.608Z,99456.52
2018-09-09T16:41:32.441Z,99460.44
2018-09-09T16:44:00.243Z,99459.59
2018-09-09T16:46:28.024Z,99466.29
2018-09-09T16:48:55.830Z,99464.27
2018-09-09T16:51:23.681Z,99474.23
2018-09-09T16:53:51.448Z,99477.59
2018-09-09T16:56:19.311Z,99470.95
2018-09-09T16:58:47.572Z,99475.53
2018-09-09T17:01:15.523Z,99477.48
2018-09-09T17:03:43.791Z,99479.31
2018-09-09T17:06:11.624Z,99480.98
2018-09-09T17:08:39.385Z,99481.64
2018-09-09T17:11:07.492Z,99489.02
2018-09-09T17:13:35.301Z,99483.11
2018-09-09T17:16:03.059Z,99489.20
2018-09-09T17:18:30.867Z,99490.83
2018-09-09T17:20:59.000Z,99488.61
2018-09-09T17:23:27.290Z,99486.88
2018-09-09T17:25:55.412Z,99486.34
2018-09-09T17:28:28.000Z,99488.46
2018-09-09T17:30:55.811Z,99496.17
2018-09-09T17:33:23.583Z,99492.05
2018-09-09T17:35:51.439Z,99488.36
2018-09-09T17:38:19.231Z,99494.23
2018-09-09T17:40:46.934Z,99494.20
2018-09-09T17:43:14.680Z,99496.94
2018-09-09T17:45:42.344Z,99500.13
2018-09-09T17:48:10.211Z,99501.23
2018-09-09T17:50:37.933Z,99508.01
2018-09-09T17:53:06.684Z,99508.36
2018-09-09T17:55:34.439Z,99513.36
2018-09-09T17:58:02.190Z,99520.55
2018-09-09T18:00:29.895Z,99523.23
2018-09-09T18:02:57.714Z,99536.15
2018-09-09T18:05:25.432Z,99548.15
2018-09-09T18:07:53.102Z,99554.41
2018-09-09T18:10:20.766Z,99555.35
2018-09-09T18:12:48.518Z,99568.97
2018-09-09T18:15:16.181Z,99562.44
2018-09-09T18:17:43.874Z,99571.51
2018-09-09T18:20:11.692Z,99575.02
2018-09-09T18:22:39.412Z,99580.22
2018-09-09T18:25:07.139Z,99586.72
2018-09-09T18:27:34.878Z,99592.05
2018-09-09T18:30:02.624Z,99581.91
2018-09-09T18:32:30.343Z,99588.92
2018-09-09T18:34:58.122Z,99590.66
2018-09-09T18:37:26.772Z,99599.28
2018-09-09T18:39:54.518Z,99600.95
2018-09-09T18:42:22.246Z,99598.44
2018-09-09T18:44:50.394Z,99603.99
2018-09-09T18:47:18.383Z,99602.96
2018-09-09T18:49:46.741Z,99603.42
2018-09-09T18:52:14.569Z,99607.34
2018-09-09T18:54:42.224Z,99609.53
2018-09-09T18:57:10.143Z,99613.55
2018-09-09T18:59:37.916Z,99616.62
2018-09-09T19:02:05.709Z,99616.81
2018-09-09T19:04:33.654Z,99618.73
2018-09-09T19:07:01.402Z,99616.59
2018-09-09T19:09:29.267Z,99623.75
2018-09-09T19:11:57.277Z,99627.16
2018-09-09T19:14:24.958Z,99635.11
2018-09-09T19:16:52.663Z,99631.24
2018-09-09T19:19:20.384Z,99640.02
2018-09-09T19:21:48.109Z,99653.80
2018-09-09T19:24:15.774Z,99655.72
2018-09-09T19:26:43.500Z,99669.50
2018-09-09T19:29:11.192Z,99674.17
2018-09-09T19:31:38.879Z,99675.81
2018-09-09T19:34:06.592Z,99681.86
2018-09-09T19:36:34.351Z,99681.83
2018-09-09T19:39:02.008Z,99678.27
2018-09-09T19:41:29.729Z,99680.22
2018-09-09T19:43:57.471Z,99677.77
2018-09-09T19:46:25.207Z,99678.31
2018-09-09T19:48:52.979Z,99675.56
2018-09-09T19:51:20.715Z,99671.42
2018-09-09T19:53:48.451Z,99681.33
2018-09-09T19:56:16.203Z,99676.41
2018-09-09T19:58:43.917Z,99681.08
2018-09-09T20:01:11.615Z,99683.80
2018-09-09T20:03:39.335Z,99687.91
2018-09-09T20:06:07.139Z,99698.86
2018-09-09T20:08:34.814Z,99703.27
2018-09-09T20:11:02.669Z,99699.42
2018-09-09T20:13:30.351Z,99696.12
2018-09-09T20:15:58.112Z,99704.39
2018-09-09T20:18:25.811Z,99706.88
2018-09-09T20:20:53.452Z,99703.02
2018-09-09T20:23:21.186Z,99696.15
2018-09-09T20:25:48.901Z,99697.79
2018-09-09T20:28:16.647Z,99694.53
2018-09-09T20:30:44.341Z,99703.89
2018-09-09T20:33:12.031Z,99712.70
2018-09-09T20:35:39.736Z,99707.22
2018-09-09T20:38:07.429Z,99709.41
2018-09-09T20:40:35.133Z,99702.73
2018-09-09T20:43:02.798Z,99711.30
2018-09-09T20:45:30.485Z,99716.84
2018-09-09T20:47:58.194Z,99721.78
2018-09-09T20:50:25.836Z,99729.77
2018-09-09T20:52:53.519Z,99731.16
2018-09-09T20:55:21.385Z,99738.59
2018-09-09T20:57:49.082Z,99736.11
2018-09-09T21:00:16.869Z,99740.52
2018-09-09T21:02:44.601Z,99743.81
2018-09-09T21:05:12.257Z,99738.58
2018-09-09T21:07:40.058Z,99740.78
2018-09-09T21:10:07.789Z,99746.84
2018-09-09T21:12:35.508Z,99748.22
2018-09-09T21:15:04.162Z,99757.29
2018-09-09T21:17:32.304Z,99760.33
2018-09-09T21:19:59.995Z,99768.31
2018-09-09T21:22:27.713Z,99769.14
2018-09-09T21:24:55.434Z,99762.24
2018-09-09T21:27:23.129Z,99765.22
2018-09-09T21:29:50.826Z,99768.46
2018-09-09T21:32:18.638Z,99763.20
2018-09-09T21:34:46.316Z,99764.34
2018-09-09T21:37:14.010Z,99771.44
2018-09-09T21:39:41.754Z,99773.97
2018-09-09T21:42:09.501Z,99776.09
2018-09-09T21:44:37.229Z,99784.92
2018-09-09T21:47:05.357Z,99781.47
2018-09-09T21:49:33.015Z,99791.39
2018-09-09T21:52:00.859Z,99794.52
2018-09-09T21:54:28.655Z,99804.27
2018-09-09T21:56:56.354Z,99818.05
2018-09-09T21:59:24.033Z,99821.92
2018-09-09T22:01:57.402Z,99827.31
2018-09-09T22:04:25.107Z,99821.09
2018-09-09T22:06:52.813Z,99820.77
2018-09-09T22:09:20.689Z,99820.55
2018-09-09T22:11:48.408Z,99814.47
2018-09-09T22:14:16.092Z,99815.00
2018-09-09T22:16:43.883Z,99810.87
2018-09-09T22:19:11.665Z,99814.23
2018-09-09T22:21:39.401Z,99815.09
2018-09-09T22:24:07.201Z,99823.95
2018-09-09T22:26:34.886Z,99826.30
2018-09-09T22:29:02.602Z,99825.69
2018-09-09T22:31:30.307Z,99821.41
2018-09-09T22:33:58.084Z,99827.09
2018-09-09T22:36:25.835Z,99822.30
2018-09-09T22:38:53.546Z,99830.30
2018-09-09T22:41:21.239Z,99827.22
2018-09-09T22:43:49.371Z,99824.17
2018-09-09T22:46:17.082Z,99827.05
2018-09-09T22:48:44.751Z,99827.33
2018-09-09T22:51:12.430Z,99827.84
2018-09-09T22:53:40.135Z,99823.55
2018-09-09T22:56:07.816Z,99825.19
2018-09-09T22:58:35.518Z,99822.80
2018-09-09T23:01:03.222Z,99823.33
2018-09-09T23:03:31.003Z,99830.95
2018-09-09T23:05:58.674Z,99826.13
2018-09-09T23:08:26.378Z,99831.21
2018-09-09T23:10:54.186Z,99818.36
2018-09-09T23:13:21.857Z,99821.76
2018-09-09T23:15:49.539Z,99822.50
2018-09-09T23:18:17.286Z,99824.67
2018-09-09T23:20:44.955Z,99823.56
2018-09-09T23:23:12.675Z,99820.66
2018-09-09T23:25:40.430Z,99819.41
2018-09-09T23:28:08.115Z,99819.94
2018-09-09T23:30:35.874Z,99823.97
2018-09-09T23:33:03.575Z,99824.97
2018-09-09T23:35:31.270Z,99825.77
2018-09-09T23:37:58.978Z,99823.38
2018-09-09T23:40:26.710Z,99828.93
2018-09-09T23:42:54.414Z,99824.20
2018-09-09T23:45:22.227Z,99817.70
2018-09-09T23:47:49.908Z,99824.67
2018-09-09T23:50:17.594Z,99817.28
2018-09-09T23:52:45.299Z,99813.17
2018-09-09T23:55:12.982Z,99816.45
2018-09-09T23:57:40.653Z,99814.81
