createdAt,value
2018-10-12T00:01:16.312Z,46.40
2018-10-12T00:03:44.158Z,46.50
2018-10-12T00:06:11.356Z,46.60
2018-10-12T00:08:38.415Z,46.70
2018-10-12T00:11:05.457Z,46.80
2018-10-12T00:13:32.520Z,46.90
2018-10-12T00:15:59.581Z,47.10
2018-10-12T00:18:26.652Z,47.10
2018-10-12T00:20:55.968Z,47.10
2018-10-12T00:23:25.128Z,47.20
2018-10-12T00:25:52.212Z,47.20
2018-10-12T00:28:19.273Z,47.30
2018-10-12T00:30:46.393Z,47.40
2018-10-12T00:33:13.449Z,47.50
2018-10-12T00:35:40.565Z,47.60
2018-10-12T00:38:07.616Z,47.70
2018-10-12T00:40:34.696Z,47.70
2018-10-12T00:43:01.929Z,47.80
2018-10-12T00:45:29.000Z,48.00
2018-10-12T00:48:00.117Z,48.10
2018-10-12T00:50:28.543Z,48.20
2018-10-12T00:52:55.599Z,48.10
2018-10-12T00:55:23.740Z,48.20
2018-10-12T00:57:51.048Z,48.30
2018-10-12T01:00:18.192Z,48.30
2018-10-12T01:02:45.244Z,48.30
2018-10-12T01:05:12.297Z,48.40
2018-10-12T01:07:39.351Z,48.10
2018-10-12T01:10:06.420Z,48.80
2018-10-12T01:12:34.881Z,48.60
2018-10-12T01:15:02.414Z,48.60
2018-10-12T01:17:30.085Z,48.60
2018-10-12T01:19:57.449Z,49.00
2018-10-12T01:22:25.513Z,48.70
2018-10-12T01:24:53.092Z,48.80
2018-10-12T01:27:20.202Z,48.70
2018-10-12T01:29:47.263Z,48.80
2018-10-12T01:32:20.273Z,48.70
2018-10-12T01:34:47.329Z,48.60
2018-10-12T01:37:14.838Z,48.60
2018-10-12T01:39:41.895Z,48.50
2018-10-12T01:42:08.957Z,48.20
2018-10-12T01:44:36.001Z,48.60
2018-10-12T01:47:03.458Z,48.60
2018-10-12T01:49:30.516Z,48.60
2018-10-12T01:51:57.560Z,48.80
2018-10-12T01:54:24.632Z,48.70
2018-10-12T01:56:51.849Z,48.60
2018-10-12T01:59:18.921Z,48.70
2018-10-12T02:01:46.096Z,48.60
2018-10-12T02:04:13.428Z,48.70
2018-10-12T02:06:40.478Z,48.70
2018-10-12T02:09:07.533Z,48.70
2018-10-12T02:11:34.585Z,48.70
2018-10-12T02:14:01.633Z,48.70
2018-10-12T02:16:29.020Z,48.70
2018-10-12T02:18:56.064Z,48.60
2018-10-12T02:21:23.120Z,48.70
2018-10-12T02:23:50.385Z,48.60
2018-10-12T02:26:17.745Z,48.60
2018-10-12T02:28:44.804Z,48.60
2018-10-12T02:31:12.156Z,48.70
2018-10-12T02:33:39.200Z,48.70
2018-10-12T02:36:06.268Z,48.80
2018-10-12T02:38:33.348Z,48.60
2018-10-12T02:41:00.489Z,48.60
2018-10-12T02:43:27.580Z,48.60
2018-10-12T02:45:54.636Z,48.60
2018-10-12T02:48:21.676Z,48.60
2018-10-12T02:50:48.728Z,48.50
2018-10-12T02:53:15.942Z,48.50
2018-10-12T02:55:42.996Z,48.50
2018-10-12T02:58:10.045Z,48.60
2018-10-12T03:00:37.409Z,48.50
2018-10-12T03:03:04.477Z,48.50
2018-10-12T03:05:31.508Z,48.50
2018-10-12T03:07:58.596Z,48.50
2018-10-12T03:10:25.641Z,48.40
2018-10-12T03:12:52.714Z,48.40
2018-10-12T03:15:19.768Z,48.40
2018-10-12T03:17:46.812Z,48.30
2018-10-12T03:20:13.878Z,48.40
2018-10-12T03:22:40.923Z,48.30
2018-10-12T03:25:08.004Z,48.20
2018-10-12T03:27:47.482Z,48.20
2018-10-12T03:30:14.564Z,48.20
2018-10-12T03:32:41.744Z,48.20
2018-10-12T03:35:09.058Z,48.20
2018-10-12T03:37:36.103Z,48.10
2018-10-12T03:40:03.169Z,48.10
2018-10-12T03:42:30.520Z,48.20
2018-10-12T03:44:57.569Z,48.10
2018-10-12T03:47:24.622Z,48.00
2018-10-12T03:49:51.688Z,47.80
2018-10-12T03:52:18.744Z,47.80
2018-10-12T03:54:45.788Z,48.00
2018-10-12T03:57:12.844Z,48.00
2018-10-12T03:59:39.892Z,48.40
2018-10-12T04:02:06.984Z,48.00
2018-10-12T04:04:34.041Z,48.00
2018-10-12T04:07:01.136Z,48.00
2018-10-12T04:09:28.218Z,48.00
2018-10-12T04:11:55.317Z,48.00
2018-10-12T04:14:22.364Z,48.00
2018-10-12T04:16:49.406Z,48.00
2018-10-12T04:19:16.483Z,47.90
2018-10-12T04:21:43.524Z,47.90
2018-10-12T04:24:10.569Z,47.90
2018-10-12T04:26:37.985Z,47.80
2018-10-12T04:29:05.142Z,47.90
2018-10-12T04:31:32.245Z,47.90
2018-10-12T04:33:59.661Z,48.30
2018-10-12T04:36:26.710Z,48.00
2018-10-12T04:39:05.716Z,48.00
2018-10-12T04:41:32.800Z,48.30
2018-10-12T04:44:01.248Z,48.00
2018-10-12T04:46:35.005Z,48.00
2018-10-12T04:49:03.335Z,48.00
2018-10-12T04:51:32.830Z,47.90
2018-10-12T04:54:01.473Z,48.10
2018-10-12T04:56:28.541Z,48.30
2018-10-12T04:58:55.632Z,48.50
2018-10-12T05:01:23.102Z,48.50
2018-10-12T05:03:50.610Z,48.60
2018-10-12T05:06:17.693Z,48.50
2018-10-12T05:08:44.788Z,48.50
2018-10-12T05:11:11.892Z,48.50
2018-10-12T05:13:38.981Z,48.50
2018-10-12T05:16:06.802Z,48.50
2018-10-12T05:18:33.930Z,48.40
2018-10-12T05:21:01.773Z,48.40
2018-10-12T05:23:29.052Z,48.40
2018-10-12T05:25:56.089Z,48.40
2018-10-12T05:28:23.644Z,48.40
2018-10-12T05:30:52.893Z,48.40
2018-10-12T05:33:20.106Z,48.40
2018-10-12T05:35:47.216Z,48.40
2018-10-12T05:38:14.765Z,48.30
2018-10-12T05:40:42.038Z,48.30
2018-10-12T05:43:09.426Z,48.10
2018-10-12T05:45:36.463Z,48.20
2018-10-12T05:48:15.207Z,48.20
2018-10-12T05:50:42.619Z,48.30
2018-10-12T05:53:09.688Z,48.30
2018-10-12T05:55:36.775Z,48.50
2018-10-12T05:58:04.396Z,48.40
2018-10-12T06:00:31.441Z,48.40
2018-10-12T06:02:58.525Z,48.40
2018-10-12T06:05:25.937Z,48.60
2018-10-12T06:07:53.021Z,48.40
2018-10-12T06:10:20.073Z,48.30
2018-10-12T06:12:47.398Z,48.30
2018-10-12T06:15:14.472Z,48.50
2018-10-12T06:17:41.541Z,48.50
2018-10-12T06:20:08.600Z,48.10
2018-10-12T06:22:35.643Z,48.10
2018-10-12T06:25:02.708Z,48.10
2018-10-12T06:27:29.932Z,48.10
2018-10-12T06:29:56.986Z,48.20
2018-10-12T06:32:24.262Z,48.10
2018-10-12T06:34:51.598Z,48.10
2018-10-12T06:37:18.676Z,48.30
2018-10-12T06:39:45.730Z,47.90
2018-10-12T06:42:12.805Z,47.80
2018-10-12T06:44:39.861Z,47.50
2018-10-12T06:47:06.956Z,47.60
2018-10-12T06:49:34.004Z,47.60
2018-10-12T06:52:01.047Z,47.50
2018-10-12T06:54:28.101Z,47.50
2018-10-12T06:56:55.155Z,47.40
2018-10-12T06:59:22.268Z,47.50
2018-10-12T07:01:49.323Z,47.50
2018-10-12T07:04:16.392Z,47.50
2018-10-12T07:06:43.443Z,47.50
2018-10-12T07:09:11.652Z,47.50
2018-10-12T07:11:39.058Z,47.40
2018-10-12T07:14:06.104Z,47.30
2018-10-12T07:16:33.160Z,47.30
2018-10-12T07:19:00.735Z,47.20
2018-10-12T07:21:27.770Z,47.20
2018-10-12T07:23:54.828Z,47.20
2018-10-12T07:26:21.997Z,47.00
2018-10-12T07:28:49.049Z,46.90
2018-10-12T07:31:16.115Z,46.90
2018-10-12T07:33:43.772Z,46.80
2018-10-12T07:36:10.817Z,46.90
2018-10-12T07:38:37.875Z,47.30
2018-10-12T07:41:05.130Z,46.90
2018-10-12T07:43:32.172Z,47.00
2018-10-12T07:45:59.216Z,47.30
2018-10-12T07:48:26.652Z,47.10
2018-10-12T07:50:53.692Z,47.10
2018-10-12T07:53:20.763Z,47.30
2018-10-12T07:55:48.063Z,47.60
2018-10-12T07:58:15.140Z,47.80
2018-10-12T08:00:42.287Z,47.90
2018-10-12T08:03:09.733Z,47.90
2018-10-12T08:05:36.788Z,48.00
2018-10-12T08:08:03.848Z,48.10
2018-10-12T08:10:30.904Z,48.40
2018-10-12T08:12:57.952Z,48.00
2018-10-12T08:15:25.033Z,48.00
2018-10-12T08:17:54.408Z,47.90
2018-10-12T08:20:21.500Z,47.80
2018-10-12T08:22:48.620Z,47.50
2018-10-12T08:25:16.801Z,47.80
2018-10-12T08:27:43.878Z,47.60
2018-10-12T08:30:10.940Z,47.60
2018-10-12T08:32:38.362Z,47.60
2018-10-12T08:35:07.132Z,47.50
2018-10-12T08:37:34.198Z,47.40
2018-10-12T08:40:01.258Z,47.40
2018-10-12T08:42:28.305Z,47.40
2018-10-12T08:44:55.362Z,47.40
2018-10-12T08:47:22.744Z,47.40
2018-10-12T08:49:49.817Z,47.50
2018-10-12T08:52:16.884Z,47.50
2018-10-12T08:54:46.145Z,47.50
2018-10-12T08:57:13.194Z,47.50
2018-10-12T08:59:40.257Z,47.50
2018-10-12T09:02:07.752Z,47.60
2018-10-12T09:04:34.932Z,47.60
2018-10-12T09:07:01.976Z,47.50
2018-10-12T09:09:29.284Z,47.60
2018-10-12T09:11:56.567Z,47.50
2018-10-12T09:14:23.642Z,47.50
2018-10-12T09:16:50.724Z,47.50
2018-10-12T09:19:17.782Z,47.70
2018-10-12T09:21:44.837Z,47.30
2018-10-12T09:24:13.306Z,47.30
2018-10-12T09:26:40.376Z,47.20
2018-10-12T09:29:07.470Z,47.20
2018-10-12T09:31:34.648Z,47.20
2018-10-12T09:34:01.697Z,47.10
2018-10-12T09:36:29.108Z,47.10
2018-10-12T09:38:56.110Z,47.20
2018-10-12T09:41:23.209Z,47.20
2018-10-12T09:43:50.980Z,47.20
2018-10-12T09:46:18.357Z,47.30
2018-10-12T09:48:45.464Z,47.40
2018-10-12T09:51:12.592Z,47.50
2018-10-12T09:53:39.921Z,47.60
2018-10-12T09:56:07.030Z,47.70
2018-10-12T09:58:34.089Z,47.60
2018-10-12T10:01:07.332Z,47.70
2018-10-12T10:03:40.109Z,47.70
2018-10-12T10:06:07.285Z,47.80
2018-10-12T10:08:34.541Z,47.70
2018-10-12T10:11:01.471Z,47.60
2018-10-12T10:13:28.571Z,47.50
2018-10-12T10:15:55.645Z,47.80
2018-10-12T10:18:22.845Z,47.40
2018-10-12T10:20:49.996Z,47.30
2018-10-12T10:23:17.152Z,47.20
2018-10-12T10:25:44.235Z,47.20
2018-10-12T10:28:11.313Z,47.60
2018-10-12T10:30:38.365Z,47.20
2018-10-12T10:33:05.448Z,47.30
2018-10-12T10:35:32.529Z,47.40
2018-10-12T10:37:59.764Z,47.50
2018-10-12T10:40:26.840Z,47.60
2018-10-12T10:42:54.064Z,47.50
2018-10-12T10:45:21.128Z,47.40
2018-10-12T10:47:48.765Z,47.40
2018-10-12T10:50:15.904Z,47.40
2018-10-12T10:52:42.960Z,48.10
2018-10-12T10:55:10.108Z,48.70
2018-10-12T10:57:37.236Z,48.80
2018-10-12T11:00:04.293Z,48.50
2018-10-12T11:02:31.368Z,48.10
2018-10-12T11:04:58.804Z,48.10
2018-10-12T11:07:25.884Z,47.90
2018-10-12T11:09:52.936Z,47.80
2018-10-12T11:12:20.474Z,47.70
2018-10-12T11:14:47.528Z,47.50
2018-10-12T11:17:14.623Z,47.40
2018-10-12T11:19:43.570Z,47.20
2018-10-12T11:22:10.580Z,47.10
2018-10-12T11:24:37.674Z,47.00
2018-10-12T11:27:04.940Z,46.80
2018-10-12T11:29:32.017Z,46.70
2018-10-12T11:31:59.109Z,46.60
2018-10-12T11:34:26.204Z,46.50
2018-10-12T11:36:53.261Z,46.40
2018-10-12T11:39:21.426Z,46.30
2018-10-12T11:41:48.493Z,46.20
2018-10-12T11:44:15.590Z,46.10
2018-10-12T11:46:42.661Z,46.10
2018-10-12T11:49:09.756Z,46.00
2018-10-12T11:51:36.864Z,45.90
2018-10-12T11:54:03.960Z,45.70
2018-10-12T11:56:31.988Z,45.60
2018-10-12T11:58:59.089Z,45.60
2018-10-12T12:01:26.172Z,45.80
2018-10-12T12:03:53.806Z,45.50
2018-10-12T12:06:20.890Z,45.30
2018-10-12T12:08:47.981Z,45.40
2018-10-12T12:11:15.062Z,45.10
2018-10-12T12:13:42.224Z,45.10
2018-10-12T12:16:09.329Z,45.10
2018-10-12T12:18:36.733Z,45.10
2018-10-12T12:21:03.813Z,45.10
2018-10-12T12:23:30.874Z,45.50
2018-10-12T12:25:58.302Z,45.10
2018-10-12T12:28:25.366Z,45.10
2018-10-12T12:30:52.473Z,45.30
2018-10-12T12:33:19.564Z,44.90
2018-10-12T12:35:47.129Z,45.00
2018-10-12T12:38:13.808Z,44.80
2018-10-12T12:40:43.001Z,44.60
2018-10-12T12:43:10.105Z,44.20
2018-10-12T12:45:37.176Z,44.10
2018-10-12T12:48:04.413Z,44.00
2018-10-12T12:50:31.397Z,44.00
2018-10-12T12:52:58.481Z,44.00
2018-10-12T12:55:25.921Z,44.00
2018-10-12T12:57:53.025Z,44.00
2018-10-12T13:00:20.152Z,44.00
2018-10-12T13:02:47.275Z,44.00
2018-10-12T13:05:14.361Z,44.00
2018-10-12T13:07:41.484Z,44.00
2018-10-12T13:10:08.572Z,43.90
2018-10-12T13:12:35.653Z,43.60
2018-10-12T13:15:02.732Z,43.90
2018-10-12T13:17:29.823Z,44.00
2018-10-12T13:19:56.884Z,44.00
2018-10-12T13:22:23.980Z,44.30
2018-10-12T13:24:51.106Z,44.30
2018-10-12T13:27:18.201Z,44.20
2018-10-12T13:29:45.257Z,44.10
2018-10-12T13:32:12.630Z,44.00
2018-10-12T13:34:39.757Z,43.90
2018-10-12T13:37:06.896Z,43.90
2018-10-12T13:39:34.254Z,43.90
2018-10-12T13:42:03.093Z,43.90
2018-10-12T13:44:30.184Z,43.80
2018-10-12T13:46:57.261Z,44.10
2018-10-12T13:49:24.345Z,43.90
2018-10-12T13:51:51.459Z,43.90
2018-10-12T13:54:18.579Z,43.90
2018-10-12T13:56:45.680Z,43.90
2018-10-12T13:59:12.780Z,44.20
2018-10-12T14:01:40.133Z,43.80
2018-10-12T14:04:07.216Z,43.70
2018-10-12T14:06:34.265Z,44.00
2018-10-12T14:09:01.708Z,43.70
2018-10-12T14:11:28.785Z,43.70
2018-10-12T14:13:55.900Z,44.10
2018-10-12T14:16:22.976Z,43.80
2018-10-12T14:18:50.166Z,43.80
2018-10-12T14:21:17.153Z,43.80
2018-10-12T14:23:44.636Z,43.70
2018-10-12T14:26:11.729Z,43.80
2018-10-12T14:28:38.808Z,43.90
2018-10-12T14:31:06.210Z,43.90
2018-10-12T14:33:33.278Z,43.90
2018-10-12T14:36:00.349Z,43.90
2018-10-12T14:38:27.953Z,43.90
2018-10-12T14:40:55.032Z,43.90
2018-10-12T14:43:23.931Z,43.90
2018-10-12T14:45:51.047Z,44.00
2018-10-12T14:48:18.135Z,44.00
2018-10-12T14:50:45.211Z,44.00
2018-10-12T14:53:12.293Z,44.20
2018-10-12T14:55:39.445Z,44.10
2018-10-12T14:58:06.613Z,44.10
2018-10-12T15:00:34.219Z,44.10
2018-10-12T15:03:01.293Z,44.20
2018-10-12T15:05:28.403Z,43.90
2018-10-12T15:07:55.783Z,44.30
2018-10-12T15:10:22.841Z,44.40
2018-10-12T15:12:49.925Z,44.40
2018-10-12T15:15:19.476Z,44.40
2018-10-12T15:17:47.440Z,44.40
2018-10-12T15:20:14.489Z,44.40
2018-10-12T15:22:41.895Z,44.50
2018-10-12T15:25:09.224Z,44.40
2018-10-12T15:27:36.307Z,44.30
2018-10-12T15:30:03.505Z,44.40
2018-10-12T15:32:30.577Z,44.60
2018-10-12T15:34:57.664Z,44.20
2018-10-12T15:37:24.824Z,44.10
2018-10-12T15:39:51.909Z,44.20
2018-10-12T15:42:19.012Z,44.20
2018-10-12T15:44:46.421Z,44.20
2018-10-12T15:47:13.532Z,44.40
2018-10-12T15:49:40.736Z,44.50
2018-10-12T15:52:08.150Z,44.60
2018-10-12T15:54:35.393Z,44.70
2018-10-12T15:57:02.492Z,44.70
2018-10-12T15:59:29.601Z,44.70
2018-10-12T16:01:56.675Z,44.70
2018-10-12T16:04:24.115Z,44.70
2018-10-12T16:06:51.185Z,44.70
2018-10-12T16:09:18.261Z,44.70
2018-10-12T16:11:45.324Z,44.70
2018-10-12T16:14:12.521Z,44.70
2018-10-12T16:16:39.586Z,44.70
2018-10-12T16:19:06.661Z,44.70
2018-10-12T16:21:34.052Z,44.70
2018-10-12T16:24:08.789Z,44.70
2018-10-12T16:26:35.864Z,44.80
2018-10-12T16:29:02.954Z,44.90
2018-10-12T16:31:30.025Z,45.00
2018-10-12T16:33:57.202Z,45.00
2018-10-12T16:36:24.375Z,45.00
2018-10-12T16:38:51.437Z,45.10
2018-10-12T16:41:18.845Z,45.20
2018-10-12T16:43:45.935Z,45.30
2018-10-12T16:46:14.816Z,45.30
2018-10-12T16:48:42.227Z,45.40
2018-10-12T16:51:09.267Z,45.40
2018-10-12T16:53:36.339Z,45.40
2018-10-12T16:56:03.453Z,45.40
2018-10-12T16:58:30.582Z,45.40
2018-10-12T17:00:57.709Z,45.40
2018-10-12T17:03:25.201Z,45.40
2018-10-12T17:05:52.267Z,45.50
2018-10-12T17:08:19.349Z,45.50
2018-10-12T17:10:46.488Z,45.50
2018-10-12T17:13:13.559Z,45.50
2018-10-12T17:15:40.672Z,45.50
2018-10-12T17:18:07.989Z,45.50
2018-10-12T17:20:35.061Z,45.60
2018-10-12T17:23:02.117Z,45.50
2018-10-12T17:25:29.210Z,45.50
2018-10-12T17:27:56.324Z,45.60
2018-10-12T17:30:23.442Z,45.60
2018-10-12T17:32:50.864Z,45.60
2018-10-12T17:35:18.015Z,45.60
2018-10-12T17:37:45.056Z,45.60
2018-10-12T17:40:13.772Z,46.00
2018-10-12T17:42:40.880Z,45.70
2018-10-12T17:45:08.470Z,45.80
2018-10-12T17:47:35.830Z,45.80
2018-10-12T17:50:03.037Z,45.70
2018-10-12T17:52:30.129Z,45.80
2018-10-12T17:54:57.477Z,45.80
2018-10-12T17:57:26.384Z,45.80
2018-10-12T17:59:53.637Z,45.80
2018-10-12T18:02:20.887Z,45.90
2018-10-12T18:04:48.005Z,45.90
2018-10-12T18:07:15.097Z,45.90
2018-10-12T18:09:42.493Z,45.90
2018-10-12T18:12:09.594Z,45.90
2018-10-12T18:14:36.662Z,46.00
2018-10-12T18:17:04.165Z,46.20
2018-10-12T18:19:31.253Z,46.40
2018-10-12T18:21:58.329Z,46.60
2018-10-12T18:24:26.937Z,46.80
2018-10-12T18:26:54.055Z,47.00
2018-10-12T18:29:21.220Z,46.90
2018-10-12T18:31:48.325Z,46.90
2018-10-12T18:34:15.383Z,46.90
2018-10-12T18:36:42.537Z,46.80
2018-10-12T18:39:10.328Z,46.80
2018-10-12T18:41:37.247Z,46.90
2018-10-12T18:44:04.376Z,46.90
2018-10-12T18:46:32.184Z,47.20
2018-10-12T18:48:59.541Z,47.00
2018-10-12T18:51:26.924Z,47.00
2018-10-12T18:53:54.094Z,47.10
2018-10-12T18:56:21.181Z,47.10
2018-10-12T18:58:48.255Z,48.00
2018-10-12T19:01:15.438Z,49.00
2018-10-12T19:03:42.500Z,48.90
2018-10-12T19:06:09.688Z,49.10
2018-10-12T19:08:37.222Z,49.00
2018-10-12T19:11:04.295Z,48.90
2018-10-12T19:13:31.462Z,48.90
2018-10-12T19:15:58.869Z,48.90
2018-10-12T19:18:25.945Z,48.90
2018-10-12T19:20:53.004Z,48.90
2018-10-12T19:23:20.469Z,48.80
2018-10-12T19:25:47.545Z,48.90
2018-10-12T19:28:14.640Z,48.80
2018-10-12T19:30:41.743Z,48.80
2018-10-12T19:33:08.821Z,48.80
2018-10-12T19:35:35.893Z,48.70
2018-10-12T19:38:03.063Z,48.70
2018-10-12T19:40:30.122Z,48.60
2018-10-12T19:42:57.169Z,48.70
2018-10-12T19:45:24.733Z,48.60
2018-10-12T19:47:51.782Z,48.60
2018-10-12T19:50:19.048Z,48.10
2018-10-12T19:52:46.619Z,48.30
2018-10-12T19:55:13.743Z,48.30
2018-10-12T19:57:40.841Z,48.20
2018-10-12T20:00:07.932Z,48.20
2018-10-12T20:02:35.029Z,48.20
2018-10-12T20:05:02.129Z,48.20
2018-10-12T20:07:29.194Z,48.30
2018-10-12T20:09:56.259Z,48.20
2018-10-12T20:12:23.625Z,48.30
2018-10-12T20:14:50.785Z,48.30
2018-10-12T20:17:17.874Z,48.30
2018-10-12T20:19:44.932Z,48.50
2018-10-12T20:22:12.190Z,48.40
2018-10-12T20:24:39.893Z,48.40
2018-10-12T20:27:07.024Z,48.50
2018-10-12T20:29:34.248Z,48.60
2018-10-12T20:32:01.357Z,48.70
2018-10-12T20:34:28.433Z,48.90
2018-10-12T20:36:55.787Z,50.00
2018-10-12T20:39:23.067Z,50.80
2018-10-12T20:41:50.105Z,50.60
2018-10-12T20:44:17.807Z,50.60
2018-10-12T20:46:46.940Z,50.60
2018-10-12T20:49:16.095Z,50.60
2018-10-12T20:51:43.864Z,50.60
2018-10-12T20:54:10.945Z,50.50
2018-10-12T20:56:38.692Z,50.50
2018-10-12T20:59:06.049Z,50.80
2018-10-12T21:01:33.127Z,51.60
2018-10-12T21:04:00.404Z,52.00
2018-10-12T21:06:27.449Z,51.80
2018-10-12T21:08:54.615Z,51.60
2018-10-12T21:11:21.673Z,51.50
2018-10-12T21:13:49.088Z,51.50
2018-10-12T21:16:16.198Z,51.30
2018-10-12T21:18:43.257Z,51.60
2018-10-12T21:21:10.657Z,51.20
2018-10-12T21:23:37.722Z,51.10
2018-10-12T21:26:04.787Z,51.10
2018-10-12T21:28:32.121Z,50.90
2018-10-12T21:30:59.197Z,51.00
2018-10-12T21:33:26.270Z,50.90
2018-10-12T21:35:53.697Z,50.90
2018-10-12T21:38:20.780Z,50.80
2018-10-12T21:40:47.865Z,50.80
2018-10-12T21:43:15.460Z,50.90
2018-10-12T21:45:42.528Z,50.90
2018-10-12T21:48:09.593Z,50.80
2018-10-12T21:50:37.280Z,50.80
2018-10-12T21:53:06.441Z,50.70
2018-10-12T21:55:33.513Z,50.70
2018-10-12T21:58:00.589Z,50.70
2018-10-12T22:00:27.652Z,50.60
2018-10-12T22:02:54.708Z,50.60
2018-10-12T22:05:21.840Z,50.60
2018-10-12T22:07:48.900Z,50.60
2018-10-12T22:10:15.948Z,50.60
2018-10-12T22:12:43.277Z,50.60
2018-10-12T22:15:10.332Z,50.50
2018-10-12T22:17:37.388Z,50.50
2018-10-12T22:20:04.837Z,50.50
2018-10-12T22:22:31.914Z,50.40
2018-10-12T22:24:58.999Z,50.50
2018-10-12T22:27:26.076Z,50.40
2018-10-12T22:29:53.146Z,50.40
2018-10-12T22:32:20.221Z,50.40
2018-10-12T22:34:47.293Z,50.40
2018-10-12T22:37:14.380Z,50.40
2018-10-12T22:39:42.347Z,50.50
2018-10-12T22:42:10.375Z,50.60
2018-10-12T22:44:37.436Z,50.50
2018-10-12T22:47:04.692Z,50.50
2018-10-12T22:49:31.872Z,50.40
2018-10-12T22:51:58.937Z,50.40
2018-10-12T22:54:26.509Z,50.30
2018-10-12T22:56:53.712Z,50.30
2018-10-12T22:59:20.773Z,50.30
2018-10-12T23:01:47.828Z,50.30
2018-10-12T23:04:15.179Z,50.30
2018-10-12T23:06:42.240Z,50.30
2018-10-12T23:09:09.772Z,50.40
2018-10-12T23:11:37.260Z,50.50
2018-10-12T23:14:05.131Z,50.50
2018-10-12T23:16:32.196Z,50.40
2018-10-12T23:18:59.321Z,50.40
2018-10-12T23:21:26.380Z,50.40
2018-10-12T23:23:53.438Z,50.40
2018-10-12T23:26:20.796Z,50.30
2018-10-12T23:28:47.852Z,50.30
2018-10-12T23:31:14.913Z,50.30
2018-10-12T23:33:53.695Z,50.30
2018-10-12T23:36:20.773Z,50.30
2018-10-12T23:38:47.844Z,50.30
2018-10-12T23:41:14.908Z,50.60
2018-10-12T23:43:41.961Z,50.20
2018-10-12T23:46:09.022Z,50.20
2018-10-12T23:48:36.352Z,50.10
2018-10-12T23:51:03.411Z,50.20
2018-10-12T23:53:30.468Z,50.20
2018-10-12T23:55:58.219Z,50.10
2018-10-12T23:58:25.224Z,50.10
