createdAt,value
2023-01-09T00:00:48.618Z,100.00
2023-01-09T00:03:15.205Z,100.00
2023-01-09T00:05:41.792Z,100.00
2023-01-09T00:08:08.283Z,100.00
2023-01-09T00:10:34.920Z,100.00
2023-01-09T00:13:01.372Z,100.00
2023-01-09T00:15:27.860Z,100.00
2023-01-09T00:17:54.275Z,100.00
2023-01-09T00:20:20.696Z,100.00
2023-01-09T00:22:47.113Z,100.00
2023-01-09T00:25:13.598Z,100.00
2023-01-09T00:27:40.005Z,100.00
2023-01-09T00:30:07.325Z,100.00
2023-01-09T00:32:33.763Z,100.00
2023-01-09T00:35:00.220Z,100.00
2023-01-09T00:37:26.666Z,100.00
2023-01-09T00:39:53.085Z,100.00
2023-01-09T00:42:22.439Z,100.00
2023-01-09T00:45:04.416Z,100.00
2023-01-09T00:47:40.001Z,100.00
2023-01-09T00:50:12.872Z,100.00
2023-01-09T00:52:40.589Z,100.00
2023-01-09T00:55:08.206Z,100.00
2023-01-09T00:57:34.830Z,100.00
2023-01-09T01:00:01.655Z,100.00
2023-01-09T01:02:28.372Z,100.00
2023-01-09T01:05:13.134Z,100.00
2023-01-09T01:07:39.721Z,100.00
2023-01-09T01:10:10.438Z,100.00
2023-01-09T01:12:38.294Z,100.00
2023-01-09T01:15:06.407Z,100.00
2023-01-09T01:17:37.578Z,100.00
2023-01-09T01:20:05.939Z,100.00
2023-01-09T01:22:32.568Z,100.00
2023-01-09T01:24:59.104Z,100.00
2023-01-09T01:27:25.638Z,100.00
2023-01-09T01:29:52.141Z,100.00
2023-01-09T01:32:18.992Z,100.00
2023-01-09T01:34:47.618Z,100.00
2023-01-09T01:37:14.611Z,100.00
2023-01-09T01:39:41.378Z,100.00
2023-01-09T01:42:07.995Z,100.00
2023-01-09T01:45:07.404Z,100.00
2023-01-09T01:47:47.317Z,100.00
2023-01-09T01:50:26.191Z,100.00
2023-01-09T01:53:26.997Z,100.00
2023-01-09T01:56:05.760Z,100.00
2023-01-09T01:58:36.315Z,100.00
2023-01-09T02:01:03.647Z,100.00
2023-01-09T02:03:30.204Z,100.00
2023-01-09T02:05:56.827Z,100.00
2023-01-09T02:08:23.664Z,100.00
2023-01-09T02:10:51.284Z,100.00
2023-01-09T02:13:19.435Z,100.00
2023-01-09T02:16:04.523Z,100.00
2023-01-09T02:18:36.776Z,100.00
2023-01-09T02:21:08.498Z,100.00
2023-01-09T02:23:53.505Z,100.00
2023-01-09T02:26:29.094Z,100.00
2023-01-09T02:29:39.919Z,100.00
2023-01-09T02:32:14.690Z,100.00
2023-01-09T02:34:58.017Z,100.00
2023-01-09T02:37:30.486Z,100.00
2023-01-09T02:40:22.098Z,100.00
2023-01-09T02:42:49.238Z,100.00
2023-01-09T02:45:15.947Z,100.00
2023-01-09T02:47:45.136Z,100.00
2023-01-09T02:51:01.084Z,100.00
2023-01-09T02:53:55.187Z,100.00
2023-01-09T02:56:37.963Z,100.00
2023-01-09T02:59:19.709Z,100.00
2023-01-09T03:02:04.685Z,100.00
2023-01-09T03:04:48.559Z,100.00
2023-01-09T03:07:36.885Z,100.00
2023-01-09T03:10:28.415Z,100.00
2023-01-09T03:12:59.116Z,100.00
2023-01-09T03:15:31.464Z,100.00
2023-01-09T03:17:59.042Z,100.00
2023-01-09T03:20:29.395Z,100.00
2023-01-09T03:22:58.650Z,100.00
2023-01-09T03:25:26.093Z,100.00
2023-01-09T03:27:59.708Z,100.00
2023-01-09T03:30:28.237Z,100.00
2023-01-09T03:32:55.271Z,100.00
2023-01-09T03:35:21.771Z,100.00
2023-01-09T03:37:48.461Z,100.00
2023-01-09T03:40:15.285Z,100.00
2023-01-09T03:42:41.681Z,100.00
2023-01-09T03:45:08.563Z,100.00
2023-01-09T03:47:35.205Z,100.00
2023-01-09T03:50:02.192Z,100.00
2023-01-09T03:52:28.871Z,100.00
2023-01-09T03:54:55.321Z,100.00
2023-01-09T03:57:21.945Z,100.00
2023-01-09T03:59:48.389Z,100.00
2023-01-09T04:02:14.944Z,100.00
2023-01-09T04:04:41.412Z,100.00
2023-01-09T04:07:07.979Z,100.00
2023-01-09T04:09:34.505Z,100.00
2023-01-09T04:12:00.960Z,100.00
2023-01-09T04:14:27.521Z,100.00
2023-01-09T04:16:53.985Z,100.00
2023-01-09T04:19:20.415Z,100.00
2023-01-09T04:21:46.921Z,100.00
2023-01-09T04:24:13.354Z,100.00
2023-01-09T04:26:39.788Z,100.00
2023-01-09T04:29:06.199Z,100.00
2023-01-09T04:31:32.698Z,100.00
2023-01-09T04:33:59.295Z,100.00
2023-01-09T04:36:25.838Z,100.00
2023-01-09T04:38:52.331Z,100.00
2023-01-09T04:41:39.101Z,100.00
2023-01-09T04:44:05.692Z,100.00
2023-01-09T04:46:32.117Z,100.00
2023-01-09T04:48:58.636Z,100.00
2023-01-09T04:51:25.047Z,100.00
2023-01-09T04:53:51.488Z,100.00
2023-01-09T04:56:17.907Z,100.00
2023-01-09T04:58:44.364Z,100.00
2023-01-09T05:01:10.926Z,100.00
2023-01-09T05:03:37.447Z,100.00
2023-01-09T05:06:04.148Z,100.00
2023-01-09T05:08:30.615Z,100.00
2023-01-09T05:10:57.013Z,100.00
2023-01-09T05:13:23.571Z,100.00
2023-01-09T05:15:50.062Z,100.00
2023-01-09T05:18:16.579Z,100.00
2023-01-09T05:20:43.081Z,100.00
2023-01-09T05:23:09.527Z,100.00
2023-01-09T05:25:36.010Z,100.00
2023-01-09T05:28:02.522Z,99.01
2023-01-09T05:30:29.104Z,98.38
2023-01-09T05:32:55.509Z,97.99
2023-01-09T05:35:21.960Z,97.82
2023-01-09T05:37:48.441Z,97.14
2023-01-09T05:40:15.026Z,97.99
2023-01-09T05:42:43.512Z,98.37
2023-01-09T05:45:10.452Z,96.69
2023-01-09T05:47:37.271Z,96.95
2023-01-09T05:50:04.430Z,97.88
2023-01-09T05:52:31.019Z,96.84
2023-01-09T05:54:57.515Z,96.34
2023-01-09T05:57:24.055Z,96.39
2023-01-09T05:59:50.508Z,97.09
2023-01-09T06:02:17.112Z,96.52
2023-01-09T06:04:43.958Z,96.91
2023-01-09T06:07:10.438Z,95.84
2023-01-09T06:09:36.888Z,95.27
2023-01-09T06:12:03.706Z,94.90
2023-01-09T06:14:30.258Z,94.83
2023-01-09T06:16:56.810Z,94.54
2023-01-09T06:19:23.282Z,94.81
2023-01-09T06:21:49.746Z,94.79
2023-01-09T06:24:16.354Z,95.56
2023-01-09T06:26:42.911Z,94.96
2023-01-09T06:29:09.427Z,94.69
2023-01-09T06:31:36.005Z,94.82
2023-01-09T06:34:02.597Z,95.57
2023-01-09T06:36:29.075Z,96.33
2023-01-09T06:38:55.556Z,98.07
2023-01-09T06:41:22.015Z,97.58
2023-01-09T06:43:48.572Z,97.85
2023-01-09T06:46:15.075Z,97.35
2023-01-09T06:48:41.689Z,96.95
2023-01-09T06:51:08.128Z,98.55
2023-01-09T06:53:35.096Z,97.41
2023-01-09T06:56:02.728Z,97.55
2023-01-09T06:58:29.249Z,98.31
2023-01-09T07:00:56.185Z,99.23
2023-01-09T07:03:22.735Z,97.93
2023-01-09T07:05:49.610Z,98.89
2023-01-09T07:08:16.300Z,99.09
2023-01-09T07:10:43.594Z,99.36
2023-01-09T07:13:10.636Z,98.46
2023-01-09T07:15:37.371Z,97.96
2023-01-09T07:18:04.257Z,98.95
2023-01-09T07:20:31.023Z,99.36
2023-01-09T07:22:58.178Z,99.45
2023-01-09T07:25:24.782Z,99.29
2023-01-09T07:27:51.288Z,98.92
2023-01-09T07:30:18.023Z,98.11
2023-01-09T07:32:44.580Z,98.25
2023-01-09T07:35:11.130Z,98.33
2023-01-09T07:37:37.626Z,98.68
2023-01-09T07:40:05.055Z,98.79
2023-01-09T07:42:31.595Z,98.47
2023-01-09T07:44:58.031Z,97.56
2023-01-09T07:47:24.533Z,97.83
2023-01-09T07:49:51.071Z,98.16
2023-01-09T07:52:17.532Z,98.66
2023-01-09T07:54:43.931Z,98.17
2023-01-09T07:57:10.340Z,97.87
2023-01-09T07:59:36.724Z,98.03
2023-01-09T08:02:05.511Z,98.91
2023-01-09T08:04:32.030Z,99.83
2023-01-09T08:06:58.731Z,100.00
2023-01-09T08:09:25.249Z,100.00
2023-01-09T08:11:51.810Z,100.00
2023-01-09T08:14:18.266Z,100.00
2023-01-09T08:16:44.684Z,100.00
2023-01-09T08:19:12.152Z,99.81
2023-01-09T08:21:39.815Z,99.26
2023-01-09T08:24:06.708Z,100.00
2023-01-09T08:26:33.301Z,99.62
2023-01-09T08:28:59.711Z,99.92
2023-01-09T08:31:26.212Z,99.26
2023-01-09T08:33:52.908Z,99.20
2023-01-09T08:36:19.421Z,99.08
2023-01-09T08:38:45.891Z,98.73
2023-01-09T08:41:30.839Z,99.37
2023-01-09T08:44:15.555Z,98.83
2023-01-09T08:47:01.047Z,97.52
2023-01-09T08:49:27.473Z,97.40
2023-01-09T08:51:53.941Z,97.41
2023-01-09T08:54:20.461Z,97.66
2023-01-09T08:56:47.123Z,98.01
2023-01-09T08:59:13.826Z,97.68
2023-01-09T09:01:40.474Z,96.00
2023-01-09T09:04:07.002Z,96.25
2023-01-09T09:06:34.134Z,96.38
2023-01-09T09:09:03.215Z,95.61
2023-01-09T09:11:30.517Z,95.09
2023-01-09T09:13:57.656Z,94.83
2023-01-09T09:16:25.870Z,95.95
2023-01-09T09:18:52.867Z,93.70
2023-01-09T09:21:20.455Z,95.49
2023-01-09T09:23:46.929Z,95.35
2023-01-09T09:26:13.615Z,94.52
2023-01-09T09:28:40.046Z,94.08
2023-01-09T09:31:07.545Z,95.00
2023-01-09T09:33:34.120Z,92.94
2023-01-09T09:36:00.676Z,92.20
2023-01-09T09:38:28.343Z,93.74
2023-01-09T09:42:00.793Z,92.73
2023-01-09T09:44:48.327Z,92.43
2023-01-09T09:47:57.243Z,92.15
2023-01-09T09:50:37.412Z,92.27
2023-01-09T09:53:03.822Z,92.06
2023-01-09T09:55:34.031Z,92.52
2023-01-09T09:58:05.502Z,93.44
2023-01-09T10:00:32.333Z,92.70
2023-01-09T10:03:06.616Z,93.37
2023-01-09T10:05:48.240Z,92.46
2023-01-09T10:08:42.566Z,93.61
2023-01-09T10:11:17.241Z,93.48
2023-01-09T10:14:04.189Z,93.38
2023-01-09T10:16:50.580Z,94.36
2023-01-09T10:19:40.190Z,94.25
2023-01-09T10:22:26.412Z,93.49
2023-01-09T10:25:11.558Z,93.22
2023-01-09T10:28:15.613Z,92.80
2023-01-09T10:30:56.899Z,93.11
2023-01-09T10:33:41.018Z,92.27
2023-01-09T10:36:25.751Z,93.03
2023-01-09T10:38:55.890Z,90.98
2023-01-09T10:41:30.055Z,92.23
2023-01-09T10:44:03.035Z,91.53
2023-01-09T10:46:38.850Z,91.91
2023-01-09T10:49:12.631Z,92.99
2023-01-09T10:52:02.049Z,91.27
2023-01-09T10:54:29.571Z,89.81
2023-01-09T10:57:28.630Z,90.85
2023-01-09T10:59:56.161Z,91.57
2023-01-09T11:02:25.415Z,90.31
2023-01-09T11:04:52.258Z,90.18
2023-01-09T11:07:23.052Z,91.82
2023-01-09T11:09:57.930Z,91.21
2023-01-09T11:12:26.787Z,91.48
2023-01-09T11:14:53.493Z,90.61
2023-01-09T11:17:25.190Z,90.77
2023-01-09T11:20:02.010Z,91.12
2023-01-09T11:22:28.801Z,90.15
2023-01-09T11:25:05.397Z,91.44
2023-01-09T11:27:31.808Z,90.14
2023-01-09T11:30:04.445Z,88.65
2023-01-09T11:32:32.053Z,89.19
2023-01-09T11:34:58.877Z,88.96
2023-01-09T11:37:29.325Z,86.22
2023-01-09T11:39:58.306Z,88.41
2023-01-09T11:42:45.372Z,88.20
2023-01-09T11:45:20.109Z,88.57
2023-01-09T11:47:46.969Z,89.98
2023-01-09T11:50:26.117Z,88.58
2023-01-09T11:53:16.535Z,89.46
2023-01-09T11:55:45.309Z,89.75
2023-01-09T11:58:17.216Z,89.12
2023-01-09T12:00:53.878Z,90.57
2023-01-09T12:03:51.180Z,93.01
2023-01-09T12:06:46.889Z,95.04
2023-01-09T12:09:41.770Z,95.36
2023-01-09T12:12:14.163Z,95.37
2023-01-09T12:14:43.560Z,95.19
2023-01-09T12:17:42.400Z,97.50
2023-01-09T12:20:41.996Z,96.22
2023-01-09T12:23:42.112Z,95.19
2023-01-09T12:26:22.993Z,96.58
2023-01-09T12:29:25.086Z,95.72
2023-01-09T12:32:00.467Z,94.60
2023-01-09T12:34:53.086Z,95.00
2023-01-09T12:37:25.546Z,93.81
2023-01-09T12:40:16.430Z,92.23
2023-01-09T12:42:56.958Z,95.32
2023-01-09T12:45:51.232Z,95.37
2023-01-09T12:48:33.326Z,95.22
2023-01-09T12:51:12.690Z,95.65
2023-01-09T12:53:49.141Z,92.65
2023-01-09T12:56:24.957Z,96.27
2023-01-09T12:59:00.024Z,96.10
2023-01-09T13:01:33.735Z,96.78
2023-01-09T13:04:09.627Z,95.12
2023-01-09T13:06:40.246Z,94.48
2023-01-09T13:09:38.742Z,94.46
2023-01-09T13:12:16.942Z,91.51
2023-01-09T13:14:51.435Z,93.94
2023-01-09T13:17:24.848Z,93.46
2023-01-09T13:19:53.169Z,91.51
2023-01-09T13:22:22.507Z,91.21
2023-01-09T13:25:06.451Z,92.52
2023-01-09T13:27:39.282Z,91.17
2023-01-09T13:30:32.060Z,89.60
2023-01-09T13:33:15.192Z,91.54
2023-01-09T13:35:53.663Z,92.59
2023-01-09T13:38:23.559Z,94.63
2023-01-09T13:41:26.696Z,94.60
2023-01-09T13:44:00.485Z,90.72
2023-01-09T13:46:44.967Z,90.20
2023-01-09T13:49:29.499Z,93.56
2023-01-09T13:52:16.973Z,90.14
2023-01-09T13:54:55.797Z,91.61
2023-01-09T13:57:34.900Z,92.60
2023-01-09T14:00:07.263Z,93.19
2023-01-09T14:02:38.302Z,89.28
2023-01-09T14:05:13.665Z,88.15
2023-01-09T14:07:49.500Z,88.39
2023-01-09T14:10:25.596Z,88.74
2023-01-09T14:12:54.834Z,87.65
2023-01-09T14:15:39.422Z,88.69
2023-01-09T14:18:14.965Z,87.07
2023-01-09T14:23:54.979Z,87.53
2023-01-09T14:26:25.616Z,88.22
2023-01-09T14:28:52.317Z,86.44
2023-01-09T14:31:30.468Z,88.84
2023-01-09T14:34:31.679Z,87.43
2023-01-09T14:37:01.681Z,87.61
2023-01-09T14:39:31.925Z,88.25
2023-01-09T14:42:06.218Z,86.10
2023-01-09T14:44:53.363Z,87.28
2023-01-09T14:47:31.443Z,87.37
2023-01-09T14:49:57.986Z,85.27
2023-01-09T14:52:35.316Z,85.93
2023-01-09T14:55:06.495Z,85.95
2023-01-09T14:57:34.765Z,85.91
2023-01-09T15:00:20.517Z,84.81
2023-01-09T15:02:48.168Z,84.98
2023-01-09T15:05:20.258Z,85.08
2023-01-09T15:07:54.461Z,84.94
2023-01-09T15:10:25.012Z,84.12
2023-01-09T15:12:54.566Z,87.08
2023-01-09T15:15:22.488Z,90.46
2023-01-09T15:18:10.581Z,95.10
2023-01-09T15:20:37.216Z,99.62
2023-01-09T15:23:05.360Z,100.00
2023-01-09T15:25:39.547Z,100.00
2023-01-09T15:28:32.376Z,100.00
2023-01-09T15:31:12.401Z,100.00
2023-01-09T15:33:40.537Z,100.00
2023-01-09T15:36:20.701Z,100.00
2023-01-09T15:38:49.801Z,100.00
2023-01-09T15:41:39.562Z,100.00
2023-01-09T15:44:11.998Z,100.00
2023-01-09T15:46:39.674Z,100.00
2023-01-09T15:49:09.309Z,100.00
2023-01-09T15:51:35.817Z,100.00
2023-01-09T15:54:03.960Z,100.00
2023-01-09T15:56:30.832Z,100.00
2023-01-09T15:59:01.052Z,100.00
2023-01-09T16:01:41.362Z,100.00
2023-01-09T16:04:13.821Z,100.00
2023-01-09T16:06:47.715Z,100.00
2023-01-09T16:09:28.467Z,100.00
2023-01-09T16:12:01.353Z,100.00
2023-01-09T16:14:39.747Z,100.00
2023-01-09T16:17:14.230Z,100.00
2023-01-09T16:19:49.032Z,100.00
2023-01-09T16:22:24.264Z,100.00
2023-01-09T16:24:55.670Z,100.00
2023-01-09T16:27:28.621Z,100.00
2023-01-09T16:29:58.410Z,100.00
2023-01-09T16:32:27.040Z,100.00
2023-01-09T16:34:56.015Z,100.00
2023-01-09T16:37:24.383Z,100.00
2023-01-09T16:40:09.694Z,100.00
2023-01-09T16:42:54.697Z,100.00
2023-01-09T16:45:21.330Z,100.00
2023-01-09T16:47:47.817Z,100.00
2023-01-09T16:50:14.287Z,100.00
2023-01-09T16:52:40.751Z,100.00
2023-01-09T16:55:07.581Z,100.00
2023-01-09T16:57:35.096Z,100.00
2023-01-09T17:00:02.119Z,100.00
2023-01-09T17:02:28.627Z,100.00
2023-01-09T17:04:59.355Z,100.00
2023-01-09T17:07:25.781Z,100.00
2023-01-09T17:09:53.271Z,100.00
2023-01-09T17:12:22.050Z,100.00
2023-01-09T17:14:49.578Z,100.00
2023-01-09T17:17:17.257Z,100.00
2023-01-09T17:19:46.597Z,100.00
2023-01-09T17:22:14.206Z,100.00
2023-01-09T17:24:59.875Z,100.00
2023-01-09T17:27:50.402Z,100.00
2023-01-09T17:30:19.457Z,100.00
2023-01-09T17:32:46.863Z,100.00
2023-01-09T17:35:13.725Z,100.00
2023-01-09T17:37:40.239Z,100.00
2023-01-09T17:40:19.006Z,100.00
2023-01-09T17:42:45.519Z,100.00
2023-01-09T17:45:12.202Z,100.00
2023-01-09T17:47:38.854Z,100.00
2023-01-09T17:50:06.182Z,99.31
2023-01-09T17:52:33.101Z,98.84
2023-01-09T17:55:05.106Z,99.73
2023-01-09T17:57:32.790Z,98.39
2023-01-09T17:59:59.394Z,97.98
2023-01-09T18:02:26.028Z,98.71
2023-01-09T18:04:52.654Z,98.74
2023-01-09T18:07:19.435Z,100.00
2023-01-09T18:09:45.965Z,100.00
2023-01-09T18:12:12.554Z,100.00
2023-01-09T18:14:40.569Z,100.00
2023-01-09T18:17:07.431Z,100.00
2023-01-09T18:19:34.037Z,100.00
2023-01-09T18:22:00.598Z,100.00
2023-01-09T18:24:27.149Z,100.00
2023-01-09T18:26:54.269Z,100.00
2023-01-09T18:29:21.308Z,100.00
2023-01-09T18:31:48.197Z,100.00
2023-01-09T18:34:14.826Z,100.00
2023-01-09T18:36:41.474Z,100.00
2023-01-09T18:39:08.692Z,100.00
2023-01-09T18:41:35.209Z,100.00
2023-01-09T18:44:02.118Z,100.00
2023-01-09T18:46:32.385Z,100.00
2023-01-09T18:49:04.969Z,100.00
2023-01-09T18:51:33.194Z,100.00
2023-01-09T18:53:59.633Z,100.00
2023-01-09T18:56:26.427Z,100.00
2023-01-09T18:58:57.567Z,100.00
2023-01-09T19:01:25.444Z,100.00
2023-01-09T19:03:52.100Z,100.00
2023-01-09T19:06:18.672Z,100.00
2023-01-09T19:08:45.211Z,100.00
2023-01-09T19:11:11.642Z,100.00
2023-01-09T19:13:38.478Z,100.00
2023-01-09T19:16:07.904Z,100.00
2023-01-09T19:18:40.014Z,100.00
2023-01-09T19:21:22.060Z,100.00
2023-01-09T19:23:49.414Z,100.00
2023-01-09T19:26:23.474Z,100.00
2023-01-09T19:28:51.770Z,100.00
2023-01-09T19:31:18.476Z,100.00
2023-01-09T19:33:45.251Z,100.00
2023-01-09T19:36:12.074Z,100.00
2023-01-09T19:38:38.536Z,100.00
2023-01-09T19:41:17.708Z,100.00
2023-01-09T19:43:44.814Z,100.00
2023-01-09T19:46:18.794Z,100.00
2023-01-09T19:48:46.311Z,100.00
2023-01-09T19:51:14.121Z,100.00
2023-01-09T19:53:40.971Z,100.00
2023-01-09T19:56:11.802Z,100.00
2023-01-09T19:58:39.155Z,100.00
2023-01-09T20:01:10.476Z,100.00
2023-01-09T20:03:37.788Z,100.00
2023-01-09T20:06:06.211Z,100.00
2023-01-09T20:08:32.780Z,100.00
2023-01-09T20:11:05.408Z,100.00
2023-01-09T20:13:32.745Z,100.00
2023-01-09T20:16:00.401Z,100.00
2023-01-09T20:18:26.889Z,100.00
2023-01-09T20:20:53.342Z,100.00
2023-01-09T20:23:23.229Z,100.00
2023-01-09T20:25:50.601Z,100.00
2023-01-09T20:28:17.492Z,100.00
2023-01-09T20:30:46.047Z,100.00
2023-01-09T20:33:12.981Z,100.00
2023-01-09T20:35:39.506Z,100.00
2023-01-09T20:38:05.976Z,100.00
2023-01-09T20:40:35.349Z,100.00
2023-01-09T20:43:02.062Z,100.00
2023-01-09T20:45:28.646Z,100.00
2023-01-09T20:47:55.234Z,100.00
2023-01-09T20:50:22.326Z,100.00
2023-01-09T20:52:48.891Z,100.00
2023-01-09T20:55:15.481Z,100.00
2023-01-09T20:57:41.947Z,100.00
2023-01-09T21:00:09.482Z,100.00
2023-01-09T21:02:36.043Z,100.00
2023-01-09T21:05:03.281Z,100.00
2023-01-09T21:07:29.897Z,100.00
2023-01-09T21:09:56.387Z,100.00
2023-01-09T21:12:27.610Z,100.00
2023-01-09T21:14:55.084Z,100.00
2023-01-09T21:17:21.736Z,100.00
2023-01-09T21:19:49.635Z,100.00
2023-01-09T21:22:16.640Z,100.00
2023-01-09T21:24:43.085Z,100.00
2023-01-09T21:27:09.631Z,100.00
2023-01-09T21:29:36.075Z,100.00
2023-01-09T21:32:02.606Z,100.00
2023-01-09T21:34:29.122Z,100.00
2023-01-09T21:36:55.708Z,100.00
2023-01-09T21:39:22.224Z,100.00
2023-01-09T21:42:07.327Z,100.00
2023-01-09T21:44:52.171Z,100.00
2023-01-09T21:47:18.706Z,100.00
2023-01-09T21:49:45.598Z,100.00
2023-01-09T21:52:13.979Z,100.00
2023-01-09T21:54:41.133Z,100.00
2023-01-09T21:57:07.769Z,100.00
2023-01-09T21:59:34.276Z,100.00
2023-01-09T22:02:00.818Z,100.00
2023-01-09T22:04:29.056Z,100.00
2023-01-09T22:06:56.353Z,100.00
2023-01-09T22:09:22.883Z,100.00
2023-01-09T22:11:49.291Z,100.00
2023-01-09T22:14:18.233Z,100.00
2023-01-09T22:16:46.126Z,100.00
2023-01-09T22:19:13.694Z,100.00
2023-01-09T22:21:40.186Z,100.00
2023-01-09T22:24:06.957Z,100.00
2023-01-09T22:26:34.286Z,100.00
2023-01-09T22:29:00.806Z,100.00
2023-01-09T22:31:32.470Z,100.00
2023-01-09T22:34:02.424Z,100.00
2023-01-09T22:36:30.482Z,100.00
2023-01-09T22:38:58.719Z,100.00
2023-01-09T22:41:26.966Z,100.00
2023-01-09T22:43:53.475Z,100.00
2023-01-09T22:46:20.112Z,100.00
2023-01-09T22:48:47.235Z,100.00
2023-01-09T22:51:18.782Z,100.00
2023-01-09T22:53:45.514Z,100.00
2023-01-09T22:56:15.221Z,100.00
2023-01-09T22:58:42.360Z,100.00
2023-01-09T23:01:12.210Z,100.00
2023-01-09T23:03:39.864Z,100.00
2023-01-09T23:06:11.896Z,100.00
2023-01-09T23:08:39.052Z,100.00
2023-01-09T23:11:07.751Z,100.00
2023-01-09T23:13:34.199Z,100.00
2023-01-09T23:16:01.722Z,100.00
2023-01-09T23:18:28.649Z,100.00
2023-01-09T23:20:57.533Z,100.00
2023-01-09T23:23:26.041Z,100.00
2023-01-09T23:25:55.451Z,100.00
2023-01-09T23:28:22.969Z,100.00
2023-01-09T23:30:49.774Z,100.00
2023-01-09T23:33:17.060Z,100.00
2023-01-09T23:35:44.088Z,100.00
2023-01-09T23:38:14.002Z,100.00
2023-01-09T23:40:41.936Z,100.00
2023-01-09T23:43:13.582Z,100.00
2023-01-09T23:45:41.078Z,100.00
2023-01-09T23:48:09.914Z,100.00
2023-01-09T23:50:37.271Z,100.00
2023-01-09T23:53:04.629Z,100.00
2023-01-09T23:55:31.197Z,100.00
2023-01-09T23:57:57.811Z,100.00
