createdAt,value
2017-11-08T00:00:26.141Z,5.00
2017-11-08T00:05:55.080Z,5.00
2017-11-08T00:11:24.048Z,4.90
2017-11-08T00:16:55.157Z,4.90
2017-11-08T00:22:23.336Z,4.90
2017-11-08T00:27:52.329Z,4.80
2017-11-08T00:33:20.473Z,4.60
2017-11-08T00:38:49.462Z,4.50
2017-11-08T00:44:17.612Z,4.40
2017-11-08T00:49:45.739Z,4.30
2017-11-08T00:55:13.883Z,4.20
2017-11-08T01:00:44.626Z,4.10
2017-11-08T01:06:12.759Z,4.00
2017-11-08T01:11:40.891Z,3.90
2017-11-08T01:17:09.065Z,3.80
2017-11-08T01:22:37.463Z,3.70
2017-11-08T01:28:08.578Z,3.70
2017-11-08T01:33:36.714Z,3.60
2017-11-08T01:39:06.809Z,3.50
2017-11-08T01:44:40.654Z,3.40
2017-11-08T01:50:08.823Z,3.40
2017-11-08T01:55:38.380Z,3.30
2017-11-08T02:01:07.611Z,3.20
2017-11-08T02:06:35.745Z,3.20
2017-11-08T02:12:04.668Z,3.30
2017-11-08T02:17:32.812Z,3.30
2017-11-08T02:23:04.772Z,3.40
2017-11-08T02:28:33.742Z,3.50
2017-11-08T02:34:06.107Z,3.60
2017-11-08T02:39:34.262Z,3.70
2017-11-08T02:45:02.429Z,3.80
2017-11-08T02:50:30.584Z,3.90
2017-11-08T02:55:59.521Z,3.90
2017-11-08T03:01:27.680Z,4.00
2017-11-08T03:06:55.836Z,4.10
2017-11-08T03:12:23.988Z,4.10
2017-11-08T03:17:53.134Z,4.10
2017-11-08T03:23:22.065Z,4.10
2017-11-08T03:28:50.984Z,4.10
2017-11-08T03:34:19.141Z,4.10
2017-11-08T03:39:47.755Z,4.00
2017-11-08T03:45:16.665Z,3.90
2017-11-08T03:50:44.796Z,3.80
2017-11-08T03:56:12.952Z,3.70
2017-11-08T04:01:42.701Z,3.70
2017-11-08T04:07:11.606Z,3.60
2017-11-08T04:12:40.744Z,3.50
2017-11-08T04:18:08.901Z,3.40
2017-11-08T04:23:37.379Z,3.30
2017-11-08T04:29:06.717Z,3.20
2017-11-08T04:34:35.067Z,3.10
2017-11-08T04:40:03.940Z,3.10
2017-11-08T04:45:32.099Z,3.00
2017-11-08T04:51:00.271Z,3.00
2017-11-08T04:56:28.697Z,2.90
2017-11-08T05:01:57.115Z,2.90
2017-11-08T05:07:25.281Z,2.80
2017-11-08T05:12:53.419Z,2.80
2017-11-08T05:18:21.571Z,2.80
2017-11-08T05:23:49.718Z,2.70
2017-11-08T05:29:18.640Z,2.60
2017-11-08T05:34:46.791Z,2.60
2017-11-08T05:40:14.922Z,2.50
2017-11-08T05:45:54.787Z,2.40
2017-11-08T05:51:26.296Z,2.30
2017-11-08T05:56:55.221Z,2.30
2017-11-08T06:02:27.427Z,2.20
2017-11-08T06:07:56.332Z,2.20
2017-11-08T06:13:24.481Z,2.20
2017-11-08T06:18:52.641Z,2.10
2017-11-08T06:24:20.797Z,2.10
2017-11-08T06:29:48.939Z,2.10
2017-11-08T06:35:17.086Z,2.10
2017-11-08T06:40:45.233Z,2.10
2017-11-08T06:46:13.379Z,2.10
2017-11-08T06:51:41.537Z,2.20
2017-11-08T06:57:09.688Z,2.30
2017-11-08T07:02:37.841Z,2.40
2017-11-08T07:08:06.017Z,2.50
2017-11-08T07:13:34.176Z,2.60
2017-11-08T07:19:02.342Z,2.70
2017-11-08T07:24:30.486Z,2.90
2017-11-08T07:29:58.637Z,3.10
2017-11-08T07:35:26.789Z,3.40
2017-11-08T07:40:54.939Z,3.60
2017-11-08T07:46:23.063Z,3.80
2017-11-08T07:51:56.603Z,4.00
2017-11-08T07:57:24.759Z,4.20
2017-11-08T08:02:52.930Z,4.40
2017-11-08T08:08:21.424Z,4.60
2017-11-08T08:13:49.555Z,4.80
2017-11-08T08:19:19.407Z,5.00
2017-11-08T08:24:48.330Z,5.00
2017-11-08T08:30:16.483Z,5.00
2017-11-08T08:35:44.616Z,5.10
2017-11-08T08:41:12.764Z,5.30
2017-11-08T08:46:40.906Z,5.40
2017-11-08T08:52:09.073Z,5.50
2017-11-08T08:57:37.254Z,5.70
2017-11-08T09:03:05.396Z,5.90
2017-11-08T09:08:33.552Z,6.10
2017-11-08T09:14:01.692Z,6.20
2017-11-08T09:19:32.823Z,6.30
2017-11-08T09:25:03.844Z,6.30
2017-11-08T09:30:31.986Z,6.40
2017-11-08T09:36:00.132Z,6.40
2017-11-08T09:41:31.892Z,6.40
2017-11-08T09:47:00.019Z,6.30
2017-11-08T09:52:28.156Z,6.40
2017-11-08T09:57:56.275Z,6.60
2017-11-08T10:03:24.428Z,6.60
2017-11-08T10:08:52.593Z,6.70
2017-11-08T10:14:20.752Z,6.70
2017-11-08T10:19:49.659Z,6.80
2017-11-08T10:25:17.798Z,6.80
2017-11-08T10:30:46.092Z,6.80
2017-11-08T10:36:14.269Z,6.90
2017-11-08T10:41:42.433Z,6.90
2017-11-08T10:47:10.539Z,6.90
2017-11-08T10:52:39.482Z,7.00
2017-11-08T10:58:07.637Z,6.90
2017-11-08T11:03:35.790Z,6.80
2017-11-08T11:09:05.818Z,6.70
2017-11-08T11:14:33.974Z,6.60
2017-11-08T11:20:02.143Z,6.60
2017-11-08T11:25:31.061Z,6.60
2017-11-08T11:30:59.212Z,6.60
2017-11-08T11:36:28.133Z,6.60
2017-11-08T11:41:56.282Z,6.60
2017-11-08T11:47:24.436Z,6.50
2017-11-08T11:52:53.453Z,6.50
2017-11-08T11:58:21.689Z,6.50
2017-11-08T12:03:49.921Z,6.50
2017-11-08T12:09:20.992Z,6.60
2017-11-08T12:14:49.129Z,6.60
2017-11-08T12:20:17.298Z,6.70
2017-11-08T12:25:46.203Z,6.70
2017-11-08T12:31:14.902Z,6.80
2017-11-08T12:36:43.035Z,6.80
2017-11-08T12:42:14.150Z,6.80
2017-11-08T12:47:42.340Z,6.80
2017-11-08T12:53:11.384Z,6.80
2017-11-08T12:58:39.526Z,6.80
2017-11-08T13:04:07.675Z,6.70
2017-11-08T13:09:37.568Z,6.70
2017-11-08T13:15:05.763Z,6.60
2017-11-08T13:20:34.675Z,6.60
2017-11-08T13:26:02.845Z,6.60
2017-11-08T13:31:30.996Z,6.60
2017-11-08T13:36:59.937Z,6.60
2017-11-08T13:42:28.971Z,6.50
2017-11-08T13:47:57.898Z,6.50
2017-11-08T13:53:26.053Z,6.50
2017-11-08T13:58:54.200Z,6.50
2017-11-08T14:04:22.407Z,6.60
2017-11-08T14:09:50.566Z,6.60
2017-11-08T14:15:18.721Z,6.60
2017-11-08T14:20:47.085Z,6.60
2017-11-08T14:26:15.433Z,6.60
2017-11-08T14:31:43.572Z,6.60
2017-11-08T14:37:11.738Z,6.60
2017-11-08T14:42:39.908Z,6.60
2017-11-08T14:48:08.062Z,6.60
2017-11-08T14:53:41.269Z,6.60
2017-11-08T14:59:09.417Z,6.60
2017-11-08T15:04:37.564Z,6.60
2017-11-08T15:10:06.480Z,6.60
2017-11-08T15:15:35.504Z,6.60
2017-11-08T15:21:03.649Z,6.60
2017-11-08T15:26:32.019Z,6.60
2017-11-08T15:32:00.186Z,6.60
2017-11-08T15:37:28.336Z,6.60
2017-11-08T15:42:57.247Z,6.60
2017-11-08T15:48:25.425Z,6.60
2017-11-08T15:53:53.567Z,6.60
2017-11-08T15:59:21.704Z,6.60
2017-11-08T16:04:49.901Z,6.50
2017-11-08T16:10:18.053Z,6.60
2017-11-08T16:15:46.248Z,6.60
2017-11-08T16:21:14.407Z,6.60
2017-11-08T16:26:42.561Z,6.60
2017-11-08T16:32:13.714Z,6.60
2017-11-08T16:37:42.628Z,6.60
2017-11-08T16:43:10.801Z,6.70
2017-11-08T16:48:38.937Z,6.70
2017-11-08T16:54:07.124Z,6.70
2017-11-08T16:59:35.287Z,6.70
2017-11-08T17:05:03.434Z,6.70
2017-11-08T17:10:31.576Z,6.60
2017-11-08T17:16:00.516Z,6.60
2017-11-08T17:21:28.664Z,6.50
2017-11-08T17:26:57.567Z,6.50
2017-11-08T17:32:26.472Z,6.40
2017-11-08T17:37:54.635Z,6.50
2017-11-08T17:43:27.477Z,6.50
2017-11-08T17:48:59.959Z,6.50
2017-11-08T17:54:49.334Z,6.50
2017-11-08T18:00:18.436Z,6.50
2017-11-08T18:05:46.564Z,6.50
2017-11-08T18:11:15.484Z,6.50
2017-11-08T18:16:43.658Z,6.50
2017-11-08T18:22:11.850Z,6.50
2017-11-08T18:27:40.017Z,6.40
2017-11-08T18:33:09.092Z,6.40
2017-11-08T18:38:37.453Z,6.30
2017-11-08T18:44:05.607Z,6.30
2017-11-08T18:49:33.744Z,6.30
2017-11-08T18:55:01.893Z,6.30
2017-11-08T19:00:30.069Z,6.30
2017-11-08T19:05:58.240Z,6.30
2017-11-08T19:11:26.389Z,6.30
2017-11-08T19:16:54.700Z,6.30
2017-11-08T19:22:22.841Z,6.30
2017-11-08T19:27:52.106Z,6.30
2017-11-08T19:33:20.379Z,6.20
2017-11-08T19:38:48.715Z,6.20
2017-11-08T19:44:17.143Z,6.20
2017-11-08T19:49:48.946Z,6.10
2017-11-08T19:55:18.145Z,6.10
2017-11-08T20:00:48.193Z,6.10
2017-11-08T20:06:16.578Z,6.10
2017-11-08T20:11:44.859Z,6.10
2017-11-08T20:17:17.102Z,6.10
2017-11-08T20:22:55.409Z,6.10
2017-11-08T20:28:23.737Z,6.00
2017-11-08T20:33:54.796Z,6.00
2017-11-08T20:39:23.244Z,5.90
2017-11-08T20:44:52.235Z,5.90
2017-11-08T20:50:28.151Z,5.90
2017-11-08T20:55:56.360Z,5.80
2017-11-08T21:01:25.414Z,5.80
2017-11-08T21:06:53.584Z,5.80
2017-11-08T21:12:22.505Z,5.80
2017-11-08T21:17:56.963Z,5.90
2017-11-08T21:23:25.245Z,5.90
2017-11-08T21:28:53.558Z,5.90
2017-11-08T21:34:22.792Z,5.90
2017-11-08T21:39:51.044Z,5.90
2017-11-08T21:45:29.407Z,5.90
2017-11-08T21:50:57.693Z,5.90
2017-11-08T21:56:26.629Z,5.80
2017-11-08T22:01:55.577Z,5.80
2017-11-08T22:07:23.730Z,5.80
2017-11-08T22:12:51.863Z,5.80
2017-11-08T22:18:20.109Z,5.70
2017-11-08T22:23:48.298Z,5.70
2017-11-08T22:29:16.517Z,5.70
2017-11-08T22:34:44.724Z,5.70
2017-11-08T22:40:13.954Z,5.70
2017-11-08T22:45:42.256Z,5.60
2017-11-08T22:51:12.496Z,5.60
2017-11-08T22:56:41.825Z,5.60
2017-11-08T23:02:10.193Z,5.60
2017-11-08T23:07:39.114Z,5.50
2017-11-08T23:13:07.259Z,5.50
2017-11-08T23:18:36.665Z,5.50
2017-11-08T23:24:28.723Z,5.50
2017-11-08T23:29:56.895Z,5.50
2017-11-08T23:35:25.815Z,5.50
2017-11-08T23:40:53.967Z,5.50
2017-11-08T23:46:22.877Z,5.40
2017-11-08T23:51:51.742Z,5.40
2017-11-08T23:57:28.438Z,5.30
