createdAt,value
2019-02-17T00:00:05.780Z,41.60
2019-02-17T00:02:12.364Z,37.00
2019-02-17T00:04:21.181Z,38.13
2019-02-17T00:06:28.404Z,36.93
2019-02-17T00:08:56.657Z,42.40
2019-02-17T00:11:01.177Z,39.57
2019-02-17T00:13:08.877Z,37.47
2019-02-17T00:15:18.808Z,38.33
2019-02-17T00:17:28.181Z,37.57
2019-02-17T00:19:35.044Z,41.27
2019-02-17T00:21:39.660Z,42.53
2019-02-17T00:23:47.022Z,38.17
2019-02-17T00:25:54.139Z,39.57
2019-02-17T00:27:58.671Z,41.53
2019-02-17T00:30:03.255Z,41.43
2019-02-17T00:32:07.782Z,41.40
2019-02-17T00:34:13.786Z,39.10
2019-02-17T00:36:24.538Z,36.90
2019-02-17T00:38:31.861Z,36.70
2019-02-17T00:40:36.428Z,37.03
2019-02-17T00:42:41.300Z,40.23
2019-02-17T00:44:45.857Z,38.90
2019-02-17T00:46:50.423Z,36.77
2019-02-17T00:48:59.795Z,39.67
2019-02-17T00:51:04.351Z,40.33
2019-02-17T00:53:08.931Z,36.83
2019-02-17T00:55:14.829Z,37.07
2019-02-17T00:57:19.396Z,34.73
2019-02-17T00:59:24.011Z,39.00
2019-02-17T01:01:28.891Z,38.47
2019-02-17T01:03:33.439Z,39.83
2019-02-17T01:05:39.051Z,41.00
2019-02-17T01:07:45.326Z,33.47
2019-02-17T01:09:50.023Z,35.63
2019-02-17T01:11:54.672Z,40.67
2019-02-17T01:13:59.708Z,34.77
2019-02-17T01:16:04.589Z,35.37
2019-02-17T01:18:11.916Z,35.53
2019-02-17T01:20:20.977Z,35.27
2019-02-17T01:22:26.061Z,34.63
2019-02-17T01:24:33.345Z,38.47
2019-02-17T01:26:40.875Z,39.10
2019-02-17T01:28:47.479Z,40.07
2019-02-17T01:30:52.020Z,36.07
2019-02-17T01:32:56.828Z,34.10
2019-02-17T01:35:01.369Z,37.83
2019-02-17T01:37:06.234Z,33.93
2019-02-17T01:39:12.223Z,34.33
2019-02-17T01:41:16.769Z,35.13
2019-02-17T01:43:21.308Z,39.20
2019-02-17T01:45:26.329Z,35.27
2019-02-17T01:47:33.890Z,38.17
2019-02-17T01:49:38.419Z,36.40
2019-02-17T01:51:46.017Z,33.07
2019-02-17T01:53:50.789Z,35.17
2019-02-17T01:55:55.364Z,35.73
2019-02-17T01:58:00.214Z,31.73
2019-02-17T02:00:04.807Z,34.53
2019-02-17T02:02:11.183Z,32.73
2019-02-17T02:04:22.148Z,34.83
2019-02-17T02:06:26.671Z,32.37
2019-02-17T02:08:31.276Z,30.20
2019-02-17T02:10:37.469Z,34.57
2019-02-17T02:12:41.987Z,31.77
2019-02-17T02:14:46.542Z,35.70
2019-02-17T02:16:59.760Z,30.30
2019-02-17T02:19:15.065Z,32.93
2019-02-17T02:21:29.331Z,32.10
2019-02-17T02:23:46.276Z,36.43
2019-02-17T02:28:19.948Z,37.17
2019-02-17T02:30:39.789Z,31.67
2019-02-17T02:33:11.167Z,32.97
2019-02-17T02:35:20.335Z,32.17
2019-02-17T02:37:26.489Z,38.97
2019-02-17T02:39:32.378Z,31.30
2019-02-17T02:41:39.759Z,35.27
2019-02-17T02:43:44.750Z,32.27
2019-02-17T02:45:49.299Z,32.53
2019-02-17T02:47:53.916Z,31.13
2019-02-17T02:49:58.816Z,33.83
2019-02-17T02:52:03.349Z,33.80
2019-02-17T02:54:07.905Z,33.10
2019-02-17T02:56:13.639Z,32.27
2019-02-17T02:58:18.244Z,39.57
2019-02-17T03:00:24.553Z,31.83
2019-02-17T03:02:29.380Z,32.37
2019-02-17T03:04:34.020Z,35.87
2019-02-17T03:07:00.266Z,34.10
2019-02-17T03:09:06.089Z,30.93
2019-02-17T03:11:10.653Z,33.63
2019-02-17T03:13:16.374Z,30.13
2019-02-17T03:15:26.805Z,31.30
2019-02-17T03:17:31.383Z,33.20
2019-02-17T03:19:38.287Z,30.60
2019-02-17T03:21:43.663Z,31.30
2019-02-17T03:23:50.044Z,29.83
2019-02-17T03:25:54.697Z,30.60
2019-02-17T03:27:59.617Z,32.20
2019-02-17T03:30:05.853Z,31.23
2019-02-17T03:32:10.603Z,29.57
2019-02-17T03:34:15.157Z,28.10
2019-02-17T03:36:19.698Z,28.77
2019-02-17T03:38:25.873Z,31.20
2019-02-17T03:40:30.427Z,29.90
2019-02-17T03:42:35.329Z,29.73
2019-02-17T03:44:41.864Z,29.37
2019-02-17T03:46:46.176Z,32.57
2019-02-17T03:48:52.136Z,26.87
2019-02-17T03:50:56.975Z,30.07
2019-02-17T03:53:01.510Z,25.67
2019-02-17T03:55:06.335Z,24.37
2019-02-17T03:57:10.983Z,30.13
2019-02-17T03:59:15.596Z,29.20
2019-02-17T04:01:20.508Z,28.63
2019-02-17T04:03:25.147Z,31.63
2019-02-17T04:05:29.714Z,30.17
2019-02-17T04:07:34.711Z,34.07
2019-02-17T04:09:39.244Z,30.53
2019-02-17T04:11:43.840Z,31.90
2019-02-17T04:13:48.747Z,28.17
2019-02-17T04:15:53.352Z,30.73
2019-02-17T04:17:57.978Z,30.00
2019-02-17T04:20:02.775Z,29.27
2019-02-17T04:22:07.516Z,30.13
2019-02-17T04:24:14.848Z,30.47
2019-02-17T04:26:19.360Z,28.27
2019-02-17T04:28:23.889Z,28.17
2019-02-17T04:30:29.702Z,31.47
2019-02-17T04:32:34.883Z,27.47
2019-02-17T04:34:39.464Z,30.87
2019-02-17T04:36:44.167Z,28.53
2019-02-17T04:38:49.149Z,28.37
2019-02-17T04:40:56.641Z,31.63
2019-02-17T04:43:01.264Z,34.20
2019-02-17T04:45:07.315Z,32.27
2019-02-17T04:47:11.901Z,28.60
2019-02-17T04:49:16.672Z,28.07
2019-02-17T04:51:22.572Z,27.33
2019-02-17T04:53:27.183Z,30.67
2019-02-17T04:55:31.745Z,29.50
2019-02-17T04:57:36.633Z,29.80
2019-02-17T04:59:41.236Z,28.93
2019-02-17T05:01:45.761Z,30.17
2019-02-17T05:03:50.796Z,27.83
2019-02-17T05:05:55.345Z,28.13
2019-02-17T05:08:01.793Z,27.27
2019-02-17T05:10:09.782Z,28.07
2019-02-17T05:12:14.314Z,28.87
2019-02-17T05:14:18.953Z,28.97
2019-02-17T05:16:23.974Z,26.90
2019-02-17T05:18:28.502Z,29.27
2019-02-17T05:20:35.172Z,27.63
2019-02-17T05:22:40.276Z,28.07
2019-02-17T05:24:44.819Z,26.73
2019-02-17T05:26:54.104Z,25.33
2019-02-17T05:28:59.111Z,24.83
2019-02-17T05:31:03.764Z,30.50
2019-02-17T05:33:08.313Z,27.67
2019-02-17T05:35:13.925Z,31.30
2019-02-17T05:37:18.621Z,30.20
2019-02-17T05:39:24.233Z,26.67
2019-02-17T05:41:30.167Z,29.80
2019-02-17T05:43:34.736Z,29.67
2019-02-17T05:45:39.303Z,29.17
2019-02-17T05:47:44.359Z,30.57
2019-02-17T05:49:48.935Z,27.07
2019-02-17T05:51:53.477Z,25.93
2019-02-17T05:53:57.982Z,24.53
2019-02-17T05:56:02.789Z,29.03
2019-02-17T05:58:07.380Z,28.83
2019-02-17T06:00:17.635Z,25.80
2019-02-17T06:02:22.151Z,25.57
2019-02-17T06:04:26.744Z,27.67
2019-02-17T06:06:31.291Z,26.40
2019-02-17T06:08:36.091Z,28.17
2019-02-17T06:10:42.787Z,25.23
2019-02-17T06:12:47.392Z,26.40
2019-02-17T06:14:52.276Z,29.67
2019-02-17T06:16:56.813Z,27.67
2019-02-17T06:19:01.412Z,25.20
2019-02-17T06:21:06.318Z,25.13
2019-02-17T06:23:10.892Z,26.50
2019-02-17T06:25:15.465Z,29.00
2019-02-17T06:27:20.041Z,28.07
2019-02-17T06:29:24.884Z,24.77
2019-02-17T06:31:29.416Z,26.27
2019-02-17T06:33:33.915Z,27.77
2019-02-17T06:35:38.480Z,32.40
2019-02-17T06:37:43.100Z,28.10
2019-02-17T06:39:47.620Z,30.10
2019-02-17T06:41:53.440Z,27.43
2019-02-17T06:43:58.399Z,26.53
2019-02-17T06:46:03.326Z,27.37
2019-02-17T06:48:10.983Z,24.77
2019-02-17T06:50:15.805Z,27.67
2019-02-17T06:52:20.395Z,28.27
2019-02-17T06:54:24.935Z,25.83
2019-02-17T06:56:48.792Z,26.93
2019-02-17T06:58:53.327Z,27.17
2019-02-17T07:00:59.710Z,24.60
2019-02-17T07:03:04.664Z,27.80
2019-02-17T07:05:24.425Z,28.70
2019-02-17T07:07:29.111Z,27.70
2019-02-17T07:09:34.081Z,23.77
2019-02-17T07:11:38.615Z,23.23
2019-02-17T07:13:43.123Z,25.63
2019-02-17T07:15:47.706Z,27.37
2019-02-17T07:17:52.255Z,24.07
2019-02-17T07:20:00.170Z,22.27
2019-02-17T07:22:04.835Z,27.80
2019-02-17T07:24:09.421Z,25.10
2019-02-17T07:26:14.043Z,28.07
2019-02-17T07:28:20.728Z,24.17
2019-02-17T07:30:29.921Z,26.67
2019-02-17T07:32:34.461Z,29.00
2019-02-17T07:34:39.417Z,24.23
2019-02-17T07:36:44.020Z,24.53
2019-02-17T07:38:48.556Z,27.07
2019-02-17T07:40:53.131Z,25.67
2019-02-17T07:42:57.961Z,24.13
2019-02-17T07:45:03.867Z,24.93
2019-02-17T07:47:08.396Z,25.17
2019-02-17T07:49:18.656Z,27.23
2019-02-17T07:51:23.318Z,25.87
2019-02-17T07:53:27.982Z,27.70
2019-02-17T07:55:32.993Z,26.43
2019-02-17T07:57:37.548Z,28.37
2019-02-17T07:59:44.948Z,25.70
2019-02-17T08:01:49.823Z,25.67
2019-02-17T08:03:54.420Z,26.63
2019-02-17T08:05:59.003Z,24.37
2019-02-17T08:08:04.000Z,25.77
2019-02-17T08:10:08.672Z,26.30
2019-02-17T08:12:13.290Z,26.30
2019-02-17T08:14:18.152Z,27.47
2019-02-17T08:16:22.697Z,27.93
2019-02-17T08:18:27.266Z,25.90
2019-02-17T08:20:33.847Z,26.37
2019-02-17T08:22:41.802Z,27.33
2019-02-17T08:24:46.303Z,28.20
2019-02-17T08:26:51.332Z,29.80
2019-02-17T08:28:55.855Z,26.03
2019-02-17T08:35:28.386Z,27.00
2019-02-17T08:37:32.882Z,28.00
2019-02-17T08:39:38.108Z,27.30
2019-02-17T08:41:43.230Z,29.10
2019-02-17T08:43:53.548Z,25.60
2019-02-17T08:45:59.843Z,28.17
2019-02-17T08:48:04.702Z,26.40
2019-02-17T08:50:09.983Z,25.07
2019-02-17T08:52:18.278Z,25.87
2019-02-17T08:54:22.939Z,26.93
2019-02-17T08:56:29.487Z,26.83
2019-02-17T08:58:37.053Z,27.90
2019-02-17T09:00:50.052Z,25.57
2019-02-17T09:03:01.595Z,26.27
2019-02-17T09:05:09.995Z,26.83
2019-02-17T09:07:14.938Z,30.47
2019-02-17T09:09:22.453Z,26.40
2019-02-17T09:11:34.217Z,26.87
2019-02-17T09:13:38.784Z,30.97
2019-02-17T09:15:43.238Z,28.37
2019-02-17T09:18:02.203Z,27.57
2019-02-17T09:20:08.034Z,28.30
2019-02-17T09:22:12.519Z,28.70
2019-02-17T09:24:17.473Z,30.20
2019-02-17T09:26:22.599Z,30.13
2019-02-17T09:28:27.905Z,27.00
2019-02-17T09:30:33.288Z,30.83
2019-02-17T09:32:37.779Z,30.90
2019-02-17T09:34:42.702Z,31.00
2019-02-17T09:36:48.559Z,28.80
2019-02-17T09:38:53.125Z,32.83
2019-02-17T09:40:59.716Z,27.37
2019-02-17T09:43:06.759Z,28.27
2019-02-17T09:45:16.178Z,30.77
2019-02-17T09:47:24.138Z,27.80
2019-02-17T09:49:28.899Z,34.30
2019-02-17T09:51:35.729Z,28.00
2019-02-17T09:53:40.562Z,33.63
2019-02-17T09:55:45.788Z,29.17
2019-02-17T09:57:52.000Z,27.63
2019-02-17T09:59:58.729Z,32.80
2019-02-17T10:02:04.033Z,29.73
2019-02-17T10:04:15.735Z,27.90
2019-02-17T10:06:30.862Z,28.97
2019-02-17T10:08:46.364Z,32.60
2019-02-17T10:10:49.327Z,31.83
2019-02-17T10:12:57.416Z,33.13
2019-02-17T10:15:18.070Z,29.97
2019-02-17T10:17:27.034Z,28.40
2019-02-17T10:19:33.898Z,31.47
2019-02-17T10:21:39.665Z,31.27
2019-02-17T10:23:44.364Z,30.33
2019-02-17T10:25:51.795Z,33.37
2019-02-17T10:27:59.143Z,31.00
2019-02-17T10:30:06.376Z,31.33
2019-02-17T10:32:11.281Z,29.57
2019-02-17T10:34:16.400Z,32.93
2019-02-17T10:36:24.035Z,32.30
2019-02-17T10:38:30.314Z,32.57
2019-02-17T10:40:34.776Z,32.53
2019-02-17T10:42:41.586Z,37.73
2019-02-17T10:44:48.608Z,34.50
2019-02-17T10:46:53.175Z,33.50
2019-02-17T10:48:58.638Z,32.90
2019-02-17T10:51:03.164Z,34.77
2019-02-17T10:53:11.050Z,32.90
2019-02-17T10:55:18.068Z,31.80
2019-02-17T10:57:22.715Z,35.03
2019-02-17T10:59:27.631Z,36.43
2019-02-17T11:01:32.175Z,36.57
2019-02-17T11:03:39.899Z,35.00
2019-02-17T11:05:44.625Z,36.97
2019-02-17T11:07:49.441Z,33.53
2019-02-17T11:09:55.795Z,34.20
2019-02-17T11:12:00.585Z,33.33
2019-02-17T11:14:05.496Z,34.43
2019-02-17T11:16:10.023Z,35.43
2019-02-17T11:18:17.407Z,34.60
2019-02-17T11:20:23.686Z,35.10
2019-02-17T11:22:28.747Z,35.57
2019-02-17T11:24:42.925Z,39.57
2019-02-17T11:26:50.526Z,37.50
2019-02-17T11:29:00.676Z,36.97
2019-02-17T11:31:05.354Z,33.50
2019-02-17T11:33:10.659Z,36.63
2019-02-17T11:35:16.589Z,33.67
2019-02-17T11:37:24.577Z,33.33
2019-02-17T11:39:29.747Z,36.47
2019-02-17T11:41:34.202Z,37.23
2019-02-17T11:43:38.994Z,34.47
2019-02-17T11:45:44.114Z,33.80
2019-02-17T11:47:48.943Z,36.77
2019-02-17T11:49:54.943Z,34.47
2019-02-17T11:51:59.427Z,36.67
2019-02-17T11:54:03.935Z,33.70
2019-02-17T11:56:11.621Z,37.33
2019-02-17T11:58:22.830Z,35.93
2019-02-17T12:00:27.549Z,35.73
2019-02-17T12:02:36.441Z,35.97
2019-02-17T12:04:46.060Z,36.43
2019-02-17T12:06:55.905Z,39.40
2019-02-17T12:09:03.536Z,36.97
2019-02-17T12:11:08.474Z,37.97
2019-02-17T12:13:12.940Z,35.50
2019-02-17T12:15:17.757Z,35.00
2019-02-17T12:17:26.229Z,33.67
2019-02-17T12:19:42.113Z,36.63
2019-02-17T12:21:53.718Z,37.33
2019-02-17T12:24:15.438Z,36.90
2019-02-17T12:26:40.937Z,37.03
2019-02-17T12:28:53.378Z,33.60
2019-02-17T12:30:57.894Z,30.53
2019-02-17T12:33:02.618Z,34.17
2019-02-17T12:35:07.870Z,33.17
2019-02-17T12:37:21.670Z,32.57
2019-02-17T12:39:26.802Z,32.87
2019-02-17T12:41:32.346Z,33.53
2019-02-17T12:43:40.023Z,33.97
2019-02-17T12:45:47.862Z,30.53
2019-02-17T12:47:58.113Z,33.80
2019-02-17T12:50:00.267Z,34.37
2019-02-17T12:52:07.855Z,34.10
2019-02-17T12:54:13.801Z,30.63
2019-02-17T12:56:18.308Z,30.00
2019-02-17T12:58:30.215Z,35.90
2019-02-17T13:00:36.755Z,30.13
2019-02-17T13:02:41.292Z,30.87
2019-02-17T13:04:54.551Z,33.03
2019-02-17T13:07:06.287Z,31.10
2019-02-17T13:09:10.800Z,30.60
2019-02-17T13:11:18.746Z,31.93
2019-02-17T13:13:23.373Z,31.63
2019-02-17T13:15:32.058Z,31.03
2019-02-17T13:17:40.799Z,32.17
2019-02-17T13:19:49.837Z,30.33
2019-02-17T13:21:54.403Z,32.27
2019-02-17T13:24:02.647Z,30.23
2019-02-17T13:26:10.598Z,32.60
2019-02-17T13:28:24.937Z,32.63
2019-02-17T13:30:30.156Z,33.57
2019-02-17T13:32:37.447Z,33.23
2019-02-17T13:34:45.106Z,31.17
2019-02-17T13:36:52.650Z,32.40
2019-02-17T13:38:57.436Z,29.83
2019-02-17T13:41:05.296Z,31.30
2019-02-17T13:43:10.451Z,34.70
2019-02-17T13:45:22.118Z,31.40
2019-02-17T13:47:26.743Z,32.57
2019-02-17T13:49:31.894Z,33.07
2019-02-17T13:51:36.348Z,32.13
2019-02-17T13:53:40.931Z,30.83
2019-02-17T13:55:45.734Z,26.80
2019-02-17T13:57:52.308Z,30.03
2019-02-17T13:59:56.862Z,30.10
2019-02-17T14:02:03.118Z,33.17
2019-02-17T14:04:08.484Z,30.43
2019-02-17T14:06:13.308Z,30.67
2019-02-17T14:08:21.552Z,31.83
2019-02-17T14:10:35.035Z,31.97
2019-02-17T14:12:45.151Z,32.77
2019-02-17T14:14:51.945Z,32.87
2019-02-17T14:16:56.449Z,31.30
2019-02-17T14:19:04.245Z,28.93
2019-02-17T14:21:16.110Z,30.37
2019-02-17T14:23:20.595Z,33.90
2019-02-17T14:25:25.451Z,30.03
2019-02-17T14:27:36.392Z,29.17
2019-02-17T14:29:43.985Z,30.90
2019-02-17T14:31:48.743Z,34.87
2019-02-17T14:33:58.785Z,29.17
2019-02-17T14:36:10.130Z,30.40
2019-02-17T14:38:22.031Z,30.47
2019-02-17T14:40:24.166Z,30.07
2019-02-17T14:42:28.687Z,36.13
2019-02-17T14:44:43.992Z,32.17
2019-02-17T14:46:53.019Z,33.70
2019-02-17T14:48:58.682Z,30.43
2019-02-17T14:55:28.062Z,27.60
2019-02-17T14:57:32.553Z,31.00
2019-02-17T14:59:40.624Z,33.77
2019-02-17T15:01:48.097Z,34.67
2019-02-17T15:04:08.790Z,29.47
2019-02-17T15:06:11.930Z,33.57
2019-02-17T15:08:19.219Z,31.93
2019-02-17T15:10:24.421Z,31.67
2019-02-17T15:12:35.991Z,31.20
2019-02-17T15:14:43.439Z,28.40
2019-02-17T15:16:48.861Z,29.50
2019-02-17T15:18:58.402Z,31.70
2019-02-17T15:21:10.427Z,30.03
2019-02-17T15:23:18.252Z,29.33
2019-02-17T15:25:28.871Z,28.80
2019-02-17T15:27:34.229Z,26.83
2019-02-17T15:29:39.395Z,29.57
2019-02-17T15:31:53.074Z,32.07
2019-02-17T15:34:01.625Z,30.17
2019-02-17T15:36:15.810Z,30.80
2019-02-17T15:38:24.144Z,29.30
2019-02-17T15:40:31.140Z,30.77
2019-02-17T15:42:43.346Z,32.13
2019-02-17T15:44:48.020Z,29.80
2019-02-17T15:46:54.210Z,29.63
2019-02-17T15:49:01.318Z,28.00
2019-02-17T15:51:06.775Z,33.63
2019-02-17T15:53:14.641Z,31.00
2019-02-17T15:55:19.150Z,27.10
2019-02-17T15:57:28.598Z,28.73
2019-02-17T15:59:34.410Z,29.13
2019-02-17T16:01:52.890Z,31.50
2019-02-17T16:04:00.463Z,29.47
2019-02-17T16:06:04.970Z,29.30
2019-02-17T16:08:12.730Z,28.83
2019-02-17T16:10:19.237Z,26.60
2019-02-17T16:12:28.926Z,28.33
2019-02-17T16:14:36.095Z,30.50
2019-02-17T16:16:45.499Z,25.67
2019-02-17T16:19:02.795Z,31.57
2019-02-17T16:21:10.762Z,28.27
2019-02-17T16:23:15.272Z,29.20
2019-02-17T16:25:22.510Z,31.67
2019-02-17T16:27:30.336Z,28.57
2019-02-17T16:29:37.624Z,27.37
2019-02-17T16:31:42.203Z,29.10
2019-02-17T16:33:49.346Z,29.70
2019-02-17T16:35:53.926Z,31.77
2019-02-17T16:37:58.784Z,28.17
2019-02-17T16:40:04.823Z,29.03
2019-02-17T16:42:10.393Z,30.40
2019-02-17T16:44:17.923Z,30.63
2019-02-17T16:46:27.250Z,29.83
2019-02-17T16:48:34.180Z,27.07
2019-02-17T16:50:38.890Z,29.30
2019-02-17T16:52:49.405Z,28.90
2019-02-17T16:54:59.656Z,31.40
2019-02-17T16:57:06.126Z,29.73
2019-02-17T16:59:12.447Z,30.90
2019-02-17T17:01:35.543Z,30.87
2019-02-17T17:03:34.609Z,28.30
2019-02-17T17:05:39.533Z,27.53
2019-02-17T17:08:06.221Z,29.90
2019-02-17T17:10:01.956Z,27.30
2019-02-17T17:12:07.148Z,28.67
2019-02-17T17:14:12.538Z,30.70
2019-02-17T17:16:19.480Z,27.80
2019-02-17T17:18:28.344Z,29.37
2019-02-17T17:20:38.541Z,29.37
2019-02-17T17:22:46.200Z,27.33
2019-02-17T17:24:52.032Z,29.43
2019-02-17T17:26:56.519Z,27.17
2019-02-17T17:29:04.258Z,26.53
2019-02-17T17:31:13.031Z,27.83
2019-02-17T17:33:20.656Z,29.67
2019-02-17T17:35:25.246Z,28.30
2019-02-17T17:37:36.314Z,28.97
2019-02-17T17:39:41.080Z,31.00
2019-02-17T17:41:48.215Z,30.47
2019-02-17T17:43:53.047Z,33.90
2019-02-17T17:45:57.682Z,32.93
2019-02-17T17:48:02.199Z,30.67
2019-02-17T17:50:10.011Z,31.47
2019-02-17T17:52:23.675Z,28.00
2019-02-17T17:54:28.231Z,26.40
2019-02-17T17:56:38.032Z,26.27
2019-02-17T17:58:54.647Z,29.03
2019-02-17T18:00:59.833Z,29.93
2019-02-17T18:03:07.604Z,28.87
2019-02-17T18:05:15.555Z,28.57
2019-02-17T18:07:20.125Z,27.00
2019-02-17T18:09:25.910Z,30.00
2019-02-17T18:11:31.939Z,27.73
2019-02-17T18:13:36.414Z,32.63
2019-02-17T18:15:48.119Z,27.83
2019-02-17T18:17:55.786Z,34.53
2019-02-17T18:20:00.372Z,36.33
2019-02-17T18:22:08.573Z,26.27
2019-02-17T18:24:18.959Z,27.60
2019-02-17T18:26:23.591Z,27.73
2019-02-17T18:28:28.068Z,33.97
2019-02-17T18:30:34.594Z,30.90
2019-02-17T18:32:40.903Z,32.00
2019-02-17T18:34:50.321Z,27.90
2019-02-17T18:36:54.815Z,28.87
2019-02-17T18:38:59.432Z,26.87
2019-02-17T18:41:10.996Z,26.37
2019-02-17T18:43:15.564Z,31.23
2019-02-17T18:45:29.198Z,26.37
2019-02-17T18:47:38.032Z,27.30
2019-02-17T18:49:49.096Z,22.90
2019-02-17T18:51:54.396Z,29.93
2019-02-17T18:54:03.088Z,26.13
2019-02-17T18:56:21.882Z,24.57
2019-02-17T18:58:34.261Z,28.43
2019-02-17T19:00:41.966Z,28.00
2019-02-17T19:02:56.931Z,31.43
2019-02-17T19:05:10.360Z,29.47
2019-02-17T19:07:22.786Z,30.83
2019-02-17T19:09:29.598Z,31.17
2019-02-17T19:11:35.369Z,29.20
2019-02-17T19:13:48.330Z,28.57
2019-02-17T19:16:10.277Z,30.20
2019-02-17T19:18:22.480Z,26.63
2019-02-17T19:20:32.943Z,33.33
2019-02-17T19:22:43.551Z,30.47
2019-02-17T19:24:48.397Z,29.63
2019-02-17T19:26:53.187Z,31.27
2019-02-17T19:29:00.897Z,28.33
2019-02-17T19:31:06.551Z,29.07
2019-02-17T19:33:18.775Z,28.77
2019-02-17T19:35:23.549Z,31.00
2019-02-17T19:37:28.014Z,28.80
2019-02-17T19:39:32.868Z,30.00
2019-02-17T19:41:37.361Z,34.00
2019-02-17T19:43:46.723Z,28.27
2019-02-17T19:45:51.592Z,29.67
2019-02-17T19:47:56.080Z,29.27
2019-02-17T19:50:00.555Z,28.67
2019-02-17T19:52:07.878Z,31.90
2019-02-17T19:54:12.316Z,31.97
2019-02-17T19:56:16.805Z,29.70
2019-02-17T19:58:21.844Z,36.60
2019-02-17T20:00:30.787Z,38.77
2019-02-17T20:02:47.275Z,34.20
2019-02-17T20:05:06.639Z,33.83
2019-02-17T20:07:11.133Z,33.13
2019-02-17T20:09:19.660Z,28.43
2019-02-17T20:11:38.852Z,30.17
2019-02-17T20:13:43.379Z,29.07
2019-02-17T20:15:51.138Z,26.30
2019-02-17T20:20:25.266Z,27.87
2019-02-17T20:22:41.472Z,25.63
2019-02-17T20:25:00.048Z,24.87
2019-02-17T20:47:11.919Z,26.73
2019-02-17T20:52:15.251Z,26.90
2019-02-17T20:54:31.991Z,27.60
2019-02-17T21:37:33.849Z,26.63
2019-02-17T21:51:31.676Z,22.80
2019-02-17T21:53:27.232Z,24.33
2019-02-17T21:58:01.109Z,21.07
2019-02-17T22:00:17.045Z,21.17
2019-02-17T22:02:22.555Z,20.63
2019-02-17T22:04:46.603Z,22.53
2019-02-17T22:07:02.900Z,22.50
2019-02-17T22:20:32.022Z,24.33
2019-02-17T22:26:09.856Z,25.17
2019-02-17T22:29:08.154Z,24.77
2019-02-17T22:31:12.666Z,26.33
2019-02-17T22:33:31.718Z,29.80
2019-02-17T22:36:01.369Z,30.47
2019-02-17T22:43:44.396Z,33.30
2019-02-17T22:57:50.312Z,35.23
2019-02-17T23:00:51.847Z,32.73
2019-02-17T23:03:15.774Z,33.33
2019-02-17T23:05:39.459Z,31.13
2019-02-17T23:19:12.978Z,32.97
2019-02-17T23:21:50.536Z,27.77
2019-02-17T23:46:16.605Z,30.97
2019-02-17T23:48:40.263Z,28.30
2019-02-17T23:50:56.518Z,30.30
