createdAt,value
2023-04-26T00:00:59.108Z,3.30
2023-04-26T00:03:25.600Z,3.74
2023-04-26T00:05:52.100Z,3.60
2023-04-26T00:08:18.485Z,3.49
2023-04-26T00:10:44.866Z,3.79
2023-04-26T00:13:11.259Z,3.66
2023-04-26T00:15:37.640Z,3.78
2023-04-26T00:18:04.087Z,3.85
2023-04-26T00:20:30.524Z,3.66
2023-04-26T00:22:56.876Z,3.87
2023-04-26T00:25:23.246Z,4.04
2023-04-26T00:27:49.630Z,3.90
2023-04-26T00:30:15.994Z,4.36
2023-04-26T00:32:42.327Z,4.34
2023-04-26T00:35:08.724Z,4.27
2023-04-26T00:37:35.164Z,4.47
2023-04-26T00:40:01.639Z,4.47
2023-04-26T00:42:28.036Z,4.32
2023-04-26T00:44:54.408Z,4.42
2023-04-26T00:47:20.756Z,4.37
2023-04-26T00:49:47.095Z,4.61
2023-04-26T00:52:13.439Z,4.49
2023-04-26T00:54:39.812Z,4.89
2023-04-26T00:57:06.159Z,4.71
2023-04-26T00:59:32.536Z,4.71
2023-04-26T01:01:58.950Z,4.68
2023-04-26T01:04:25.428Z,5.05
2023-04-26T01:06:51.891Z,4.91
2023-04-26T01:09:18.267Z,4.96
2023-04-26T01:11:44.622Z,5.03
2023-04-26T01:14:10.976Z,5.42
2023-04-26T01:16:37.424Z,5.40
2023-04-26T01:19:03.856Z,5.56
2023-04-26T01:21:30.243Z,5.40
2023-04-26T01:23:56.643Z,5.19
2023-04-26T01:26:22.980Z,5.21
2023-04-26T01:28:49.391Z,5.55
2023-04-26T01:31:15.923Z,5.31
2023-04-26T01:33:42.430Z,5.19
2023-04-26T01:36:08.784Z,5.27
2023-04-26T01:38:35.146Z,5.13
2023-04-26T01:41:01.566Z,4.67
2023-04-26T01:43:27.952Z,4.75
2023-04-26T01:45:54.372Z,4.80
2023-04-26T01:48:20.777Z,4.68
2023-04-26T01:50:47.128Z,4.68
2023-04-26T01:53:13.600Z,5.58
2023-04-26T01:55:39.983Z,4.51
2023-04-26T01:58:06.360Z,4.55
2023-04-26T02:00:32.754Z,4.26
2023-04-26T02:02:59.208Z,4.31
2023-04-26T02:05:25.700Z,3.98
2023-04-26T02:07:52.067Z,4.15
2023-04-26T02:10:18.398Z,4.20
2023-04-26T02:12:44.794Z,4.04
2023-04-26T02:15:11.140Z,4.23
2023-04-26T02:17:37.521Z,4.20
2023-04-26T02:20:03.941Z,4.14
2023-04-26T02:22:30.341Z,4.01
2023-04-26T02:24:56.685Z,3.98
2023-04-26T02:27:23.036Z,4.04
2023-04-26T02:29:49.422Z,4.06
2023-04-26T02:32:15.768Z,3.85
2023-04-26T02:34:42.145Z,3.98
2023-04-26T02:37:08.494Z,3.83
2023-04-26T02:39:34.822Z,3.82
2023-04-26T02:42:01.206Z,3.97
2023-04-26T02:44:27.559Z,4.10
2023-04-26T02:46:53.961Z,4.11
2023-04-26T02:49:20.503Z,4.05
2023-04-26T02:51:46.893Z,4.01
2023-04-26T02:54:13.267Z,3.73
2023-04-26T02:56:39.605Z,3.90
2023-04-26T02:59:05.949Z,3.88
2023-04-26T03:01:32.523Z,3.84
2023-04-26T03:03:58.984Z,3.80
2023-04-26T03:06:25.429Z,3.86
2023-04-26T03:08:51.961Z,3.81
2023-04-26T03:11:18.574Z,3.93
2023-04-26T03:13:44.945Z,3.88
2023-04-26T03:16:11.368Z,3.95
2023-04-26T03:18:37.744Z,4.08
2023-04-26T03:21:04.115Z,4.11
2023-04-26T03:23:30.460Z,3.93
2023-04-26T03:25:56.807Z,4.01
2023-04-26T03:28:23.152Z,3.97
2023-04-26T03:30:49.534Z,4.23
2023-04-26T03:33:15.928Z,4.00
2023-04-26T03:35:42.280Z,4.00
2023-04-26T03:38:08.665Z,3.86
2023-04-26T03:40:35.001Z,4.02
2023-04-26T03:43:01.391Z,4.39
2023-04-26T03:45:27.810Z,4.33
2023-04-26T03:47:54.216Z,4.34
2023-04-26T03:50:20.649Z,4.30
2023-04-26T03:52:47.000Z,4.42
2023-04-26T03:55:13.392Z,4.26
2023-04-26T03:57:39.741Z,4.27
2023-04-26T04:00:06.088Z,4.01
2023-04-26T04:02:32.581Z,4.49
2023-04-26T04:04:59.218Z,4.30
2023-04-26T04:07:25.690Z,4.29
2023-04-26T04:09:52.015Z,4.67
2023-04-26T04:12:18.476Z,4.59
2023-04-26T04:14:44.868Z,5.47
2023-04-26T04:17:11.205Z,5.15
2023-04-26T04:19:37.533Z,5.31
2023-04-26T04:22:03.862Z,4.89
2023-04-26T04:24:30.251Z,5.31
2023-04-26T04:26:56.822Z,5.31
2023-04-26T04:29:23.163Z,5.43
2023-04-26T04:31:49.587Z,5.59
2023-04-26T04:34:15.974Z,5.85
2023-04-26T04:36:42.336Z,5.89
2023-04-26T04:39:08.720Z,6.35
2023-04-26T04:41:35.125Z,6.11
2023-04-26T04:44:01.497Z,6.16
2023-04-26T04:46:27.875Z,6.16
2023-04-26T04:48:54.441Z,5.97
2023-04-26T04:51:20.982Z,6.02
2023-04-26T04:53:47.365Z,5.68
2023-04-26T04:56:13.712Z,5.66
2023-04-26T04:58:40.053Z,5.20
2023-04-26T05:01:06.401Z,4.93
2023-04-26T05:03:32.890Z,4.83
2023-04-26T05:05:59.354Z,6.12
2023-04-26T05:08:25.750Z,6.57
2023-04-26T05:10:52.102Z,5.11
2023-04-26T05:13:18.483Z,4.56
2023-04-26T05:15:44.843Z,5.09
2023-04-26T05:18:11.215Z,6.71
2023-04-26T05:20:39.485Z,4.96
2023-04-26T05:23:05.880Z,4.86
2023-04-26T05:25:32.246Z,4.81
2023-04-26T05:27:58.587Z,4.83
2023-04-26T05:30:24.970Z,4.71
2023-04-26T05:32:51.460Z,4.86
2023-04-26T05:35:17.894Z,4.95
2023-04-26T05:37:44.260Z,5.12
2023-04-26T05:40:10.674Z,4.97
2023-04-26T05:42:37.051Z,4.83
2023-04-26T05:45:03.460Z,4.55
2023-04-26T05:47:29.873Z,4.96
2023-04-26T05:49:56.242Z,5.00
2023-04-26T05:52:22.583Z,4.74
2023-04-26T05:54:48.969Z,4.84
2023-04-26T05:57:15.345Z,4.69
2023-04-26T05:59:41.709Z,4.84
2023-04-26T06:02:08.074Z,4.63
2023-04-26T06:04:34.852Z,4.60
2023-04-26T06:07:01.286Z,5.03
2023-04-26T06:09:27.630Z,5.17
2023-04-26T06:11:54.013Z,5.19
2023-04-26T06:14:29.907Z,4.81
2023-04-26T06:16:57.252Z,4.68
2023-04-26T06:19:23.652Z,4.57
2023-04-26T06:21:50.042Z,4.69
2023-04-26T06:24:16.452Z,4.71
2023-04-26T06:26:42.804Z,4.95
2023-04-26T06:29:09.163Z,4.71
2023-04-26T06:31:35.556Z,4.92
2023-04-26T06:34:01.961Z,5.12
2023-04-26T06:36:28.361Z,4.82
2023-04-26T06:38:54.746Z,4.94
2023-04-26T06:41:21.160Z,4.85
2023-04-26T06:43:47.516Z,4.82
2023-04-26T06:46:13.960Z,4.70
2023-04-26T06:48:40.373Z,4.42
2023-04-26T06:51:06.738Z,4.94
2023-04-26T06:53:33.076Z,4.75
2023-04-26T06:55:59.461Z,5.18
2023-04-26T06:58:25.854Z,5.12
2023-04-26T07:00:52.251Z,4.99
2023-04-26T07:03:18.725Z,5.06
2023-04-26T07:05:45.267Z,5.08
2023-04-26T07:08:11.625Z,5.45
2023-04-26T07:10:38.202Z,5.30
2023-04-26T07:13:04.777Z,5.22
2023-04-26T07:15:31.715Z,5.33
2023-04-26T07:17:58.122Z,5.31
2023-04-26T07:20:24.505Z,5.32
2023-04-26T07:22:50.901Z,5.46
2023-04-26T07:25:17.253Z,5.18
2023-04-26T07:27:43.586Z,5.54
2023-04-26T07:30:09.975Z,5.49
2023-04-26T07:32:36.508Z,5.55
2023-04-26T07:35:03.022Z,5.25
2023-04-26T07:37:29.405Z,5.53
2023-04-26T07:39:55.752Z,5.45
2023-04-26T07:42:22.132Z,5.41
2023-04-26T07:44:48.474Z,5.36
2023-04-26T07:47:14.827Z,5.29
2023-04-26T07:49:41.181Z,4.92
2023-04-26T07:52:07.518Z,5.10
2023-04-26T07:54:33.867Z,5.15
2023-04-26T07:57:00.248Z,5.22
2023-04-26T07:59:26.657Z,4.98
2023-04-26T08:01:53.044Z,5.24
2023-04-26T08:04:19.602Z,5.16
2023-04-26T08:06:46.194Z,5.06
2023-04-26T08:09:12.652Z,5.04
2023-04-26T08:11:39.035Z,5.25
2023-04-26T08:14:05.390Z,5.31
2023-04-26T08:16:31.802Z,5.55
2023-04-26T08:18:58.206Z,5.71
2023-04-26T08:21:24.587Z,5.20
2023-04-26T08:23:51.102Z,5.81
2023-04-26T08:26:17.671Z,5.69
2023-04-26T08:28:44.014Z,6.27
2023-04-26T08:31:10.476Z,5.80
2023-04-26T08:33:36.926Z,5.58
2023-04-26T08:36:03.285Z,6.22
2023-04-26T08:38:29.729Z,6.49
2023-04-26T08:40:56.210Z,6.31
2023-04-26T08:43:22.586Z,6.40
2023-04-26T08:45:48.990Z,6.54
2023-04-26T08:48:15.397Z,6.45
2023-04-26T08:50:41.766Z,6.15
2023-04-26T08:53:08.152Z,6.17
2023-04-26T08:55:34.503Z,5.68
2023-04-26T08:58:00.849Z,5.88
2023-04-26T09:00:27.182Z,5.67
2023-04-26T09:02:53.985Z,5.87
2023-04-26T09:05:20.579Z,5.60
2023-04-26T09:07:47.006Z,5.49
2023-04-26T09:10:13.368Z,5.72
2023-04-26T09:12:39.858Z,5.91
2023-04-26T09:15:06.276Z,5.84
2023-04-26T09:17:32.692Z,6.11
2023-04-26T09:19:59.132Z,6.36
2023-04-26T09:22:25.487Z,6.16
2023-04-26T09:24:51.825Z,5.95
2023-04-26T09:27:18.205Z,6.44
2023-04-26T09:29:44.627Z,6.38
2023-04-26T09:32:10.991Z,5.70
2023-04-26T09:34:37.377Z,6.00
2023-04-26T09:37:03.753Z,6.40
2023-04-26T09:39:30.100Z,5.77
2023-04-26T09:41:56.490Z,6.03
2023-04-26T09:44:22.891Z,5.49
2023-04-26T09:46:49.272Z,5.67
2023-04-26T09:49:15.642Z,5.76
2023-04-26T09:51:42.031Z,5.14
2023-04-26T09:54:08.440Z,5.44
2023-04-26T09:56:34.808Z,4.91
2023-04-26T09:59:01.261Z,5.28
2023-04-26T10:01:27.838Z,5.68
2023-04-26T10:03:55.714Z,5.26
2023-04-26T10:06:22.269Z,5.29
2023-04-26T10:08:48.616Z,5.21
2023-04-26T10:11:14.991Z,5.41
2023-04-26T10:13:41.383Z,5.41
2023-04-26T10:16:07.806Z,5.37
2023-04-26T10:18:34.225Z,5.31
2023-04-26T10:21:00.614Z,5.48
2023-04-26T10:23:26.955Z,7.48
2023-04-26T10:25:53.346Z,14.38
2023-04-26T10:28:19.738Z,6.99
2023-04-26T10:30:46.120Z,8.57
2023-04-26T10:33:12.533Z,9.50
2023-04-26T10:35:38.899Z,6.41
2023-04-26T10:38:05.285Z,13.22
2023-04-26T10:40:31.689Z,7.86
2023-04-26T10:42:58.039Z,9.70
2023-04-26T10:45:24.407Z,7.03
2023-04-26T10:47:50.844Z,5.66
2023-04-26T10:50:17.244Z,5.76
2023-04-26T10:52:43.645Z,6.19
2023-04-26T10:55:10.001Z,5.35
2023-04-26T10:57:36.329Z,6.15
2023-04-26T11:00:02.698Z,5.28
2023-04-26T11:02:29.136Z,4.85
2023-04-26T11:04:55.577Z,5.05
2023-04-26T11:07:21.975Z,5.89
2023-04-26T11:09:48.341Z,4.81
2023-04-26T11:12:14.723Z,4.07
2023-04-26T11:14:41.083Z,4.49
2023-04-26T11:17:07.471Z,4.57
2023-04-26T11:19:33.874Z,5.08
2023-04-26T11:22:00.250Z,5.52
2023-04-26T11:24:26.676Z,4.45
2023-04-26T11:26:53.072Z,4.15
2023-04-26T11:29:19.463Z,4.20
2023-04-26T11:31:45.852Z,4.11
2023-04-26T11:34:12.253Z,3.89
2023-04-26T11:36:38.645Z,4.05
2023-04-26T11:39:04.992Z,3.39
2023-04-26T11:41:31.357Z,3.65
2023-04-26T11:43:57.773Z,3.57
2023-04-26T11:46:24.214Z,3.55
2023-04-26T11:48:50.935Z,3.16
2023-04-26T11:51:17.511Z,2.95
2023-04-26T11:53:43.868Z,3.09
2023-04-26T11:56:10.268Z,2.77
2023-04-26T11:58:36.688Z,2.56
2023-04-26T12:01:03.043Z,2.67
2023-04-26T12:03:29.676Z,2.74
2023-04-26T12:05:56.185Z,2.80
2023-04-26T12:08:22.529Z,2.47
2023-04-26T12:10:48.928Z,2.65
2023-04-26T12:13:15.308Z,2.65
2023-04-26T12:15:41.705Z,3.02
2023-04-26T12:18:08.099Z,2.80
2023-04-26T12:20:35.713Z,2.74
2023-04-26T12:23:02.229Z,2.53
2023-04-26T12:25:28.616Z,2.68
2023-04-26T12:27:55.003Z,2.73
2023-04-26T12:30:21.415Z,2.81
2023-04-26T12:32:47.852Z,2.62
2023-04-26T12:35:14.276Z,2.86
2023-04-26T12:37:40.632Z,2.66
2023-04-26T12:40:06.981Z,2.45
2023-04-26T12:42:33.381Z,2.64
2023-04-26T12:44:59.726Z,2.55
2023-04-26T12:47:26.117Z,2.64
2023-04-26T12:49:52.506Z,2.49
2023-04-26T12:52:18.847Z,2.51
2023-04-26T12:54:45.239Z,2.55
2023-04-26T12:57:11.625Z,3.00
2023-04-26T12:59:37.971Z,3.21
2023-04-26T13:02:04.324Z,3.12
2023-04-26T13:04:30.938Z,3.19
2023-04-26T13:06:57.452Z,2.61
2023-04-26T13:09:23.791Z,2.45
2023-04-26T13:11:50.194Z,2.48
2023-04-26T13:14:16.560Z,2.36
2023-04-26T13:16:42.933Z,2.57
2023-04-26T13:19:09.340Z,2.61
2023-04-26T13:21:35.698Z,2.48
2023-04-26T13:24:02.068Z,2.45
2023-04-26T13:26:28.640Z,2.44
2023-04-26T13:28:55.022Z,2.50
2023-04-26T13:31:21.423Z,2.42
2023-04-26T13:33:47.778Z,2.69
2023-04-26T13:36:14.190Z,2.33
2023-04-26T13:38:40.601Z,2.33
2023-04-26T13:41:06.945Z,2.58
2023-04-26T13:43:33.320Z,2.38
2023-04-26T13:45:59.754Z,2.56
2023-04-26T13:48:26.146Z,2.52
2023-04-26T13:50:52.507Z,2.60
2023-04-26T13:53:18.907Z,2.43
2023-04-26T13:55:45.252Z,2.45
2023-04-26T13:58:11.642Z,2.30
2023-04-26T14:00:38.041Z,2.18
2023-04-26T14:03:04.610Z,2.09
2023-04-26T14:05:31.115Z,2.05
2023-04-26T14:07:57.505Z,2.34
2023-04-26T14:10:23.902Z,2.27
2023-04-26T14:12:50.308Z,2.60
2023-04-26T14:15:16.692Z,2.37
2023-04-26T14:17:43.111Z,2.21
2023-04-26T14:20:09.499Z,2.35
2023-04-26T14:22:35.905Z,2.32
2023-04-26T14:25:02.266Z,2.16
2023-04-26T14:27:28.653Z,2.27
2023-04-26T14:29:55.037Z,2.31
2023-04-26T14:32:21.436Z,2.22
2023-04-26T14:34:47.839Z,2.13
2023-04-26T14:37:14.193Z,2.27
2023-04-26T14:39:40.531Z,2.28
2023-04-26T14:42:06.910Z,2.17
2023-04-26T14:44:33.263Z,2.09
2023-04-26T14:46:59.632Z,2.13
2023-04-26T14:49:26.164Z,1.81
2023-04-26T14:51:53.644Z,2.30
2023-04-26T14:54:20.229Z,2.13
2023-04-26T14:56:46.603Z,1.98
2023-04-26T14:59:13.003Z,1.99
2023-04-26T15:01:39.414Z,2.33
2023-04-26T15:04:06.094Z,2.18
2023-04-26T15:06:32.576Z,2.14
2023-04-26T15:08:58.978Z,2.37
2023-04-26T15:11:25.331Z,2.75
2023-04-26T15:13:51.720Z,2.23
2023-04-26T15:16:18.218Z,2.49
2023-04-26T15:18:44.635Z,2.28
2023-04-26T15:21:11.000Z,2.28
2023-04-26T15:23:37.391Z,2.23
2023-04-26T15:26:03.799Z,2.35
2023-04-26T15:28:30.166Z,2.26
2023-04-26T15:30:56.569Z,2.18
2023-04-26T15:33:22.924Z,2.55
2023-04-26T15:35:49.335Z,2.37
2023-04-26T15:38:15.735Z,2.57
2023-04-26T15:40:42.085Z,2.50
2023-04-26T15:43:08.456Z,2.31
2023-04-26T15:45:34.813Z,2.68
2023-04-26T15:48:01.350Z,2.52
2023-04-26T15:50:27.739Z,2.56
2023-04-26T15:52:54.094Z,2.51
2023-04-26T15:55:20.479Z,2.82
2023-04-26T15:57:46.875Z,2.53
2023-04-26T16:00:13.268Z,2.50
2023-04-26T16:02:39.763Z,2.39
2023-04-26T16:05:06.300Z,2.46
2023-04-26T16:07:32.714Z,2.41
2023-04-26T16:09:59.141Z,2.50
2023-04-26T16:12:25.546Z,2.60
2023-04-26T16:14:51.952Z,2.84
2023-04-26T16:17:18.342Z,2.85
2023-04-26T16:19:44.712Z,2.67
2023-04-26T16:22:11.112Z,2.71
2023-04-26T16:24:37.476Z,2.54
2023-04-26T16:27:03.850Z,2.48
2023-04-26T16:29:30.205Z,2.39
2023-04-26T16:31:56.787Z,2.48
2023-04-26T16:34:23.272Z,2.38
2023-04-26T16:36:49.658Z,2.38
2023-04-26T16:39:16.179Z,2.35
2023-04-26T16:41:42.628Z,2.47
2023-04-26T16:44:09.012Z,2.39
2023-04-26T16:46:35.459Z,2.33
2023-04-26T16:49:01.866Z,2.08
2023-04-26T16:51:28.227Z,2.27
2023-04-26T16:53:54.588Z,2.22
2023-04-26T16:56:20.925Z,2.24
2023-04-26T16:58:47.260Z,2.48
2023-04-26T17:01:13.670Z,2.28
2023-04-26T17:03:40.161Z,2.45
2023-04-26T17:06:06.555Z,2.15
2023-04-26T17:08:32.954Z,2.44
2023-04-26T17:10:59.354Z,2.66
2023-04-26T17:13:25.716Z,2.69
2023-04-26T17:15:52.160Z,2.81
2023-04-26T17:18:18.523Z,2.94
2023-04-26T17:20:44.854Z,2.53
2023-04-26T17:23:11.195Z,2.24
2023-04-26T17:25:37.624Z,2.43
2023-04-26T17:28:04.080Z,2.67
2023-04-26T17:30:30.468Z,2.52
2023-04-26T17:32:56.897Z,2.57
2023-04-26T17:35:23.273Z,2.41
2023-04-26T17:37:49.715Z,2.48
2023-04-26T17:40:16.210Z,2.50
2023-04-26T17:42:42.588Z,2.51
2023-04-26T17:45:10.352Z,2.57
2023-04-26T17:47:37.888Z,2.87
2023-04-26T17:50:04.241Z,2.78
2023-04-26T17:52:30.654Z,2.55
2023-04-26T17:54:57.046Z,2.74
2023-04-26T17:57:23.418Z,2.93
2023-04-26T17:59:49.856Z,2.58
2023-04-26T18:02:16.272Z,2.57
2023-04-26T18:04:42.848Z,3.06
2023-04-26T18:07:09.338Z,2.61
2023-04-26T18:09:35.695Z,2.59
2023-04-26T18:12:02.070Z,2.69
2023-04-26T18:14:28.399Z,2.71
2023-04-26T18:16:55.021Z,2.79
2023-04-26T18:19:21.464Z,2.90
2023-04-26T18:21:47.799Z,2.77
2023-04-26T18:24:14.130Z,2.71
2023-04-26T18:26:41.158Z,2.77
2023-04-26T18:29:07.583Z,2.66
2023-04-26T18:31:33.984Z,2.43
2023-04-26T18:34:00.352Z,2.65
2023-04-26T18:36:26.745Z,2.78
2023-04-26T18:38:53.145Z,2.60
2023-04-26T18:41:19.524Z,2.63
2023-04-26T18:43:45.919Z,2.68
2023-04-26T18:46:12.299Z,3.13
2023-04-26T18:48:38.706Z,2.88
2023-04-26T18:51:05.061Z,2.73
2023-04-26T18:53:31.455Z,2.84
2023-04-26T18:55:57.887Z,2.58
2023-04-26T18:58:24.266Z,2.77
2023-04-26T19:00:50.642Z,2.68
2023-04-26T19:03:17.250Z,2.60
2023-04-26T19:05:43.844Z,2.75
2023-04-26T19:08:10.206Z,2.59
2023-04-26T19:10:36.582Z,2.69
2023-04-26T19:13:02.943Z,2.51
2023-04-26T19:15:29.455Z,2.73
2023-04-26T19:17:55.952Z,3.37
2023-04-26T19:20:22.412Z,3.36
2023-04-26T19:22:48.796Z,2.74
2023-04-26T19:25:15.234Z,2.91
2023-04-26T19:27:41.650Z,2.93
2023-04-26T19:30:07.991Z,2.60
2023-04-26T19:32:34.344Z,2.80
2023-04-26T19:35:00.804Z,2.64
2023-04-26T19:37:27.165Z,2.81
2023-04-26T19:39:53.506Z,2.85
2023-04-26T19:42:19.874Z,3.00
2023-04-26T19:44:46.228Z,2.80
2023-04-26T19:47:12.680Z,2.72
2023-04-26T19:49:39.058Z,2.76
2023-04-26T19:52:05.458Z,2.73
2023-04-26T19:54:31.883Z,3.07
2023-04-26T19:56:58.266Z,2.80
2023-04-26T19:59:24.629Z,2.61
2023-04-26T20:01:53.652Z,3.03
2023-04-26T20:04:20.461Z,3.07
2023-04-26T20:06:46.887Z,3.33
2023-04-26T20:09:13.275Z,3.51
2023-04-26T20:11:39.667Z,3.25
2023-04-26T20:14:06.043Z,3.54
2023-04-26T20:16:32.416Z,3.23
2023-04-26T20:18:58.864Z,3.36
2023-04-26T20:21:26.607Z,3.41
2023-04-26T20:23:54.178Z,3.68
2023-04-26T20:26:20.529Z,4.99
2023-04-26T20:28:46.942Z,4.74
2023-04-26T20:31:13.309Z,4.56
2023-04-26T20:33:39.718Z,3.69
2023-04-26T20:36:06.067Z,3.01
2023-04-26T20:38:32.394Z,3.24
2023-04-26T20:40:58.746Z,3.42
2023-04-26T20:43:25.079Z,3.33
2023-04-26T20:45:51.489Z,3.10
2023-04-26T20:48:17.912Z,3.03
2023-04-26T20:50:44.290Z,3.21
2023-04-26T20:53:10.694Z,2.86
2023-04-26T20:55:37.099Z,3.13
2023-04-26T20:58:03.540Z,3.10
2023-04-26T21:00:29.893Z,3.43
2023-04-26T21:02:56.344Z,3.83
2023-04-26T21:05:22.779Z,3.76
2023-04-26T21:07:49.240Z,3.34
2023-04-26T21:10:15.612Z,3.84
2023-04-26T21:12:42.022Z,3.93
2023-04-26T21:15:08.389Z,3.83
2023-04-26T21:17:34.802Z,3.66
2023-04-26T21:20:01.213Z,8.81
2023-04-26T21:22:27.611Z,5.18
2023-04-26T21:24:53.981Z,3.45
2023-04-26T21:27:20.318Z,3.77
2023-04-26T21:29:46.695Z,3.59
2023-04-26T21:32:13.085Z,3.50
2023-04-26T21:34:39.443Z,3.49
2023-04-26T21:37:05.832Z,3.77
2023-04-26T21:39:32.219Z,3.83
2023-04-26T21:41:58.630Z,4.05
2023-04-26T21:44:24.992Z,3.97
2023-04-26T21:46:51.434Z,3.86
2023-04-26T21:49:17.842Z,3.90
2023-04-26T21:51:44.248Z,4.13
2023-04-26T21:54:10.651Z,3.94
2023-04-26T21:56:37.042Z,3.63
2023-04-26T21:59:03.378Z,3.79
2023-04-26T22:01:29.862Z,3.59
2023-04-26T22:03:56.494Z,3.54
2023-04-26T22:06:22.960Z,3.64
2023-04-26T22:08:49.300Z,3.47
2023-04-26T22:11:15.680Z,3.55
2023-04-26T22:13:42.079Z,3.21
2023-04-26T22:16:08.527Z,3.35
2023-04-26T22:18:34.954Z,3.32
2023-04-26T22:21:01.366Z,3.38
2023-04-26T22:23:27.715Z,3.32
2023-04-26T22:25:54.057Z,3.25
2023-04-26T22:28:20.421Z,3.36
2023-04-26T22:30:46.797Z,3.75
2023-04-26T22:33:13.192Z,3.37
2023-04-26T22:35:39.640Z,3.44
2023-04-26T22:38:06.049Z,3.16
2023-04-26T22:40:32.395Z,3.20
2023-04-26T22:42:58.744Z,3.12
2023-04-26T22:45:25.138Z,3.32
2023-04-26T22:47:51.553Z,3.12
2023-04-26T22:50:18.009Z,3.10
2023-04-26T22:52:44.346Z,3.08
2023-04-26T22:55:10.688Z,3.34
2023-04-26T22:57:37.039Z,3.03
2023-04-26T23:00:03.387Z,2.95
2023-04-26T23:02:29.808Z,3.14
2023-04-26T23:04:56.259Z,3.02
2023-04-26T23:07:22.739Z,3.14
2023-04-26T23:09:49.163Z,2.95
2023-04-26T23:12:15.562Z,3.09
2023-04-26T23:14:41.979Z,2.92
2023-04-26T23:17:08.419Z,3.08
2023-04-26T23:19:34.804Z,3.00
2023-04-26T23:22:01.148Z,3.09
2023-04-26T23:24:27.491Z,3.13
2023-04-26T23:26:53.869Z,3.34
2023-04-26T23:29:20.247Z,3.42
2023-04-26T23:31:46.681Z,3.81
2023-04-26T23:34:13.124Z,4.02
2023-04-26T23:36:39.490Z,4.45
2023-04-26T23:39:05.859Z,4.29
2023-04-26T23:41:32.242Z,4.21
2023-04-26T23:43:58.639Z,4.02
2023-04-26T23:46:25.245Z,4.36
2023-04-26T23:48:51.677Z,4.16
2023-04-26T23:51:18.027Z,4.15
2023-04-26T23:53:44.392Z,3.92
2023-04-26T23:56:10.766Z,3.71
2023-04-26T23:58:37.158Z,3.49
