createdAt,value
2019-05-02T00:04:37.317Z,55.43
2019-05-02T00:09:50.562Z,55.87
2019-05-02T00:15:04.005Z,55.78
2019-05-02T00:20:21.163Z,56.07
2019-05-02T00:25:42.100Z,56.05
2019-05-02T00:30:51.357Z,56.16
2019-05-02T00:36:10.583Z,56.23
2019-05-02T00:41:37.825Z,56.32
2019-05-02T00:46:45.410Z,56.42
2019-05-02T00:52:04.845Z,56.36
2019-05-02T00:57:23.121Z,56.53
2019-05-02T01:02:57.123Z,56.38
2019-05-02T01:08:09.985Z,56.61
2019-05-02T01:13:26.462Z,56.66
2019-05-02T01:18:45.899Z,56.79
2019-05-02T01:23:58.915Z,56.96
2019-05-02T01:29:29.749Z,57.12
2019-05-02T01:35:08.071Z,57.34
2019-05-02T01:40:22.818Z,57.37
2019-05-02T01:45:41.832Z,57.23
2019-05-02T01:51:14.303Z,57.33
2019-05-02T01:56:33.180Z,56.68
2019-05-02T02:01:53.092Z,57.09
2019-05-02T02:13:11.999Z,56.95
2019-05-02T02:19:03.962Z,57.19
2019-05-02T02:24:39.114Z,57.28
2019-05-02T02:29:50.149Z,57.69
2019-05-02T02:35:03.524Z,58.11
2019-05-02T02:40:15.068Z,57.81
2019-05-02T02:46:12.575Z,57.69
2019-05-02T02:51:31.332Z,57.54
2019-05-02T02:56:42.704Z,57.32
2019-05-02T03:02:08.734Z,57.66
2019-05-02T03:07:24.156Z,57.55
2019-05-02T03:12:57.466Z,57.86
2019-05-02T03:18:20.273Z,57.97
2019-05-02T03:23:35.263Z,57.93
2019-05-02T03:28:57.610Z,58.10
2019-05-02T03:34:13.405Z,58.29
2019-05-02T03:39:49.770Z,58.57
2019-05-02T03:45:08.726Z,58.57
2019-05-02T03:50:44.530Z,58.51
2019-05-02T03:56:23.894Z,58.74
2019-05-02T04:01:41.234Z,58.14
2019-05-02T04:07:01.051Z,57.61
2019-05-02T04:12:19.189Z,57.30
2019-05-02T04:17:37.372Z,57.14
2019-05-02T04:22:53.715Z,56.90
2019-05-02T04:28:12.084Z,56.71
2019-05-02T04:33:34.555Z,56.48
2019-05-02T04:38:48.753Z,56.13
2019-05-02T04:44:09.757Z,56.00
2019-05-02T04:49:51.521Z,55.64
2019-05-02T04:55:19.877Z,55.42
2019-05-02T05:00:30.151Z,55.38
2019-05-02T05:06:11.670Z,55.46
2019-05-02T05:11:40.365Z,55.49
2019-05-02T05:17:03.636Z,55.03
2019-05-02T05:22:44.171Z,54.74
2019-05-02T05:28:05.292Z,54.41
2019-05-02T05:33:37.829Z,54.33
2019-05-02T05:38:53.963Z,55.12
2019-05-02T05:44:23.168Z,54.79
2019-05-02T05:49:38.805Z,54.58
2019-05-02T05:54:50.826Z,54.91
2019-05-02T06:00:03.781Z,54.99
2019-05-02T06:05:17.498Z,55.12
2019-05-02T06:10:29.375Z,55.32
2019-05-02T06:15:40.734Z,54.98
2019-05-02T06:20:53.459Z,54.88
2019-05-02T06:26:07.795Z,55.18
2019-05-02T06:31:43.208Z,54.72
2019-05-02T06:37:13.539Z,54.26
2019-05-02T06:42:32.810Z,54.02
2019-05-02T06:47:43.460Z,53.86
2019-05-02T06:52:59.052Z,53.96
2019-05-02T06:58:11.351Z,54.02
2019-05-02T07:03:46.350Z,53.35
2019-05-02T07:09:20.814Z,53.00
2019-05-02T07:14:34.633Z,52.25
2019-05-02T07:19:52.332Z,51.45
2019-05-02T07:25:06.840Z,50.88
2019-05-02T07:30:30.103Z,51.06
2019-05-02T07:36:04.366Z,51.43
2019-05-02T07:41:16.201Z,51.86
2019-05-02T07:46:51.885Z,51.28
2019-05-02T07:52:28.832Z,51.79
2019-05-02T07:57:43.220Z,51.65
2019-05-02T08:02:57.966Z,51.08
2019-05-02T08:08:08.057Z,50.86
2019-05-02T08:13:26.653Z,50.18
2019-05-02T08:18:35.098Z,49.75
2019-05-02T08:23:45.323Z,49.30
2019-05-02T08:29:16.818Z,48.73
2019-05-02T08:34:36.411Z,48.32
2019-05-02T08:39:54.155Z,48.05
2019-05-02T08:45:07.530Z,47.86
2019-05-02T08:50:21.150Z,47.38
2019-05-02T08:55:41.299Z,47.03
2019-05-02T09:00:52.648Z,46.50
2019-05-02T09:06:07.240Z,46.72
2019-05-02T09:11:41.490Z,46.50
2019-05-02T09:17:06.005Z,46.30
2019-05-02T09:22:16.887Z,45.33
2019-05-02T09:27:26.197Z,44.64
2019-05-02T09:32:47.519Z,44.26
2019-05-02T09:38:03.581Z,44.41
2019-05-02T09:43:20.092Z,43.12
2019-05-02T09:48:33.825Z,43.15
2019-05-02T09:53:49.575Z,42.02
2019-05-02T09:59:23.314Z,42.52
2019-05-02T10:04:28.211Z,41.50
2019-05-02T10:09:42.777Z,41.81
2019-05-02T10:14:53.422Z,41.54
2019-05-02T10:20:07.497Z,42.11
2019-05-02T10:25:31.815Z,41.93
2019-05-02T10:30:52.578Z,40.90
2019-05-02T10:36:11.903Z,40.49
2019-05-02T10:47:07.079Z,39.64
2019-05-02T10:52:29.737Z,40.11
2019-05-02T10:57:46.950Z,40.69
2019-05-02T11:03:13.021Z,42.43
2019-05-02T11:08:54.162Z,43.95
2019-05-02T11:14:20.302Z,46.12
2019-05-02T11:20:12.330Z,49.85
2019-05-02T11:25:39.068Z,51.03
2019-05-02T11:30:49.483Z,50.69
2019-05-02T11:36:06.551Z,51.49
2019-05-02T11:41:24.848Z,50.76
2019-05-02T11:46:37.590Z,52.77
2019-05-02T11:51:56.984Z,53.89
2019-05-02T11:57:05.340Z,54.35
2019-05-02T12:02:31.984Z,53.67
2019-05-02T12:08:09.547Z,54.21
2019-05-02T12:13:25.243Z,54.22
2019-05-02T12:18:35.627Z,54.38
2019-05-02T12:23:52.621Z,54.94
2019-05-02T12:29:05.934Z,55.92
2019-05-02T12:34:26.208Z,56.31
2019-05-02T12:39:42.852Z,56.39
2019-05-02T12:44:56.297Z,56.33
2019-05-02T12:50:08.066Z,56.98
2019-05-02T12:55:22.069Z,57.43
2019-05-02T13:00:33.838Z,59.04
2019-05-02T13:06:07.350Z,60.30
2019-05-02T13:11:37.025Z,60.48
2019-05-02T13:16:55.681Z,62.50
2019-05-02T13:22:21.774Z,64.35
2019-05-02T13:27:43.320Z,65.03
2019-05-02T13:32:57.686Z,65.12
2019-05-02T13:38:15.909Z,65.61
2019-05-02T13:43:36.658Z,65.36
2019-05-02T13:48:52.496Z,64.94
2019-05-02T13:54:06.165Z,64.66
2019-05-02T13:59:28.033Z,63.76
2019-05-02T14:10:44.086Z,62.67
2019-05-02T14:15:59.635Z,60.81
2019-05-02T14:21:08.107Z,60.00
2019-05-02T14:26:29.644Z,58.40
2019-05-02T14:31:39.773Z,58.90
2019-05-02T14:37:11.830Z,58.65
2019-05-02T14:42:27.550Z,58.09
2019-05-02T14:48:21.450Z,57.72
2019-05-02T14:53:34.162Z,55.68
2019-05-02T14:58:49.582Z,57.14
2019-05-02T15:04:06.497Z,57.60
2019-05-02T15:09:16.410Z,59.49
2019-05-02T15:14:27.775Z,60.04
2019-05-02T15:19:42.752Z,60.14
2019-05-02T15:25:02.684Z,59.38
2019-05-02T15:30:13.344Z,58.38
2019-05-02T15:35:48.309Z,58.73
2019-05-02T15:41:04.014Z,59.98
2019-05-02T15:46:29.560Z,60.77
2019-05-02T15:51:43.679Z,61.78
2019-05-02T15:57:05.516Z,60.59
2019-05-02T16:02:17.698Z,60.31
2019-05-02T16:07:38.169Z,59.36
2019-05-02T16:12:53.165Z,59.08
2019-05-02T16:23:40.168Z,56.62
2019-05-02T16:29:02.828Z,56.90
2019-05-02T16:34:19.336Z,57.09
2019-05-02T16:39:28.956Z,56.90
2019-05-02T16:44:42.936Z,56.12
2019-05-02T16:50:27.546Z,54.33
2019-05-02T16:55:43.394Z,55.62
2019-05-02T17:01:02.252Z,56.48
2019-05-02T17:06:34.083Z,55.54
2019-05-02T17:11:48.460Z,56.09
2019-05-02T17:17:01.642Z,55.46
2019-05-02T17:22:16.740Z,55.10
2019-05-02T17:27:24.746Z,55.19
2019-05-02T17:33:16.320Z,54.69
2019-05-02T17:38:29.378Z,55.19
2019-05-02T17:43:43.467Z,55.38
2019-05-02T17:49:16.731Z,56.17
2019-05-02T17:54:49.133Z,55.20
2019-05-02T18:00:00.219Z,56.22
2019-05-02T18:05:34.059Z,55.36
2019-05-02T18:10:43.593Z,55.21
2019-05-02T18:15:55.223Z,54.76
2019-05-02T18:21:35.339Z,54.72
2019-05-02T18:27:12.717Z,54.14
2019-05-02T18:32:26.327Z,54.04
2019-05-02T18:37:45.056Z,54.21
2019-05-02T18:42:56.619Z,55.05
2019-05-02T18:48:22.861Z,55.31
2019-05-02T18:53:34.952Z,55.26
2019-05-02T18:58:48.219Z,55.92
2019-05-02T19:04:34.891Z,56.22
2019-05-02T19:09:50.358Z,55.91
2019-05-02T19:15:03.189Z,56.67
2019-05-02T19:20:33.354Z,56.69
2019-05-02T19:26:02.312Z,56.96
2019-05-02T19:31:12.677Z,57.87
2019-05-02T19:36:27.504Z,58.51
2019-05-02T19:41:43.399Z,58.92
2019-05-02T19:46:49.191Z,59.50
2019-05-02T19:52:02.249Z,59.73
2019-05-02T19:57:17.067Z,59.96
2019-05-02T20:02:52.169Z,59.56
2019-05-02T20:08:09.632Z,59.50
2019-05-02T20:13:20.372Z,59.81
2019-05-02T20:18:34.842Z,59.98
2019-05-02T20:23:48.544Z,60.18
2019-05-02T20:28:56.187Z,60.48
2019-05-02T20:34:05.352Z,60.94
2019-05-02T20:39:13.939Z,60.92
2019-05-02T20:44:28.131Z,61.59
2019-05-02T20:49:42.333Z,62.09
2019-05-02T20:54:52.349Z,62.27
2019-05-02T21:00:01.676Z,61.72
2019-05-02T21:05:16.524Z,61.90
2019-05-02T21:10:41.730Z,61.82
2019-05-02T21:15:53.276Z,61.30
2019-05-02T21:21:06.258Z,61.77
2019-05-02T21:26:15.140Z,61.13
2019-05-02T21:31:26.468Z,61.29
2019-05-02T21:36:37.024Z,61.49
2019-05-02T21:41:51.677Z,61.41
2019-05-02T21:47:09.328Z,61.39
2019-05-02T21:52:42.341Z,61.17
2019-05-02T21:58:12.164Z,62.16
2019-05-02T22:03:27.128Z,62.61
2019-05-02T22:08:42.251Z,62.65
2019-05-02T22:13:51.657Z,62.87
2019-05-02T22:19:02.882Z,62.84
2019-05-02T22:24:15.611Z,62.81
2019-05-02T22:29:32.269Z,62.73
2019-05-02T22:34:45.207Z,62.48
2019-05-02T22:40:04.149Z,62.22
2019-05-02T22:45:17.949Z,62.15
2019-05-02T22:51:12.002Z,62.18
2019-05-02T22:56:23.869Z,62.62
2019-05-02T23:01:35.949Z,62.99
2019-05-02T23:06:47.728Z,63.79
2019-05-02T23:12:07.598Z,64.03
2019-05-02T23:17:20.312Z,64.39
2019-05-02T23:22:32.382Z,64.55
2019-05-02T23:28:02.378Z,64.63
2019-05-02T23:33:23.379Z,64.69
2019-05-02T23:38:32.337Z,64.74
2019-05-02T23:43:47.691Z,64.37
2019-05-02T23:49:03.007Z,64.31
2019-05-02T23:54:13.086Z,64.43
2019-05-02T23:59:32.055Z,64.44
