createdAt,value
2017-01-05T00:00:01.710Z,0
2017-01-05T00:01:12.420Z,0
2017-01-05T00:02:23.137Z,0
2017-01-05T00:03:33.897Z,0
2017-01-05T00:04:44.228Z,0
2017-01-05T00:05:54.545Z,0
2017-01-05T00:07:05.259Z,0
2017-01-05T00:08:15.973Z,0
2017-01-05T00:09:26.690Z,0
2017-01-05T00:10:37.018Z,0
2017-01-05T00:11:47.723Z,0
2017-01-05T00:12:58.433Z,0
2017-01-05T00:14:08.372Z,0
2017-01-05T00:15:19.092Z,0
2017-01-05T00:16:29.432Z,0
2017-01-05T00:17:39.761Z,0
2017-01-05T00:18:50.090Z,0
2017-01-05T00:20:00.414Z,0
2017-01-05T00:21:10.737Z,0
2017-01-05T00:22:21.047Z,0
2017-01-05T00:23:30.580Z,0
2017-01-05T00:24:41.309Z,0
2017-01-05T00:25:51.629Z,0
2017-01-05T00:27:01.981Z,0
2017-01-05T00:28:12.320Z,0
2017-01-05T00:29:22.652Z,0
2017-01-05T00:30:32.985Z,0
2017-01-05T00:31:42.911Z,0
2017-01-05T00:32:52.832Z,0
2017-01-05T00:34:03.168Z,0
2017-01-05T00:35:13.092Z,0
2017-01-05T00:36:23.005Z,0
2017-01-05T00:37:33.719Z,0
2017-01-05T00:38:44.036Z,0
2017-01-05T00:39:53.958Z,0
2017-01-05T00:41:04.675Z,0
2017-01-05T00:42:15.390Z,0
2017-01-05T00:43:25.322Z,0
2017-01-05T00:44:34.857Z,0
2017-01-05T00:45:44.775Z,0
2017-01-05T00:46:55.109Z,0
2017-01-05T00:48:05.430Z,0
2017-01-05T00:49:15.747Z,0
2017-01-05T00:50:25.673Z,0
2017-01-05T00:51:36.390Z,0
2017-01-05T00:52:47.113Z,0
2017-01-05T00:53:57.829Z,0
2017-01-05T00:55:07.769Z,0
2017-01-05T00:56:17.693Z,0
2017-01-05T00:57:28.415Z,0
2017-01-05T00:58:37.939Z,0
2017-01-05T00:59:47.887Z,0
2017-01-05T01:00:58.230Z,0
2017-01-05T01:02:08.156Z,0
2017-01-05T01:03:18.879Z,0
2017-01-05T01:04:29.586Z,0
2017-01-05T01:05:40.293Z,0
2017-01-05T01:06:51.010Z,0
2017-01-05T01:08:01.330Z,0
2017-01-05T01:09:11.658Z,0
2017-01-05T01:10:22.386Z,0
2017-01-05T01:11:33.103Z,0
2017-01-05T01:12:43.880Z,0
2017-01-05T01:13:53.797Z,0
2017-01-05T01:15:04.510Z,0
2017-01-05T01:16:14.436Z,0
2017-01-05T01:17:24.754Z,0
2017-01-05T01:18:35.487Z,0
2017-01-05T01:19:45.415Z,0
2017-01-05T01:20:55.732Z,0
2017-01-05T01:22:05.674Z,0
2017-01-05T01:23:15.984Z,0
2017-01-05T01:24:26.308Z,0
2017-01-05T01:25:36.653Z,0
2017-01-05T01:26:46.589Z,0
2017-01-05T01:27:56.909Z,0
2017-01-05T01:29:07.216Z,0
2017-01-05T01:30:17.940Z,0
2017-01-05T01:31:28.676Z,0
2017-01-05T01:32:38.202Z,0
2017-01-05T01:33:48.515Z,0
2017-01-05T01:34:58.831Z,0
2017-01-05T01:36:08.759Z,0
2017-01-05T01:37:18.297Z,0
2017-01-05T01:38:28.211Z,0
2017-01-05T01:39:38.534Z,0
2017-01-05T01:40:48.458Z,0
2017-01-05T01:41:58.793Z,0
2017-01-05T01:43:08.713Z,0
2017-01-05T01:44:19.424Z,0
2017-01-05T01:45:30.127Z,0
2017-01-05T01:46:40.842Z,0
2017-01-05T01:47:51.673Z,0
2017-01-05T01:49:02.390Z,0
2017-01-05T01:50:12.701Z,0
2017-01-05T01:51:23.417Z,0
2017-01-05T01:52:33.734Z,0
2017-01-05T01:53:44.051Z,0
2017-01-05T01:54:54.375Z,0
2017-01-05T01:56:04.700Z,0
2017-01-05T01:57:15.030Z,0
2017-01-05T01:58:24.946Z,0
2017-01-05T01:59:35.661Z,0
2017-01-05T02:00:46.374Z,0
2017-01-05T02:01:56.690Z,0
2017-01-05T02:03:07.008Z,0
2017-01-05T02:04:17.329Z,0
2017-01-05T02:05:27.654Z,0
2017-01-05T02:06:38.376Z,0
2017-01-05T02:07:48.303Z,0
2017-01-05T02:08:58.226Z,0
2017-01-05T02:10:08.941Z,0
2017-01-05T02:11:18.079Z,0
2017-01-05T02:12:28.794Z,0
2017-01-05T02:13:38.722Z,0
2017-01-05T02:14:49.039Z,0
2017-01-05T02:15:58.962Z,0
2017-01-05T02:17:08.492Z,0
2017-01-05T02:18:18.428Z,0
2017-01-05T02:19:29.132Z,0
2017-01-05T02:20:38.701Z,0
2017-01-05T02:21:48.630Z,0
2017-01-05T02:22:58.540Z,0
2017-01-05T02:24:08.065Z,0
2017-01-05T02:25:18.784Z,0
2017-01-05T02:26:29.104Z,0
2017-01-05T02:27:39.824Z,0
2017-01-05T02:28:49.741Z,0
2017-01-05T02:30:00.055Z,0
2017-01-05T02:31:10.774Z,0
2017-01-05T02:32:21.085Z,0
2017-01-05T02:33:31.811Z,0
2017-01-05T02:34:41.343Z,0
2017-01-05T02:35:51.661Z,0
2017-01-05T02:37:01.983Z,0
2017-01-05T02:38:12.695Z,0
2017-01-05T02:39:22.617Z,0
2017-01-05T02:40:32.931Z,0
2017-01-05T02:41:43.647Z,0
2017-01-05T02:42:53.965Z,0
2017-01-05T02:44:04.281Z,0
2017-01-05T02:45:13.824Z,0
2017-01-05T02:46:23.743Z,0
2017-01-05T02:47:34.495Z,0
2017-01-05T02:48:44.810Z,0
2017-01-05T02:49:55.540Z,0
2017-01-05T02:51:05.856Z,0
2017-01-05T02:52:16.585Z,0
2017-01-05T02:53:26.903Z,0
2017-01-05T02:54:37.651Z,0
2017-01-05T02:55:47.578Z,0
2017-01-05T02:56:57.158Z,0
2017-01-05T02:58:06.672Z,0
2017-01-05T02:59:16.992Z,0
2017-01-05T03:00:27.705Z,0
2017-01-05T03:01:38.026Z,0
2017-01-05T03:02:47.949Z,0
2017-01-05T03:03:57.860Z,0
2017-01-05T03:05:08.579Z,0
2017-01-05T03:06:18.509Z,0
2017-01-05T03:07:28.429Z,0
2017-01-05T03:08:38.354Z,0
2017-01-05T03:09:48.681Z,0
2017-01-05T03:10:59.014Z,0
2017-01-05T03:12:09.322Z,0
2017-01-05T03:13:20.061Z,0
2017-01-05T03:14:30.026Z,0
2017-01-05T03:15:40.352Z,0
2017-01-05T03:16:51.059Z,0
2017-01-05T03:18:01.782Z,0
2017-01-05T03:19:12.100Z,0
2017-01-05T03:20:22.807Z,0
2017-01-05T03:21:33.521Z,0
2017-01-05T03:22:44.234Z,0
2017-01-05T03:23:54.954Z,0
2017-01-05T03:25:05.276Z,0
2017-01-05T03:26:15.597Z,0
2017-01-05T03:27:25.914Z,0
2017-01-05T03:28:36.630Z,0
2017-01-05T03:29:46.170Z,0
2017-01-05T03:30:56.494Z,0
2017-01-05T03:32:06.820Z,0
2017-01-05T03:33:17.524Z,0
2017-01-05T03:34:27.857Z,0
2017-01-05T03:35:38.180Z,0
2017-01-05T03:36:48.500Z,0
2017-01-05T03:37:58.420Z,0
2017-01-05T03:39:08.347Z,0
2017-01-05T03:40:18.263Z,0
2017-01-05T03:41:27.399Z,0
2017-01-05T03:42:36.925Z,0
2017-01-05T03:43:47.245Z,0
2017-01-05T03:44:57.166Z,0
2017-01-05T03:46:07.092Z,0
2017-01-05T03:47:16.225Z,0
2017-01-05T03:48:26.542Z,0
2017-01-05T03:49:36.078Z,0
2017-01-05T03:50:46.809Z,0
2017-01-05T03:51:56.731Z,0
2017-01-05T03:53:07.444Z,0
2017-01-05T03:54:17.767Z,0
2017-01-05T03:55:28.487Z,0
2017-01-05T03:56:38.830Z,0
2017-01-05T03:57:48.355Z,0
2017-01-05T03:58:58.667Z,0
2017-01-05T04:00:08.583Z,0
2017-01-05T04:01:18.963Z,0
2017-01-05T04:02:29.279Z,0
2017-01-05T04:03:39.585Z,0
2017-01-05T04:04:49.912Z,0
2017-01-05T04:05:59.836Z,0
2017-01-05T04:07:10.558Z,0
2017-01-05T04:08:21.276Z,0
2017-01-05T04:09:31.201Z,0
2017-01-05T04:10:41.518Z,0
2017-01-05T04:11:51.835Z,0
2017-01-05T04:13:01.752Z,0
2017-01-05T04:14:12.455Z,0
2017-01-05T04:15:23.160Z,0
2017-01-05T04:16:33.483Z,0
2017-01-05T04:17:43.803Z,0
2017-01-05T04:18:54.523Z,0
2017-01-05T04:20:04.437Z,0
2017-01-05T04:21:14.750Z,0
2017-01-05T04:22:25.067Z,0
2017-01-05T04:23:34.994Z,0
2017-01-05T04:24:44.552Z,0
2017-01-05T04:25:54.866Z,0
2017-01-05T04:27:05.176Z,0
2017-01-05T04:28:15.498Z,0
2017-01-05T04:29:25.822Z,0
2017-01-05T04:30:36.139Z,0
2017-01-05T04:31:46.462Z,0
2017-01-05T04:32:57.178Z,0
2017-01-05T04:34:07.508Z,0
2017-01-05T04:35:18.222Z,0
2017-01-05T04:36:28.145Z,0
2017-01-05T04:37:38.488Z,0
2017-01-05T04:38:48.401Z,0
2017-01-05T04:39:58.715Z,0
2017-01-05T04:41:09.042Z,0
2017-01-05T04:42:19.767Z,0
2017-01-05T04:43:29.698Z,0
2017-01-05T04:44:39.619Z,0
2017-01-05T04:45:49.544Z,0
2017-01-05T04:47:00.269Z,0
2017-01-05T04:48:10.592Z,0
2017-01-05T04:49:20.514Z,0
2017-01-05T04:50:31.227Z,0
2017-01-05T04:51:41.556Z,0
2017-01-05T04:52:52.273Z,0
2017-01-05T04:54:02.593Z,0
2017-01-05T04:55:13.300Z,0
2017-01-05T04:56:24.027Z,0
2017-01-05T04:57:33.556Z,0
2017-01-05T04:58:44.264Z,0
2017-01-05T04:59:54.587Z,0
2017-01-05T05:01:05.342Z,0
2017-01-05T05:02:15.659Z,0
2017-01-05T05:03:26.379Z,0
2017-01-05T05:04:35.515Z,0
2017-01-05T05:05:45.835Z,0
2017-01-05T05:06:55.763Z,0
2017-01-05T05:08:05.793Z,0
2017-01-05T05:09:16.494Z,0
2017-01-05T05:10:26.811Z,0
2017-01-05T05:11:37.147Z,0
2017-01-05T05:12:47.464Z,0
2017-01-05T05:13:57.780Z,0
2017-01-05T05:15:08.094Z,0
2017-01-05T05:16:18.772Z,0
2017-01-05T05:17:28.695Z,0
2017-01-05T05:18:38.718Z,0
2017-01-05T05:19:48.670Z,0
2017-01-05T05:20:59.416Z,0
2017-01-05T05:22:09.736Z,0
2017-01-05T05:23:19.665Z,0
2017-01-05T05:24:30.391Z,0
2017-01-05T05:25:40.714Z,0
2017-01-05T05:26:51.428Z,0
2017-01-05T05:28:02.145Z,0
2017-01-05T05:29:12.869Z,0
2017-01-05T05:30:23.678Z,0
2017-01-05T05:31:33.610Z,0
2017-01-05T05:32:43.540Z,0
2017-01-05T05:33:53.870Z,0
2017-01-05T05:35:04.202Z,0
2017-01-05T05:36:14.139Z,0
2017-01-05T05:37:24.456Z,0
2017-01-05T05:38:35.185Z,0
2017-01-05T05:39:45.502Z,0
2017-01-05T05:40:55.419Z,0
2017-01-05T05:42:05.337Z,0
2017-01-05T05:43:15.265Z,0
2017-01-05T05:44:25.623Z,0
2017-01-05T05:45:35.581Z,0
2017-01-05T05:46:45.909Z,0
2017-01-05T05:47:56.222Z,0
2017-01-05T05:49:06.144Z,0
2017-01-05T05:50:16.456Z,0
2017-01-05T05:51:26.776Z,0
2017-01-05T05:52:37.505Z,0
2017-01-05T05:53:47.825Z,0
2017-01-05T05:54:58.145Z,0
2017-01-05T05:56:08.865Z,0
2017-01-05T05:57:18.798Z,0
2017-01-05T05:58:29.115Z,0
2017-01-05T05:59:39.278Z,0
2017-01-05T06:00:49.588Z,0
2017-01-05T06:02:00.292Z,0
2017-01-05T06:03:11.014Z,0
2017-01-05T06:04:21.351Z,0
2017-01-05T06:05:31.675Z,0
2017-01-05T06:06:41.994Z,0
2017-01-05T06:07:51.927Z,0
2017-01-05T06:09:02.247Z,0
2017-01-05T06:10:11.796Z,0
2017-01-05T06:11:22.510Z,0
2017-01-05T06:12:32.448Z,0
2017-01-05T06:13:43.152Z,0
2017-01-05T06:14:53.079Z,0
2017-01-05T06:16:03.029Z,0
2017-01-05T06:17:13.353Z,0
2017-01-05T06:18:24.088Z,0
2017-01-05T06:19:34.002Z,0
2017-01-05T06:20:44.732Z,0
2017-01-05T06:21:55.069Z,0
2017-01-05T06:23:05.807Z,0
2017-01-05T06:24:15.723Z,0
2017-01-05T06:25:26.058Z,0
2017-01-05T06:26:35.605Z,0
2017-01-05T06:27:46.347Z,0
2017-01-05T06:28:57.057Z,0
2017-01-05T06:30:07.374Z,0
2017-01-05T06:31:16.893Z,0
2017-01-05T06:32:27.630Z,0
2017-01-05T06:33:38.352Z,0
2017-01-05T06:34:49.112Z,0
2017-01-05T06:35:59.425Z,0
2017-01-05T06:37:09.754Z,0
2017-01-05T06:38:20.068Z,0
2017-01-05T06:39:30.788Z,0
2017-01-05T06:40:41.127Z,0
2017-01-05T06:41:51.841Z,0
2017-01-05T06:43:02.154Z,0
2017-01-05T06:44:12.871Z,0
2017-01-05T06:45:22.784Z,0
2017-01-05T06:46:32.301Z,0
2017-01-05T06:47:42.221Z,0
2017-01-05T06:48:52.564Z,0
2017-01-05T06:50:02.877Z,0
2017-01-05T06:51:12.800Z,0
2017-01-05T06:52:23.133Z,0
2017-01-05T06:53:33.447Z,0
2017-01-05T06:54:43.766Z,0
2017-01-05T06:55:54.493Z,0
2017-01-05T06:57:04.031Z,0
2017-01-05T06:58:14.041Z,0
2017-01-05T06:59:24.364Z,0
2017-01-05T07:00:35.075Z,0
2017-01-05T07:01:45.801Z,0
2017-01-05T07:02:56.147Z,0
2017-01-05T07:04:06.524Z,0
2017-01-05T07:05:16.882Z,0
2017-01-05T07:06:27.209Z,0
2017-01-05T07:07:37.539Z,0
2017-01-05T07:08:47.906Z,0
2017-01-05T07:09:58.239Z,0
2017-01-05T07:11:08.595Z,0
2017-01-05T07:12:19.395Z,0
2017-01-05T07:13:29.772Z,0
2017-01-05T07:14:40.507Z,0
2017-01-05T07:15:50.854Z,0
2017-01-05T07:17:00.006Z,0
2017-01-05T07:18:10.345Z,0
2017-01-05T07:19:20.691Z,0
2017-01-05T07:20:31.427Z,0
2017-01-05T07:21:42.193Z,0
2017-01-05T07:22:52.521Z,0
2017-01-05T07:24:01.661Z,0
2017-01-05T07:25:12.034Z,0
2017-01-05T07:26:21.967Z,0
2017-01-05T07:27:32.307Z,0
2017-01-05T07:28:43.068Z,0
2017-01-05T07:29:53.398Z,0
2017-01-05T07:31:03.366Z,0
2017-01-05T07:32:12.918Z,0
2017-01-05T07:33:23.260Z,0
2017-01-05T07:34:34.033Z,0
2017-01-05T07:35:43.985Z,0
2017-01-05T07:36:53.920Z,0
2017-01-05T07:38:04.255Z,0
2017-01-05T07:39:14.601Z,0
2017-01-05T07:40:24.940Z,0
2017-01-05T07:41:35.672Z,0
2017-01-05T07:42:46.010Z,0
2017-01-05T07:43:56.738Z,0
2017-01-05T07:45:07.458Z,0
2017-01-05T07:46:17.798Z,0
2017-01-05T07:47:28.569Z,0
2017-01-05T07:48:38.996Z,0
2017-01-05T07:49:49.358Z,0
2017-01-05T07:50:59.295Z,0
2017-01-05T07:52:09.666Z,0
2017-01-05T07:53:20.048Z,0
2017-01-05T07:54:30.015Z,0
2017-01-05T07:55:40.368Z,0
2017-01-05T07:56:50.730Z,0
2017-01-05T07:58:01.315Z,0
2017-01-05T07:59:12.049Z,0
2017-01-05T08:00:22.385Z,0
2017-01-05T08:01:31.940Z,0
2017-01-05T08:02:42.682Z,5
2017-01-05T08:03:52.663Z,5
2017-01-05T08:05:03.022Z,5
2017-01-05T08:06:13.361Z,5
2017-01-05T08:07:24.126Z,5
2017-01-05T08:08:34.482Z,5
2017-01-05T08:09:45.252Z,5
2017-01-05T08:10:55.205Z,5
2017-01-05T08:12:05.992Z,5
2017-01-05T08:13:15.943Z,5
2017-01-05T08:14:25.484Z,5
2017-01-05T08:15:35.870Z,5
2017-01-05T08:16:46.216Z,5
2017-01-05T08:17:56.568Z,5
2017-01-05T08:19:07.320Z,5
2017-01-05T08:20:17.649Z,5
2017-01-05T08:21:28.020Z,5
2017-01-05T08:22:38.755Z,5
2017-01-05T08:23:48.683Z,5
2017-01-05T08:24:59.003Z,5
2017-01-05T08:26:09.722Z,5
2017-01-05T08:27:20.014Z,5
2017-01-05T08:28:30.821Z,5
2017-01-05T08:29:41.541Z,5
2017-01-05T08:30:51.461Z,5
2017-01-05T08:32:01.797Z,5
2017-01-05T08:33:12.540Z,5
2017-01-05T08:34:23.273Z,5
2017-01-05T08:35:33.186Z,5
2017-01-05T08:36:43.518Z,5
2017-01-05T08:37:54.213Z,5
2017-01-05T08:39:04.935Z,5
2017-01-05T08:40:15.276Z,5
2017-01-05T08:41:25.999Z,5
2017-01-05T08:42:35.526Z,5
2017-01-05T08:43:45.823Z,15
2017-01-05T08:44:56.547Z,20
2017-01-05T08:46:07.282Z,30
2017-01-05T08:47:18.024Z,30
2017-01-05T08:48:28.745Z,30
2017-01-05T08:49:38.648Z,25
2017-01-05T08:50:48.992Z,25
2017-01-05T08:51:59.321Z,25
2017-01-05T08:53:09.279Z,25
2017-01-05T08:54:19.603Z,20
2017-01-05T08:55:29.548Z,20
2017-01-05T08:56:40.252Z,20
2017-01-05T08:57:50.989Z,20
2017-01-05T08:59:01.743Z,25
2017-01-05T09:00:12.078Z,25
2017-01-05T09:01:21.613Z,25
2017-01-05T09:02:31.554Z,30
2017-01-05T09:03:42.288Z,30
2017-01-05T09:04:53.024Z,30
2017-01-05T09:06:02.582Z,35
2017-01-05T09:07:13.311Z,35
2017-01-05T09:08:23.287Z,35
2017-01-05T09:09:32.819Z,35
2017-01-05T09:10:43.187Z,35
2017-01-05T09:11:53.530Z,35
2017-01-05T09:13:03.475Z,35
2017-01-05T09:14:13.799Z,35
2017-01-05T09:15:24.144Z,35
2017-01-05T09:16:34.480Z,35
2017-01-05T09:17:45.220Z,45
2017-01-05T09:18:55.583Z,45
2017-01-05T09:20:05.949Z,45
2017-01-05T09:21:15.924Z,50
2017-01-05T09:22:26.320Z,55
2017-01-05T09:23:36.679Z,55
2017-01-05T09:24:47.239Z,65
2017-01-05T09:25:57.659Z,70
2017-01-05T09:27:08.416Z,65
2017-01-05T09:28:19.162Z,60
2017-01-05T09:29:29.495Z,55
2017-01-05T09:30:39.033Z,55
2017-01-05T09:31:49.753Z,55
2017-01-05T09:33:00.471Z,55
2017-01-05T09:34:10.804Z,50
2017-01-05T09:35:22.763Z,55
2017-01-05T09:36:32.695Z,55
2017-01-05T09:37:43.035Z,55
2017-01-05T09:38:52.596Z,55
2017-01-05T09:40:03.336Z,60
2017-01-05T09:41:13.299Z,60
2017-01-05T09:42:23.627Z,65
2017-01-05T09:43:33.974Z,65
2017-01-05T09:44:44.317Z,70
2017-01-05T09:45:55.051Z,75
2017-01-05T09:47:05.415Z,70
2017-01-05T09:48:15.351Z,70
2017-01-05T09:49:25.694Z,65
2017-01-05T09:50:35.658Z,65
2017-01-05T09:51:45.613Z,65
2017-01-05T09:52:56.414Z,70
2017-01-05T09:54:06.750Z,75
2017-01-05T09:55:17.095Z,75
2017-01-05T09:56:27.809Z,80
2017-01-05T09:57:38.570Z,70
2017-01-05T09:58:49.306Z,60
2017-01-05T10:00:00.043Z,55
2017-01-05T10:01:10.769Z,45
2017-01-05T10:02:21.161Z,45
2017-01-05T10:03:30.695Z,50
2017-01-05T10:04:41.428Z,50
2017-01-05T10:05:51.383Z,50
2017-01-05T10:07:01.717Z,55
2017-01-05T10:08:12.452Z,55
2017-01-05T10:09:22.379Z,60
2017-01-05T10:10:32.333Z,60
2017-01-05T10:11:42.623Z,60
2017-01-05T10:12:52.578Z,65
2017-01-05T10:14:02.916Z,65
2017-01-05T10:15:13.296Z,65
2017-01-05T10:16:24.241Z,65
2017-01-05T10:17:34.173Z,65
2017-01-05T10:18:44.923Z,65
2017-01-05T10:19:55.668Z,65
2017-01-05T10:21:06.420Z,65
2017-01-05T10:22:17.153Z,65
2017-01-05T10:23:27.867Z,65
2017-01-05T10:24:38.193Z,65
2017-01-05T10:25:48.536Z,65
2017-01-05T10:26:58.885Z,65
2017-01-05T10:28:09.620Z,65
2017-01-05T10:29:20.379Z,65
2017-01-05T10:30:31.121Z,65
2017-01-05T10:31:41.062Z,65
2017-01-05T10:32:51.795Z,65
2017-01-05T10:34:01.763Z,65
2017-01-05T10:35:11.940Z,65
2017-01-05T10:36:21.879Z,65
2017-01-05T10:37:31.815Z,65
2017-01-05T10:38:42.154Z,65
2017-01-05T10:39:52.898Z,65
2017-01-05T10:41:02.840Z,65
2017-01-05T10:42:12.791Z,70
2017-01-05T10:43:23.512Z,70
2017-01-05T10:44:33.835Z,70
2017-01-05T10:45:44.167Z,70
2017-01-05T10:46:54.487Z,70
2017-01-05T10:48:04.435Z,65
2017-01-05T10:49:15.187Z,70
2017-01-05T10:50:26.158Z,65
2017-01-05T10:51:36.481Z,65
2017-01-05T10:52:46.438Z,65
2017-01-05T10:53:56.420Z,65
2017-01-05T10:55:06.829Z,65
2017-01-05T10:56:17.169Z,65
2017-01-05T10:57:27.092Z,70
2017-01-05T10:58:37.030Z,65
2017-01-05T10:59:47.463Z,70
2017-01-05T11:00:57.795Z,70
2017-01-05T11:02:07.742Z,70
2017-01-05T11:03:17.665Z,70
2017-01-05T11:04:27.217Z,70
2017-01-05T11:05:37.561Z,70
2017-01-05T11:06:48.314Z,65
2017-01-05T11:07:58.641Z,65
2017-01-05T11:09:09.387Z,70
2017-01-05T11:10:19.738Z,70
2017-01-05T11:11:30.074Z,70
2017-01-05T11:12:40.435Z,70
2017-01-05T11:13:51.162Z,70
2017-01-05T11:15:01.105Z,70
2017-01-05T11:16:11.850Z,70
2017-01-05T11:17:21.793Z,75
2017-01-05T11:18:32.125Z,70
2017-01-05T11:19:41.671Z,75
2017-01-05T11:20:52.005Z,80
2017-01-05T11:22:01.956Z,80
2017-01-05T11:23:11.920Z,80
2017-01-05T11:24:22.756Z,75
2017-01-05T11:25:33.505Z,80
2017-01-05T11:26:44.279Z,75
2017-01-05T11:27:54.640Z,70
2017-01-05T11:29:05.367Z,65
2017-01-05T11:30:15.728Z,70
2017-01-05T11:31:25.677Z,70
2017-01-05T11:32:36.026Z,70
2017-01-05T11:33:46.368Z,75
2017-01-05T11:34:56.695Z,85
2017-01-05T11:36:07.111Z,90
2017-01-05T11:37:17.450Z,75
2017-01-05T11:38:27.396Z,70
2017-01-05T11:39:38.180Z,65
2017-01-05T11:40:49.244Z,65
2017-01-05T11:41:59.588Z,65
2017-01-05T11:43:09.536Z,70
2017-01-05T11:44:19.886Z,65
2017-01-05T11:45:30.694Z,65
2017-01-05T11:46:40.688Z,65
2017-01-05T11:47:51.334Z,65
2017-01-05T11:49:01.664Z,65
2017-01-05T11:50:12.410Z,65
2017-01-05T11:51:22.391Z,65
2017-01-05T11:52:33.185Z,65
2017-01-05T11:53:43.538Z,65
2017-01-05T11:54:53.903Z,65
2017-01-05T11:56:04.633Z,70
2017-01-05T11:57:15.619Z,70
2017-01-05T11:58:25.937Z,65
2017-01-05T11:59:35.538Z,70
2017-01-05T12:00:46.262Z,70
2017-01-05T12:01:56.173Z,70
2017-01-05T12:03:06.906Z,70
2017-01-05T12:04:17.637Z,70
2017-01-05T12:05:28.348Z,70
2017-01-05T12:06:38.271Z,70
2017-01-05T12:07:48.210Z,75
2017-01-05T12:08:58.911Z,75
2017-01-05T12:10:09.282Z,70
2017-01-05T12:11:20.003Z,65
2017-01-05T12:12:30.722Z,65
2017-01-05T12:13:40.627Z,60
2017-01-05T12:14:50.936Z,55
2017-01-05T12:16:01.254Z,55
2017-01-05T12:17:12.173Z,55
2017-01-05T12:18:21.699Z,50
2017-01-05T12:19:32.396Z,55
2017-01-05T12:20:42.707Z,55
2017-01-05T12:21:53.017Z,55
2017-01-05T12:23:02.524Z,60
2017-01-05T12:24:12.850Z,60
2017-01-05T12:25:23.175Z,55
2017-01-05T12:26:33.493Z,55
2017-01-05T12:27:44.220Z,55
2017-01-05T12:28:54.937Z,55
2017-01-05T12:30:04.655Z,55
2017-01-05T12:31:15.395Z,55
2017-01-05T12:32:26.101Z,55
2017-01-05T12:33:36.831Z,55
2017-01-05T12:34:47.571Z,55
2017-01-05T12:35:57.096Z,55
2017-01-05T12:37:07.624Z,55
2017-01-05T12:38:17.951Z,55
2017-01-05T12:39:28.268Z,55
2017-01-05T12:40:37.813Z,55
2017-01-05T12:41:48.497Z,55
2017-01-05T12:42:58.804Z,55
2017-01-05T12:44:09.120Z,55
2017-01-05T12:45:19.439Z,55
2017-01-05T12:46:30.139Z,55
2017-01-05T12:47:40.436Z,55
2017-01-05T12:48:49.960Z,55
2017-01-05T12:50:00.290Z,55
2017-01-05T12:51:10.646Z,55
2017-01-05T12:52:21.355Z,55
2017-01-05T12:53:31.670Z,55
2017-01-05T12:54:41.985Z,55
2017-01-05T12:55:51.516Z,55
2017-01-05T12:57:01.035Z,55
2017-01-05T12:58:10.949Z,55
2017-01-05T12:59:21.250Z,55
2017-01-05T13:00:31.550Z,55
2017-01-05T13:01:42.248Z,50
2017-01-05T13:02:52.558Z,50
2017-01-05T13:04:02.857Z,45
2017-01-05T13:05:12.770Z,45
2017-01-05T13:06:22.303Z,45
2017-01-05T13:07:31.804Z,45
2017-01-05T13:08:42.137Z,50
2017-01-05T13:09:52.442Z,50
2017-01-05T13:11:02.769Z,50
2017-01-05T13:12:12.683Z,45
2017-01-05T13:13:23.386Z,50
2017-01-05T13:14:33.303Z,45
2017-01-05T13:15:43.210Z,45
2017-01-05T13:16:53.914Z,45
2017-01-05T13:18:04.231Z,45
2017-01-05T13:19:14.151Z,45
2017-01-05T13:20:25.081Z,45
2017-01-05T13:21:35.776Z,45
2017-01-05T13:22:46.078Z,45
2017-01-05T13:23:56.377Z,45
2017-01-05T13:25:06.682Z,45
2017-01-05T13:26:17.370Z,45
2017-01-05T13:27:28.087Z,40
2017-01-05T13:28:38.400Z,40
2017-01-05T13:29:47.917Z,40
2017-01-05T13:30:58.636Z,40
2017-01-05T13:32:08.980Z,40
2017-01-05T13:33:20.055Z,40
2017-01-05T13:34:30.381Z,40
2017-01-05T13:35:41.081Z,40
2017-01-05T13:36:51.403Z,40
2017-01-05T13:38:00.912Z,40
2017-01-05T13:39:11.222Z,40
2017-01-05T13:40:21.528Z,40
2017-01-05T13:41:31.843Z,40
2017-01-05T13:42:41.767Z,40
2017-01-05T13:43:50.932Z,40
2017-01-05T13:45:01.621Z,40
2017-01-05T13:46:11.587Z,40
2017-01-05T13:47:22.276Z,35
2017-01-05T13:48:32.184Z,35
2017-01-05T13:49:42.898Z,35
2017-01-05T13:50:53.618Z,35
2017-01-05T13:52:03.538Z,30
2017-01-05T13:53:14.294Z,30
2017-01-05T13:54:24.638Z,30
2017-01-05T13:55:35.646Z,30
2017-01-05T13:56:46.364Z,30
2017-01-05T13:57:56.701Z,30
2017-01-05T13:59:06.242Z,30
2017-01-05T14:00:16.947Z,30
2017-01-05T14:01:26.081Z,30
2017-01-05T14:02:35.983Z,30
2017-01-05T14:03:46.351Z,30
2017-01-05T14:04:56.657Z,25
2017-01-05T14:06:06.590Z,25
2017-01-05T14:07:17.318Z,25
2017-01-05T14:08:27.640Z,25
2017-01-05T14:09:37.161Z,25
2017-01-05T14:10:47.481Z,25
2017-01-05T14:11:57.804Z,25
2017-01-05T14:13:08.494Z,25
2017-01-05T14:14:18.459Z,25
2017-01-05T14:15:28.760Z,20
2017-01-05T14:16:39.517Z,20
2017-01-05T14:17:49.868Z,20
2017-01-05T14:19:00.584Z,20
2017-01-05T14:20:10.119Z,20
2017-01-05T14:21:20.106Z,20
2017-01-05T14:22:30.668Z,15
2017-01-05T14:23:41.497Z,15
2017-01-05T14:24:52.080Z,15
2017-01-05T14:26:02.167Z,15
2017-01-05T14:27:12.907Z,15
2017-01-05T14:28:23.743Z,10
2017-01-05T14:29:33.774Z,10
2017-01-05T14:30:43.935Z,10
2017-01-05T14:31:54.310Z,10
2017-01-05T14:33:03.621Z,10
2017-01-05T14:34:14.586Z,5
2017-01-05T14:35:25.119Z,5
2017-01-05T14:36:35.918Z,5
2017-01-05T14:37:46.246Z,5
2017-01-05T14:38:57.101Z,5
2017-01-05T14:40:07.474Z,5
2017-01-05T14:41:17.418Z,0
2017-01-05T14:42:27.057Z,5
2017-01-05T14:43:36.989Z,5
2017-01-05T14:44:47.334Z,5
2017-01-05T14:45:58.042Z,0
2017-01-05T14:47:08.052Z,0
2017-01-05T14:48:18.437Z,0
2017-01-05T14:49:28.034Z,0
2017-01-05T14:50:38.778Z,5
2017-01-05T14:51:49.604Z,5
2017-01-05T14:52:59.584Z,5
2017-01-05T14:54:09.507Z,5
2017-01-05T14:55:19.501Z,5
2017-01-05T14:56:29.132Z,5
2017-01-05T14:57:39.455Z,5
2017-01-05T14:58:49.901Z,5
2017-01-05T14:59:59.434Z,5
2017-01-05T15:01:09.741Z,5
2017-01-05T15:02:20.123Z,5
2017-01-05T15:03:30.795Z,5
2017-01-05T15:04:40.733Z,5
2017-01-05T15:05:51.206Z,0
2017-01-05T15:07:01.982Z,0
2017-01-05T15:08:12.028Z,0
2017-01-05T15:09:22.471Z,0
2017-01-05T15:10:33.223Z,0
2017-01-05T15:11:43.713Z,0
2017-01-05T15:12:53.715Z,0
2017-01-05T15:14:04.231Z,0
2017-01-05T15:15:15.166Z,0
2017-01-05T15:16:25.269Z,0
2017-01-05T15:17:35.782Z,0
2017-01-05T15:18:45.872Z,0
2017-01-05T15:19:57.071Z,0
2017-01-05T15:21:07.727Z,0
2017-01-05T15:22:18.246Z,0
2017-01-05T15:23:28.670Z,0
2017-01-05T15:24:39.144Z,0
2017-01-05T15:25:49.278Z,0
2017-01-05T15:27:00.243Z,0
2017-01-05T15:28:11.153Z,0
2017-01-05T15:29:21.708Z,0
2017-01-05T15:30:32.613Z,0
2017-01-05T15:31:43.085Z,0
2017-01-05T15:32:54.091Z,0
2017-01-05T15:34:05.879Z,0
2017-01-05T15:35:17.041Z,0
2017-01-05T15:36:27.436Z,0
2017-01-05T15:37:38.018Z,0
2017-01-05T15:38:48.907Z,0
2017-01-05T15:40:00.100Z,0
2017-01-05T15:41:10.804Z,0
2017-01-05T15:42:21.972Z,0
2017-01-05T15:43:32.183Z,0
2017-01-05T15:44:43.504Z,0
2017-01-05T15:45:54.285Z,0
2017-01-05T15:47:05.596Z,0
2017-01-05T15:48:16.027Z,0
2017-01-05T15:49:27.628Z,0
2017-01-05T15:50:38.482Z,0
2017-01-05T15:51:49.778Z,0
2017-01-05T15:53:00.609Z,0
2017-01-05T15:54:11.775Z,0
2017-01-05T15:55:23.077Z,0
2017-01-05T15:56:34.144Z,0
2017-01-05T15:57:45.732Z,0
2017-01-05T15:58:56.677Z,0
2017-01-05T16:00:08.607Z,0
2017-01-05T16:01:19.200Z,0
2017-01-05T16:02:30.215Z,0
2017-01-05T16:03:40.957Z,0
2017-01-05T16:04:52.797Z,0
2017-01-05T16:06:03.375Z,0
2017-01-05T16:07:15.389Z,0
2017-01-05T16:08:27.128Z,0
2017-01-05T16:09:38.467Z,0
2017-01-05T16:10:50.203Z,0
2017-01-05T16:12:01.738Z,0
2017-01-05T16:13:13.657Z,0
2017-01-05T16:14:25.069Z,0
2017-01-05T16:15:35.549Z,0
2017-01-05T16:16:47.337Z,0
2017-01-05T16:17:58.106Z,0
2017-01-05T16:19:08.971Z,0
2017-01-05T16:20:19.317Z,0
2017-01-05T16:21:31.360Z,0
2017-01-05T16:22:42.640Z,0
2017-01-05T16:23:53.454Z,0
2017-01-05T16:25:05.682Z,0
2017-01-05T16:26:16.830Z,0
2017-01-05T16:27:28.262Z,0
2017-01-05T16:28:39.693Z,0
2017-01-05T16:29:50.762Z,0
2017-01-05T16:31:02.060Z,0
2017-01-05T16:32:13.191Z,0
2017-01-05T16:33:25.495Z,0
2017-01-05T16:34:36.322Z,0
2017-01-05T16:35:48.980Z,0
2017-01-05T16:37:00.119Z,0
2017-01-05T16:38:11.434Z,0
2017-01-05T16:39:22.948Z,0
2017-01-05T16:40:34.443Z,0
2017-01-05T16:41:46.442Z,0
2017-01-05T16:42:57.476Z,0
2017-01-05T16:44:09.863Z,0
2017-01-05T16:45:20.359Z,0
2017-01-05T16:46:31.922Z,0
2017-01-05T16:47:43.130Z,0
2017-01-05T16:48:54.750Z,0
2017-01-05T16:50:06.311Z,0
2017-01-05T16:51:17.760Z,0
2017-01-05T16:52:30.334Z,0
2017-01-05T16:53:41.198Z,0
2017-01-05T16:54:53.663Z,0
2017-01-05T16:56:05.568Z,0
2017-01-05T16:57:16.878Z,0
2017-01-05T16:58:28.248Z,0
2017-01-05T16:59:38.636Z,0
2017-01-05T17:00:51.078Z,0
2017-01-05T17:02:02.373Z,0
2017-01-05T17:03:14.421Z,0
2017-01-05T17:04:26.178Z,0
2017-01-05T17:05:37.680Z,0
2017-01-05T17:06:49.424Z,0
2017-01-05T17:08:00.410Z,0