createdAt,value
2017-12-27T00:00:50.937Z,6.38
2017-12-27T00:03:23.944Z,6.39
2017-12-27T00:05:56.783Z,6.38
2017-12-27T00:08:29.717Z,6.39
2017-12-27T00:11:02.620Z,6.36
2017-12-27T00:13:35.536Z,6.34
2017-12-27T00:16:08.633Z,6.43
2017-12-27T00:18:41.555Z,6.48
2017-12-27T00:21:14.504Z,6.49
2017-12-27T00:23:47.452Z,6.49
2017-12-27T00:26:20.347Z,6.50
2017-12-27T00:28:53.250Z,6.46
2017-12-27T00:31:21.792Z,6.43
2017-12-27T00:33:49.395Z,6.38
2017-12-27T00:36:16.819Z,6.36
2017-12-27T00:38:44.480Z,6.35
2017-12-27T00:41:11.942Z,6.32
2017-12-27T00:43:39.365Z,6.30
2017-12-27T00:46:06.811Z,6.26
2017-12-27T00:48:34.226Z,6.27
2017-12-27T00:51:01.689Z,6.25
2017-12-27T00:53:29.107Z,6.27
2017-12-27T00:55:56.583Z,6.27
2017-12-27T00:58:24.016Z,6.24
2017-12-27T01:00:51.464Z,6.23
2017-12-27T01:03:18.938Z,6.24
2017-12-27T01:05:46.360Z,6.23
2017-12-27T01:08:13.846Z,6.24
2017-12-27T01:10:41.268Z,6.22
2017-12-27T01:13:08.736Z,6.23
2017-12-27T01:15:37.051Z,6.22
2017-12-27T01:18:04.459Z,6.23
2017-12-27T01:20:31.914Z,6.22
2017-12-27T01:22:59.985Z,6.18
2017-12-27T01:25:27.421Z,6.14
2017-12-27T01:27:54.860Z,6.10
2017-12-27T01:30:23.237Z,6.07
2017-12-27T01:32:50.654Z,6.05
2017-12-27T01:35:18.067Z,6.04
2017-12-27T01:37:45.535Z,6.02
2017-12-27T01:40:12.963Z,6.05
2017-12-27T01:42:40.374Z,6.02
2017-12-27T01:45:07.841Z,5.99
2017-12-27T01:47:35.305Z,5.95
2017-12-27T01:50:02.772Z,5.93
2017-12-27T01:52:30.233Z,5.88
2017-12-27T01:54:58.348Z,5.88
2017-12-27T01:57:25.774Z,5.85
2017-12-27T01:59:53.215Z,5.85
2017-12-27T02:02:20.649Z,5.86
2017-12-27T02:04:48.092Z,5.86
2017-12-27T02:07:16.465Z,5.86
2017-12-27T02:09:43.916Z,5.88
2017-12-27T02:12:11.840Z,5.83
2017-12-27T02:14:39.279Z,5.81
2017-12-27T02:17:06.731Z,5.81
2017-12-27T02:19:35.264Z,5.83
2017-12-27T02:22:02.792Z,5.82
2017-12-27T02:24:30.216Z,5.82
2017-12-27T02:26:57.689Z,5.81
2017-12-27T02:29:25.136Z,5.77
2017-12-27T02:31:52.556Z,5.74
2017-12-27T02:34:19.988Z,5.75
2017-12-27T02:36:47.406Z,5.80
2017-12-27T02:39:21.569Z,5.80
2017-12-27T02:41:49.052Z,5.78
2017-12-27T02:44:16.472Z,5.78
2017-12-27T02:46:43.896Z,5.76
2017-12-27T02:49:11.310Z,5.75
2017-12-27T02:51:38.737Z,5.75
2017-12-27T02:54:06.158Z,5.75
2017-12-27T02:56:33.856Z,5.76
2017-12-27T02:59:01.301Z,5.80
2017-12-27T03:01:28.720Z,5.77
2017-12-27T03:03:56.168Z,5.74
2017-12-27T03:06:23.640Z,5.69
2017-12-27T03:08:51.139Z,5.72
2017-12-27T03:11:18.597Z,5.71
2017-12-27T03:13:47.012Z,5.68
2017-12-27T03:16:14.436Z,5.67
2017-12-27T03:18:41.850Z,5.69
2017-12-27T03:21:10.451Z,5.64
2017-12-27T03:23:37.911Z,5.64
2017-12-27T03:26:05.895Z,5.64
2017-12-27T03:28:33.330Z,5.60
2017-12-27T03:31:00.793Z,5.60
2017-12-27T03:33:29.274Z,5.60
2017-12-27T03:35:56.716Z,5.61
2017-12-27T03:38:24.199Z,5.59
2017-12-27T03:40:51.662Z,5.58
2017-12-27T03:43:24.024Z,5.58
2017-12-27T03:45:51.514Z,5.58
2017-12-27T03:48:18.955Z,5.54
2017-12-27T03:50:46.384Z,5.55
2017-12-27T03:53:13.817Z,5.55
2017-12-27T03:55:41.289Z,5.54
2017-12-27T03:58:08.734Z,5.56
2017-12-27T04:00:36.166Z,5.54
2017-12-27T04:03:03.629Z,5.51
2017-12-27T04:05:31.128Z,5.51
2017-12-27T04:07:59.514Z,5.52
2017-12-27T04:10:26.950Z,5.53
2017-12-27T04:12:54.381Z,5.55
2017-12-27T04:15:21.795Z,5.54
2017-12-27T04:17:49.260Z,5.55
2017-12-27T04:20:16.689Z,5.52
2017-12-27T04:22:44.396Z,5.56
2017-12-27T04:25:11.860Z,5.56
2017-12-27T04:27:39.978Z,5.58
2017-12-27T04:30:07.536Z,5.58
2017-12-27T04:32:34.976Z,5.62
2017-12-27T04:35:02.399Z,5.59
2017-12-27T04:37:29.806Z,5.59
2017-12-27T04:39:57.287Z,5.57
2017-12-27T04:42:24.720Z,5.55
2017-12-27T04:44:52.179Z,5.55
2017-12-27T04:47:19.632Z,5.55
2017-12-27T04:49:47.072Z,5.52
2017-12-27T04:52:15.340Z,5.52
2017-12-27T04:54:42.797Z,5.55
2017-12-27T04:57:10.255Z,5.53
2017-12-27T04:59:37.704Z,5.51
2017-12-27T05:02:05.122Z,5.51
2017-12-27T05:04:32.624Z,5.53
2017-12-27T05:07:00.050Z,5.48
2017-12-27T05:09:27.495Z,5.47
2017-12-27T05:11:54.912Z,5.44
2017-12-27T05:14:22.399Z,5.42
2017-12-27T05:16:49.831Z,5.41
2017-12-27T05:19:17.265Z,5.40
2017-12-27T05:21:44.676Z,5.38
2017-12-27T05:24:12.468Z,5.37
2017-12-27T05:26:39.964Z,5.37
2017-12-27T05:29:07.403Z,5.34
2017-12-27T05:31:34.863Z,5.33
2017-12-27T05:34:02.318Z,5.33
2017-12-27T05:36:29.780Z,5.32
2017-12-27T05:38:57.218Z,5.33
2017-12-27T05:41:24.650Z,5.30
2017-12-27T05:43:52.079Z,5.29
2017-12-27T05:46:19.555Z,5.27
2017-12-27T05:48:47.039Z,5.25
2017-12-27T05:51:14.488Z,5.26
2017-12-27T05:53:42.288Z,5.26
2017-12-27T05:56:09.716Z,5.27
2017-12-27T05:58:37.204Z,5.28
2017-12-27T06:01:04.956Z,5.27
2017-12-27T06:03:32.425Z,5.25
2017-12-27T06:05:59.864Z,5.25
2017-12-27T06:08:27.308Z,5.26
2017-12-27T06:10:54.779Z,5.23
2017-12-27T06:13:22.253Z,5.21
2017-12-27T06:15:49.744Z,5.21
2017-12-27T06:18:17.187Z,5.18
2017-12-27T06:20:44.621Z,5.19
2017-12-27T06:23:12.108Z,5.20
2017-12-27T06:25:39.638Z,5.17
2017-12-27T06:28:07.054Z,5.19
2017-12-27T06:30:34.478Z,5.15
2017-12-27T06:33:01.953Z,5.15
2017-12-27T06:35:29.367Z,5.13
2017-12-27T06:37:56.995Z,5.12
2017-12-27T06:40:24.527Z,5.12
2017-12-27T06:42:51.965Z,5.13
2017-12-27T06:45:19.412Z,5.14
2017-12-27T06:47:46.884Z,5.14
2017-12-27T06:50:14.318Z,5.12
2017-12-27T06:52:41.765Z,5.11
2017-12-27T06:55:09.362Z,5.11
2017-12-27T06:57:36.841Z,5.09
2017-12-27T07:00:04.299Z,5.10
2017-12-27T07:02:31.717Z,5.09
2017-12-27T07:04:59.237Z,5.07
2017-12-27T07:07:26.688Z,5.07
2017-12-27T07:09:54.368Z,5.09
2017-12-27T07:12:21.799Z,5.09
2017-12-27T07:14:49.212Z,5.13
2017-12-27T07:17:16.667Z,5.13
2017-12-27T07:19:44.097Z,5.09
2017-12-27T07:22:11.522Z,5.08
2017-12-27T07:24:38.980Z,5.07
2017-12-27T07:27:06.442Z,5.06
2017-12-27T07:29:33.914Z,5.07
2017-12-27T07:32:01.366Z,5.07
2017-12-27T07:34:28.829Z,5.07
2017-12-27T07:36:56.292Z,5.08
2017-12-27T07:39:24.646Z,5.09
2017-12-27T07:41:52.079Z,5.09
2017-12-27T07:44:24.586Z,5.09
2017-12-27T07:46:52.058Z,5.11
2017-12-27T07:49:19.507Z,5.09
2017-12-27T07:51:46.962Z,5.12
2017-12-27T07:54:14.429Z,5.12
2017-12-27T07:56:41.893Z,5.08
2017-12-27T07:59:09.379Z,5.10
2017-12-27T08:01:36.817Z,5.15
2017-12-27T08:04:04.270Z,5.16
2017-12-27T08:06:31.761Z,5.16
2017-12-27T08:08:59.268Z,5.16
2017-12-27T08:11:26.714Z,5.17
2017-12-27T08:13:54.164Z,5.17
2017-12-27T08:16:21.607Z,5.19
2017-12-27T08:18:49.091Z,5.21
2017-12-27T08:21:16.534Z,5.26
2017-12-27T08:23:44.039Z,5.28
2017-12-27T08:26:11.484Z,5.33
2017-12-27T08:28:38.949Z,5.38
2017-12-27T08:31:06.427Z,5.41
2017-12-27T08:33:34.162Z,5.43
2017-12-27T08:36:01.610Z,5.46
2017-12-27T08:38:29.091Z,5.46
2017-12-27T08:40:56.524Z,5.49
2017-12-27T08:43:24.000Z,5.49
2017-12-27T08:45:51.536Z,5.51
2017-12-27T08:48:18.997Z,5.53
2017-12-27T08:50:46.708Z,5.55
2017-12-27T08:53:14.228Z,5.57
2017-12-27T08:55:41.675Z,5.62
2017-12-27T08:58:09.162Z,5.63
2017-12-27T09:00:36.669Z,5.66
2017-12-27T09:03:04.129Z,5.68
2017-12-27T09:05:31.729Z,5.70
2017-12-27T09:07:59.245Z,5.71
2017-12-27T09:10:26.849Z,5.74
2017-12-27T09:12:54.336Z,5.74
2017-12-27T09:15:21.829Z,5.81
2017-12-27T09:17:49.288Z,5.83
2017-12-27T09:20:16.801Z,5.85
2017-12-27T09:22:44.249Z,5.87
2017-12-27T09:25:12.036Z,5.96
2017-12-27T09:27:40.297Z,6.03
2017-12-27T09:30:07.784Z,6.09
2017-12-27T09:32:35.245Z,6.12
2017-12-27T09:35:02.881Z,6.22
2017-12-27T09:37:30.334Z,6.29
2017-12-27T09:39:57.807Z,6.37
2017-12-27T09:42:25.308Z,6.45
2017-12-27T09:44:52.824Z,6.55
2017-12-27T09:47:20.268Z,6.64
2017-12-27T09:49:47.778Z,6.76
2017-12-27T09:52:15.208Z,6.85
2017-12-27T09:54:42.746Z,6.95
2017-12-27T09:57:10.447Z,7.02
2017-12-27T09:59:38.540Z,7.08
2017-12-27T10:02:06.020Z,7.15
2017-12-27T10:04:33.799Z,7.19
2017-12-27T10:07:01.294Z,7.22
2017-12-27T10:09:28.826Z,7.29
2017-12-27T10:11:56.904Z,7.32
2017-12-27T10:14:24.585Z,7.33
2017-12-27T10:16:52.088Z,7.40
2017-12-27T10:19:19.676Z,7.38
2017-12-27T10:21:47.127Z,7.36
2017-12-27T10:24:14.616Z,7.36
2017-12-27T10:26:42.073Z,7.38
2017-12-27T10:29:09.550Z,7.42
2017-12-27T10:31:37.055Z,7.49
2017-12-27T10:34:04.550Z,7.50
2017-12-27T10:36:32.044Z,7.53
2017-12-27T10:38:59.539Z,7.59
2017-12-27T10:41:27.086Z,7.69
2017-12-27T10:43:54.558Z,7.88
2017-12-27T10:46:22.183Z,7.99
2017-12-27T10:48:50.002Z,8.12
2017-12-27T10:51:17.476Z,8.19
2017-12-27T10:53:44.946Z,8.25
2017-12-27T10:56:13.393Z,8.26
2017-12-27T10:58:40.849Z,8.25
2017-12-27T11:01:08.294Z,8.23
2017-12-27T11:03:36.209Z,8.18
2017-12-27T11:06:03.669Z,8.12
2017-12-27T11:08:31.167Z,8.10
2017-12-27T11:10:59.423Z,8.01
2017-12-27T11:13:27.760Z,7.96
2017-12-27T11:15:55.216Z,7.91
2017-12-27T11:18:22.740Z,7.90
2017-12-27T11:20:51.446Z,7.93
2017-12-27T11:23:18.914Z,7.88
2017-12-27T11:25:46.679Z,7.85
2017-12-27T11:28:14.171Z,7.80
2017-12-27T11:30:41.668Z,7.84
2017-12-27T11:33:09.485Z,7.84
2017-12-27T11:35:37.025Z,7.84
2017-12-27T11:38:04.467Z,7.83
2017-12-27T11:40:32.850Z,7.85
2017-12-27T11:43:00.388Z,7.91
2017-12-27T11:45:27.843Z,7.95
2017-12-27T11:47:55.693Z,7.95
2017-12-27T11:50:23.184Z,7.98
2017-12-27T11:52:50.643Z,7.99
2017-12-27T11:55:18.098Z,7.97
2017-12-27T11:57:45.570Z,7.99
2017-12-27T12:00:13.089Z,8.01
2017-12-27T12:02:40.511Z,8.08
2017-12-27T12:05:07.936Z,8.09
2017-12-27T12:07:35.453Z,8.11
2017-12-27T12:10:02.915Z,8.16
2017-12-27T12:12:30.640Z,8.19
2017-12-27T12:14:58.117Z,8.17
2017-12-27T12:17:25.608Z,8.17
2017-12-27T12:19:54.307Z,8.23
2017-12-27T12:22:21.855Z,8.24
2017-12-27T12:24:49.325Z,8.25
2017-12-27T12:27:16.799Z,8.19
2017-12-27T12:29:44.251Z,8.20
2017-12-27T12:32:11.710Z,8.14
2017-12-27T12:34:39.168Z,8.10
2017-12-27T12:37:06.689Z,8.10
2017-12-27T12:39:34.117Z,8.08
2017-12-27T12:42:01.537Z,8.11
2017-12-27T12:44:28.976Z,8.12
2017-12-27T12:46:56.463Z,8.11
2017-12-27T12:49:23.923Z,8.12
2017-12-27T12:51:51.362Z,8.10
2017-12-27T12:54:18.856Z,8.13
2017-12-27T12:56:47.432Z,8.15
2017-12-27T12:59:14.904Z,8.16
2017-12-27T13:01:43.555Z,8.16
2017-12-27T13:04:11.043Z,8.16
2017-12-27T13:06:38.539Z,8.13
2017-12-27T13:09:05.953Z,8.13
2017-12-27T13:11:33.449Z,8.09
2017-12-27T13:14:00.961Z,8.05
2017-12-27T13:16:28.456Z,8.03
2017-12-27T13:18:55.924Z,8.05
2017-12-27T13:21:23.380Z,8.11
2017-12-27T13:23:50.885Z,8.11
2017-12-27T13:26:18.344Z,8.12
2017-12-27T13:28:45.810Z,8.11
2017-12-27T13:31:13.306Z,8.11
2017-12-27T13:33:40.793Z,8.09
2017-12-27T13:36:08.253Z,8.09
2017-12-27T13:38:35.744Z,8.08
2017-12-27T13:41:03.801Z,8.05
2017-12-27T13:43:31.270Z,8.03
2017-12-27T13:45:59.197Z,8.06
2017-12-27T13:48:26.633Z,8.04
2017-12-27T13:50:54.131Z,8.03
2017-12-27T13:53:21.579Z,8.02
2017-12-27T13:55:49.132Z,8.01
2017-12-27T13:58:16.641Z,8.02
2017-12-27T14:00:44.703Z,8.00
2017-12-27T14:03:12.163Z,7.97
2017-12-27T14:05:40.118Z,7.96
2017-12-27T14:08:08.566Z,7.93
2017-12-27T14:10:36.040Z,7.89
2017-12-27T14:13:03.575Z,7.85
2017-12-27T14:15:36.172Z,7.84
2017-12-27T14:18:03.796Z,7.81
2017-12-27T14:20:31.236Z,7.78
2017-12-27T14:22:58.689Z,7.74
2017-12-27T14:25:26.168Z,7.74
2017-12-27T14:27:53.666Z,7.71
2017-12-27T14:30:21.131Z,7.68
2017-12-27T14:32:48.675Z,7.67
2017-12-27T14:35:16.132Z,7.67
2017-12-27T14:37:43.651Z,7.67
2017-12-27T14:40:11.131Z,7.65
2017-12-27T14:42:38.620Z,7.65
2017-12-27T14:45:06.107Z,7.63
2017-12-27T14:47:33.544Z,7.64
2017-12-27T14:50:01.005Z,7.64
2017-12-27T14:52:28.741Z,7.66
2017-12-27T14:54:56.189Z,7.72
2017-12-27T14:57:23.687Z,7.71
2017-12-27T14:59:51.175Z,7.68
2017-12-27T15:02:18.788Z,7.68
2017-12-27T15:04:46.301Z,7.66
2017-12-27T15:07:13.851Z,7.63
2017-12-27T15:09:41.375Z,7.61
2017-12-27T15:12:08.868Z,7.62
2017-12-27T15:14:41.278Z,7.57
2017-12-27T15:17:09.144Z,7.57
2017-12-27T15:19:36.627Z,7.57
2017-12-27T15:22:04.136Z,7.54
2017-12-27T15:24:31.699Z,7.54
2017-12-27T15:27:00.048Z,7.60
2017-12-27T15:29:28.488Z,7.54
2017-12-27T15:31:55.982Z,7.54
2017-12-27T15:34:23.750Z,7.51
2017-12-27T15:36:51.220Z,7.43
2017-12-27T15:39:18.780Z,7.37
2017-12-27T15:41:46.232Z,7.32
2017-12-27T15:44:20.112Z,7.27
2017-12-27T15:46:47.667Z,7.24
2017-12-27T15:49:16.355Z,7.20
2017-12-27T15:51:44.776Z,7.19
2017-12-27T15:54:12.213Z,7.17
2017-12-27T15:56:39.663Z,7.14
2017-12-27T15:59:07.079Z,7.13
2017-12-27T16:01:34.620Z,7.10
2017-12-27T16:04:02.180Z,7.09
2017-12-27T16:06:29.956Z,7.08
2017-12-27T16:08:57.630Z,7.08
2017-12-27T16:11:26.212Z,7.08
2017-12-27T16:13:54.797Z,7.08
2017-12-27T16:16:22.312Z,7.05
2017-12-27T16:18:49.851Z,7.06
2017-12-27T16:21:17.377Z,7.02
2017-12-27T16:23:44.814Z,7.00
2017-12-27T16:26:12.289Z,7.01
2017-12-27T16:28:40.580Z,7.01
2017-12-27T16:31:08.059Z,7.00
2017-12-27T16:33:35.635Z,7.00
2017-12-27T16:36:04.163Z,7.00
2017-12-27T16:38:31.658Z,7.03
2017-12-27T16:40:59.969Z,7.00
2017-12-27T16:43:27.484Z,7.01
2017-12-27T16:45:54.942Z,7.02
2017-12-27T16:48:22.447Z,7.03
2017-12-27T16:50:50.129Z,7.01
2017-12-27T16:53:18.537Z,7.02
2017-12-27T16:55:46.050Z,6.99
2017-12-27T16:58:13.532Z,7.01
2017-12-27T17:00:41.023Z,7.01
2017-12-27T17:03:09.509Z,7.00
2017-12-27T17:05:36.991Z,6.98
2017-12-27T17:08:05.187Z,6.95
2017-12-27T17:10:32.698Z,6.93
2017-12-27T17:13:00.156Z,6.89
2017-12-27T17:15:27.647Z,6.90
2017-12-27T17:17:55.080Z,6.92
2017-12-27T17:20:22.525Z,6.89
2017-12-27T17:22:49.988Z,6.87
2017-12-27T17:25:17.649Z,6.86
2017-12-27T17:27:45.151Z,6.85
2017-12-27T17:30:12.659Z,6.83
2017-12-27T17:32:40.121Z,6.82
2017-12-27T17:35:07.568Z,6.80
2017-12-27T17:37:35.019Z,6.78
2017-12-27T17:40:02.468Z,6.76
2017-12-27T17:42:29.940Z,6.76
2017-12-27T17:44:57.404Z,6.73
2017-12-27T17:47:24.885Z,6.70
2017-12-27T17:49:52.382Z,6.71
2017-12-27T17:52:19.841Z,6.68
2017-12-27T17:54:47.316Z,6.65
2017-12-27T17:57:14.902Z,6.62
2017-12-27T17:59:42.449Z,6.62
2017-12-27T18:02:10.180Z,6.57
2017-12-27T18:04:38.749Z,6.54
2017-12-27T18:07:06.203Z,6.52
2017-12-27T18:09:34.633Z,6.50
2017-12-27T18:12:02.847Z,6.50
2017-12-27T18:14:30.325Z,6.54
2017-12-27T18:16:57.772Z,6.57
2017-12-27T18:19:25.232Z,6.61
2017-12-27T18:21:52.711Z,6.57
2017-12-27T18:24:20.261Z,6.56
2017-12-27T18:26:47.762Z,6.55
2017-12-27T18:29:15.213Z,6.55
2017-12-27T18:31:42.743Z,6.57
2017-12-27T18:34:10.187Z,6.58
2017-12-27T18:36:37.628Z,6.58
2017-12-27T18:39:05.150Z,6.56
2017-12-27T18:41:32.629Z,6.55
2017-12-27T18:44:00.351Z,6.56
2017-12-27T18:46:27.829Z,6.57
2017-12-27T18:48:55.268Z,6.56
2017-12-27T18:51:22.775Z,6.56
2017-12-27T18:53:50.286Z,6.57
2017-12-27T18:56:17.741Z,6.59
2017-12-27T18:58:45.277Z,6.59
2017-12-27T19:01:12.709Z,6.57
2017-12-27T19:03:40.421Z,6.63
2017-12-27T19:06:07.888Z,6.64
2017-12-27T19:08:35.323Z,6.64
2017-12-27T19:11:02.803Z,6.59
2017-12-27T19:13:30.275Z,6.59
2017-12-27T19:15:57.722Z,6.54
2017-12-27T19:18:25.204Z,6.50
2017-12-27T19:20:52.669Z,6.47
2017-12-27T19:23:20.191Z,6.50
2017-12-27T19:25:47.669Z,6.51
2017-12-27T19:28:15.104Z,6.50
2017-12-27T19:30:42.555Z,6.51
2017-12-27T19:33:10.080Z,6.50
2017-12-27T19:35:37.511Z,6.47
2017-12-27T19:38:06.158Z,6.49
2017-12-27T19:40:33.605Z,6.50
2017-12-27T19:43:01.066Z,6.46
2017-12-27T19:45:28.543Z,6.47
2017-12-27T19:47:55.998Z,6.46
2017-12-27T19:50:23.495Z,6.45
2017-12-27T19:52:50.963Z,6.45
2017-12-27T19:55:18.444Z,6.42
2017-12-27T19:57:45.904Z,6.44
2017-12-27T20:00:13.366Z,6.44
2017-12-27T20:02:40.862Z,6.37
2017-12-27T20:05:08.297Z,6.33
2017-12-27T20:07:35.819Z,6.36
2017-12-27T20:10:03.307Z,6.36
2017-12-27T20:12:30.812Z,6.35
2017-12-27T20:14:58.256Z,6.36
2017-12-27T20:17:25.799Z,6.34
2017-12-27T20:19:53.281Z,6.34
2017-12-27T20:22:20.724Z,6.31
2017-12-27T20:24:53.156Z,6.29
2017-12-27T20:27:20.673Z,6.27
2017-12-27T20:29:48.214Z,6.25
2017-12-27T20:32:15.789Z,6.25
2017-12-27T20:34:43.250Z,6.25
2017-12-27T20:37:10.710Z,6.23
2017-12-27T20:39:38.157Z,6.22
2017-12-27T20:42:05.693Z,6.23
2017-12-27T20:44:33.177Z,6.22
2017-12-27T20:47:01.669Z,6.21
2017-12-27T20:49:31.394Z,6.21
2017-12-27T20:51:58.965Z,6.22
2017-12-27T20:54:26.482Z,6.20
2017-12-27T20:56:53.950Z,6.19
2017-12-27T20:59:21.440Z,6.16
2017-12-27T21:01:48.965Z,6.13
2017-12-27T21:04:16.464Z,6.14
2017-12-27T21:06:43.960Z,6.14
2017-12-27T21:09:11.457Z,6.15
2017-12-27T21:11:38.958Z,6.16
2017-12-27T21:14:06.558Z,6.20
2017-12-27T21:16:34.004Z,6.23
2017-12-27T21:19:01.469Z,6.22
2017-12-27T21:21:28.915Z,6.20
2017-12-27T21:23:56.417Z,6.15
2017-12-27T21:26:23.897Z,6.11
2017-12-27T21:28:51.361Z,6.14
2017-12-27T21:31:18.843Z,6.14
2017-12-27T21:33:46.319Z,6.12
2017-12-27T21:36:13.772Z,6.12
2017-12-27T21:38:41.270Z,6.06
2017-12-27T21:41:08.776Z,6.05
2017-12-27T21:43:36.828Z,6.04
2017-12-27T21:46:04.280Z,6.05
2017-12-27T21:48:37.321Z,6.06
2017-12-27T21:51:04.814Z,6.08
2017-12-27T21:53:32.262Z,6.07
2017-12-27T21:55:59.824Z,6.11
2017-12-27T21:58:32.860Z,6.12
2017-12-27T22:01:06.008Z,6.13
2017-12-27T22:03:33.575Z,6.12
2017-12-27T22:06:01.130Z,6.14
2017-12-27T22:08:28.605Z,6.18
2017-12-27T22:10:56.080Z,6.20
2017-12-27T22:13:23.514Z,6.21
2017-12-27T22:15:50.961Z,6.24
2017-12-27T22:18:18.384Z,6.24
2017-12-27T22:20:51.320Z,6.29
2017-12-27T22:23:18.775Z,6.29
2017-12-27T22:25:46.260Z,6.28
2017-12-27T22:28:13.794Z,6.27
2017-12-27T22:30:41.301Z,6.26
2017-12-27T22:33:08.772Z,6.26
2017-12-27T22:35:36.232Z,6.26
2017-12-27T22:38:03.667Z,6.25
2017-12-27T22:40:31.266Z,6.27
2017-12-27T22:42:58.765Z,6.28
2017-12-27T22:45:26.239Z,6.27
2017-12-27T22:47:53.689Z,6.27
2017-12-27T22:50:21.186Z,6.29
2017-12-27T22:52:48.650Z,6.28
2017-12-27T22:55:16.129Z,6.27
2017-12-27T22:57:45.061Z,6.26
2017-12-27T23:00:12.523Z,6.24
2017-12-27T23:02:39.980Z,6.23
2017-12-27T23:05:07.493Z,6.21
2017-12-27T23:07:38.025Z,6.18
2017-12-27T23:10:05.985Z,6.19
2017-12-27T23:12:33.468Z,6.20
2017-12-27T23:15:00.966Z,6.19
2017-12-27T23:17:28.649Z,6.23
2017-12-27T23:19:56.118Z,6.23
2017-12-27T23:22:23.624Z,6.23
2017-12-27T23:25:00.837Z,6.26
2017-12-27T23:27:28.298Z,6.28
2017-12-27T23:29:55.765Z,6.33
2017-12-27T23:32:23.238Z,6.34
2017-12-27T23:34:50.665Z,6.35
2017-12-27T23:37:18.107Z,6.38
2017-12-27T23:39:45.565Z,6.37
2017-12-27T23:42:13.045Z,6.37
2017-12-27T23:44:40.517Z,6.36
2017-12-27T23:47:07.954Z,6.37
2017-12-27T23:49:35.389Z,6.39
2017-12-27T23:52:02.873Z,6.39
2017-12-27T23:54:30.355Z,6.40
2017-12-27T23:56:57.775Z,6.40
2017-12-27T23:59:25.250Z,6.39
