createdAt,value
2022-12-12T00:00:05.184Z,0.00
2022-12-12T00:01:04.437Z,0.00
2022-12-12T00:01:59.225Z,0.00
2022-12-12T00:02:59.311Z,0.00
2022-12-12T00:03:59.219Z,0.00
2022-12-12T00:04:59.179Z,0.00
2022-12-12T00:05:59.178Z,0.00
2022-12-12T00:06:59.154Z,0.00
2022-12-12T00:07:59.274Z,0.00
2022-12-12T00:08:59.134Z,0.00
2022-12-12T00:09:59.159Z,0.00
2022-12-12T00:10:59.139Z,0.00
2022-12-12T00:11:59.116Z,0.00
2022-12-12T00:12:59.111Z,0.00
2022-12-12T00:13:59.126Z,0.00
2022-12-12T00:14:59.075Z,0.00
2022-12-12T00:15:59.135Z,0.00
2022-12-12T00:16:59.065Z,0.00
2022-12-12T00:17:59.049Z,0.00
2022-12-12T00:18:59.026Z,0.00
2022-12-12T00:19:59.046Z,0.00
2022-12-12T00:20:59.004Z,0.00
2022-12-12T00:21:58.988Z,0.00
2022-12-12T00:22:58.980Z,0.00
2022-12-12T00:23:58.987Z,0.00
2022-12-12T00:24:58.981Z,0.00
2022-12-12T00:25:58.973Z,0.00
2022-12-12T00:26:58.958Z,0.00
2022-12-12T00:27:58.941Z,0.00
2022-12-12T00:28:58.918Z,0.00
2022-12-12T00:29:58.909Z,0.00
2022-12-12T00:30:58.942Z,0.00
2022-12-12T00:31:58.911Z,0.00
2022-12-12T00:32:58.901Z,0.00
2022-12-12T00:33:58.893Z,0.00
2022-12-12T00:34:58.846Z,0.00
2022-12-12T00:35:58.850Z,0.00
2022-12-12T00:36:58.825Z,0.00
2022-12-12T00:37:58.839Z,0.00
2022-12-12T00:38:58.822Z,0.00
2022-12-12T00:39:58.793Z,0.00
2022-12-12T00:40:58.796Z,0.00
2022-12-12T00:41:58.793Z,0.00
2022-12-12T00:42:58.775Z,0.00
2022-12-12T00:43:58.755Z,0.00
2022-12-12T00:44:58.740Z,0.00
2022-12-12T00:45:58.732Z,0.00
2022-12-12T00:46:58.719Z,0.00
2022-12-12T00:47:58.721Z,0.00
2022-12-12T00:48:58.739Z,0.00
2022-12-12T00:49:58.689Z,0.00
2022-12-12T00:50:58.702Z,0.00
2022-12-12T00:51:58.679Z,0.00
2022-12-12T00:52:58.693Z,0.00
2022-12-12T00:53:58.671Z,0.00
2022-12-12T00:54:58.643Z,0.00
2022-12-12T00:55:58.633Z,0.00
2022-12-12T00:56:58.616Z,0.00
2022-12-12T00:57:58.615Z,0.00
2022-12-12T00:58:58.603Z,0.00
2022-12-12T00:59:58.581Z,0.00
2022-12-12T01:00:58.565Z,0.00
2022-12-12T01:01:58.612Z,0.00
2022-12-12T01:02:58.681Z,0.00
2022-12-12T01:03:58.544Z,0.00
2022-12-12T01:04:58.551Z,0.00
2022-12-12T01:05:58.527Z,0.00
2022-12-12T01:06:58.522Z,0.00
2022-12-12T01:07:58.531Z,0.00
2022-12-12T01:08:58.500Z,0.00
2022-12-12T01:09:58.481Z,0.00
2022-12-12T01:10:58.454Z,0.00
2022-12-12T01:11:58.463Z,0.00
2022-12-12T01:12:58.439Z,0.00
2022-12-12T01:13:58.450Z,0.00
2022-12-12T01:14:58.422Z,0.00
2022-12-12T01:15:58.457Z,0.00
2022-12-12T01:16:58.404Z,0.00
2022-12-12T01:17:58.391Z,0.00
2022-12-12T01:18:58.391Z,0.00
2022-12-12T01:19:58.387Z,0.00
2022-12-12T01:20:58.405Z,0.00
2022-12-12T01:21:58.339Z,0.00
2022-12-12T01:22:58.344Z,0.00
2022-12-12T01:23:58.324Z,0.00
2022-12-12T01:24:58.321Z,0.00
2022-12-12T01:25:58.306Z,0.00
2022-12-12T01:26:58.303Z,0.00
2022-12-12T01:27:58.274Z,0.00
2022-12-12T01:28:58.258Z,0.00
2022-12-12T01:29:58.256Z,0.00
2022-12-12T01:30:58.306Z,0.00
2022-12-12T01:31:58.239Z,0.00
2022-12-12T01:32:58.227Z,0.00
2022-12-12T01:33:58.208Z,0.00
2022-12-12T01:34:58.211Z,0.00
2022-12-12T01:35:58.212Z,0.00
2022-12-12T01:36:58.225Z,0.00
2022-12-12T01:37:58.181Z,0.00
2022-12-12T01:38:58.165Z,0.00
2022-12-12T01:39:58.137Z,0.00
2022-12-12T01:40:58.147Z,0.00
2022-12-12T01:41:58.116Z,0.00
2022-12-12T01:42:58.119Z,0.00
2022-12-12T01:43:58.118Z,0.00
2022-12-12T01:44:58.103Z,0.00
2022-12-12T01:45:58.111Z,0.00
2022-12-12T01:46:58.100Z,0.00
2022-12-12T01:48:03.437Z,0.00
2022-12-12T01:48:59.065Z,0.00
2022-12-12T01:49:58.075Z,0.00
2022-12-12T01:50:58.036Z,0.00
2022-12-12T01:51:58.057Z,0.00
2022-12-12T01:52:58.040Z,0.00
2022-12-12T01:53:58.002Z,0.00
2022-12-12T01:54:57.991Z,0.00
2022-12-12T01:55:57.963Z,0.00
2022-12-12T01:56:57.959Z,0.00
2022-12-12T01:57:57.967Z,0.00
2022-12-12T01:58:57.943Z,0.00
2022-12-12T01:59:57.934Z,0.00
2022-12-12T02:00:57.946Z,0.00
2022-12-12T02:01:58.000Z,0.00
2022-12-12T02:02:57.909Z,0.00
2022-12-12T02:03:57.893Z,0.00
2022-12-12T02:04:57.883Z,0.00
2022-12-12T02:05:57.879Z,0.00
2022-12-12T02:06:57.859Z,0.00
2022-12-12T02:07:57.855Z,0.00
2022-12-12T02:08:57.851Z,0.00
2022-12-12T02:09:57.825Z,0.00
2022-12-12T02:10:57.846Z,0.00
2022-12-12T02:11:57.795Z,0.00
2022-12-12T02:12:57.831Z,0.00
2022-12-12T02:13:57.786Z,0.00
2022-12-12T02:14:57.769Z,0.00
2022-12-12T02:15:57.797Z,0.00
2022-12-12T02:16:57.762Z,0.00
2022-12-12T02:18:00.933Z,0.00
2022-12-12T02:18:58.745Z,0.00
2022-12-12T02:19:57.788Z,0.00
2022-12-12T02:20:57.705Z,0.00
2022-12-12T02:21:57.703Z,0.00
2022-12-12T02:22:57.679Z,0.00
2022-12-12T02:23:57.671Z,0.00
2022-12-12T02:24:57.753Z,0.00
2022-12-12T02:25:57.666Z,0.00
2022-12-12T02:26:57.639Z,0.00
2022-12-12T02:27:57.626Z,0.00
2022-12-12T02:28:57.616Z,0.00
2022-12-12T02:29:57.602Z,0.00
2022-12-12T02:30:57.582Z,0.00
2022-12-12T02:31:57.599Z,0.00
2022-12-12T02:32:57.574Z,0.00
2022-12-12T02:33:57.567Z,0.00
2022-12-12T02:34:57.605Z,0.00
2022-12-12T02:35:57.533Z,0.00
2022-12-12T02:36:57.523Z,0.00
2022-12-12T02:37:57.502Z,0.00
2022-12-12T02:38:57.504Z,0.00
2022-12-12T02:39:57.483Z,0.00
2022-12-12T02:40:57.586Z,0.00
2022-12-12T02:41:57.479Z,0.00
2022-12-12T02:42:57.468Z,0.00
2022-12-12T02:43:57.459Z,0.00
2022-12-12T02:44:57.430Z,0.00
2022-12-12T02:45:57.434Z,0.00
2022-12-12T02:46:57.564Z,0.00
2022-12-12T02:47:57.436Z,0.00
2022-12-12T02:48:57.389Z,0.00
2022-12-12T02:49:57.387Z,0.00
2022-12-12T02:50:57.382Z,0.00
2022-12-12T02:51:57.369Z,0.00
2022-12-12T02:52:57.344Z,0.00
2022-12-12T02:53:57.349Z,0.00
2022-12-12T02:54:57.330Z,0.00
2022-12-12T02:55:57.319Z,0.00
2022-12-12T02:56:57.352Z,0.00
2022-12-12T02:57:57.284Z,0.00
2022-12-12T02:58:57.275Z,0.00
2022-12-12T02:59:57.282Z,0.00
2022-12-12T03:00:57.293Z,0.00
2022-12-12T03:01:57.301Z,0.00
2022-12-12T03:02:57.262Z,0.00
2022-12-12T03:03:57.235Z,0.00
2022-12-12T03:04:57.240Z,0.00
2022-12-12T03:05:57.233Z,0.00
2022-12-12T03:06:57.201Z,0.00
2022-12-12T03:07:57.305Z,0.00
2022-12-12T03:08:57.196Z,0.00
2022-12-12T03:09:57.172Z,0.00
2022-12-12T03:10:57.144Z,0.00
2022-12-12T03:11:57.152Z,0.00
2022-12-12T03:12:57.224Z,0.00
2022-12-12T03:13:57.128Z,0.00
2022-12-12T03:14:57.142Z,0.00
2022-12-12T03:15:57.170Z,0.00
2022-12-12T03:16:57.094Z,0.00
2022-12-12T03:17:57.088Z,0.00
2022-12-12T03:18:57.454Z,0.00
2022-12-12T03:19:57.061Z,0.00
2022-12-12T03:20:57.048Z,0.00
2022-12-12T03:21:57.036Z,0.00
2022-12-12T03:22:57.047Z,0.00
2022-12-12T03:23:57.024Z,0.00
2022-12-12T03:24:56.996Z,0.00
2022-12-12T03:25:57.004Z,0.00
2022-12-12T03:26:56.986Z,0.00
2022-12-12T03:27:56.960Z,0.00
2022-12-12T03:28:56.993Z,0.00
2022-12-12T03:29:56.937Z,0.00
2022-12-12T03:30:56.947Z,0.00
2022-12-12T03:31:56.950Z,0.00
2022-12-12T03:32:56.927Z,0.00
2022-12-12T03:33:56.912Z,0.00
2022-12-12T03:34:56.917Z,0.00
2022-12-12T03:35:56.883Z,0.00
2022-12-12T03:36:56.923Z,0.00
2022-12-12T03:37:56.856Z,0.00
2022-12-12T03:38:56.941Z,0.00
2022-12-12T03:39:56.842Z,0.00
2022-12-12T03:40:56.826Z,0.00
2022-12-12T03:41:56.879Z,0.00
2022-12-12T03:42:56.809Z,0.00
2022-12-12T03:43:56.788Z,0.00
2022-12-12T03:44:56.812Z,0.00
2022-12-12T03:45:56.821Z,0.00
2022-12-12T03:46:56.750Z,0.00
2022-12-12T03:47:56.764Z,0.00
2022-12-12T03:48:56.745Z,0.00
2022-12-12T03:49:56.828Z,0.00
2022-12-12T03:50:56.725Z,0.00
2022-12-12T03:51:56.712Z,0.00
2022-12-12T03:52:56.691Z,0.00
2022-12-12T03:53:56.691Z,0.00
2022-12-12T03:54:56.705Z,0.00
2022-12-12T03:55:56.659Z,0.00
2022-12-12T03:56:56.661Z,0.00
2022-12-12T03:57:56.639Z,0.00
2022-12-12T03:58:56.636Z,0.00
2022-12-12T03:59:56.634Z,0.00
2022-12-12T04:00:56.703Z,0.00
2022-12-12T04:01:56.703Z,0.00
2022-12-12T04:02:56.600Z,0.00
2022-12-12T04:03:56.573Z,0.00
2022-12-12T04:04:56.576Z,0.00
2022-12-12T04:05:56.568Z,0.00
2022-12-12T04:06:56.544Z,0.00
2022-12-12T04:07:56.581Z,0.00
2022-12-12T04:08:56.541Z,0.00
2022-12-12T04:09:56.520Z,0.00
2022-12-12T04:10:56.496Z,0.00
2022-12-12T04:11:56.490Z,0.00
2022-12-12T04:12:56.477Z,0.00
2022-12-12T04:13:56.474Z,0.00
2022-12-12T04:14:56.523Z,0.00
2022-12-12T04:15:56.447Z,0.00
2022-12-12T04:16:56.514Z,0.00
2022-12-12T04:17:56.431Z,0.00
2022-12-12T04:18:56.418Z,0.00
2022-12-12T04:19:56.482Z,0.00
2022-12-12T04:20:56.481Z,0.00
2022-12-12T04:21:56.379Z,0.00
2022-12-12T04:22:56.371Z,0.00
2022-12-12T04:23:56.349Z,0.00
2022-12-12T04:24:56.424Z,0.00
2022-12-12T04:25:56.340Z,0.00
2022-12-12T04:26:56.330Z,0.00
2022-12-12T04:27:56.318Z,0.00
2022-12-12T04:28:56.292Z,0.00
2022-12-12T04:29:56.285Z,0.00
2022-12-12T04:30:56.312Z,0.00
2022-12-12T04:31:56.346Z,0.00
2022-12-12T04:32:56.277Z,0.00
2022-12-12T04:33:56.253Z,0.00
2022-12-12T04:34:56.243Z,0.00
2022-12-12T04:35:56.222Z,0.00
2022-12-12T04:36:56.218Z,0.00
2022-12-12T04:37:56.230Z,0.00
2022-12-12T04:38:56.188Z,0.00
2022-12-12T04:39:56.168Z,0.00
2022-12-12T04:40:56.164Z,0.00
2022-12-12T04:41:56.179Z,0.00
2022-12-12T04:42:56.159Z,0.00
2022-12-12T04:43:56.125Z,0.00
2022-12-12T04:44:56.132Z,0.00
2022-12-12T04:45:56.182Z,0.00
2022-12-12T04:46:56.107Z,0.00
2022-12-12T04:47:56.103Z,0.00
2022-12-12T04:48:56.197Z,0.00
2022-12-12T04:49:56.078Z,0.00
2022-12-12T04:50:56.070Z,0.00
2022-12-12T04:51:56.053Z,0.00
2022-12-12T04:52:56.029Z,0.00
2022-12-12T04:53:56.019Z,0.00
2022-12-12T04:54:56.037Z,0.00
2022-12-12T04:55:55.997Z,0.00
2022-12-12T04:56:55.996Z,0.00
2022-12-12T04:57:55.975Z,0.00
2022-12-12T04:58:55.962Z,0.00
2022-12-12T04:59:55.968Z,0.00
2022-12-12T05:00:56.022Z,0.00
2022-12-12T05:01:55.947Z,0.00
2022-12-12T05:02:55.931Z,0.00
2022-12-12T05:03:55.910Z,0.00
2022-12-12T05:04:55.934Z,0.00
2022-12-12T05:05:55.887Z,0.00
2022-12-12T05:06:55.900Z,0.00
2022-12-12T05:07:55.911Z,0.00
2022-12-12T05:08:55.866Z,0.00
2022-12-12T05:09:55.860Z,0.00
2022-12-12T05:10:55.850Z,0.00
2022-12-12T05:11:55.852Z,0.00
2022-12-12T05:12:55.828Z,0.00
2022-12-12T05:13:55.797Z,0.00
2022-12-12T05:14:55.798Z,0.00
2022-12-12T05:15:55.786Z,0.00
2022-12-12T05:16:55.841Z,0.00
2022-12-12T05:17:55.798Z,0.00
2022-12-12T05:18:55.764Z,0.00
2022-12-12T05:19:55.750Z,0.00
2022-12-12T05:20:55.746Z,0.00
2022-12-12T05:21:55.722Z,0.00
2022-12-12T05:22:55.704Z,0.00
2022-12-12T05:23:55.720Z,0.00
2022-12-12T05:24:55.689Z,0.00
2022-12-12T05:25:55.689Z,0.00
2022-12-12T05:26:55.662Z,0.00
2022-12-12T05:27:55.669Z,0.00
2022-12-12T05:28:55.654Z,0.00
2022-12-12T05:29:55.644Z,0.00
2022-12-12T05:30:55.633Z,0.00
2022-12-12T05:31:55.613Z,0.00
2022-12-12T05:32:55.601Z,0.00
2022-12-12T05:33:55.597Z,0.00
2022-12-12T05:34:55.570Z,0.00
2022-12-12T05:35:55.585Z,0.00
2022-12-12T05:36:55.586Z,0.00
2022-12-12T05:37:55.555Z,0.00
2022-12-12T05:38:55.541Z,0.00
2022-12-12T05:39:55.516Z,0.00
2022-12-12T05:40:55.516Z,0.00
2022-12-12T05:41:55.526Z,0.00
2022-12-12T05:42:55.501Z,0.00
2022-12-12T05:43:55.479Z,0.00
2022-12-12T05:44:55.461Z,0.00
2022-12-12T05:45:55.595Z,0.00
2022-12-12T05:46:55.440Z,0.00
2022-12-12T05:47:55.428Z,0.00
2022-12-12T05:48:55.440Z,0.00
2022-12-12T05:49:55.403Z,0.00
2022-12-12T05:50:55.409Z,0.00
2022-12-12T05:51:55.411Z,0.00
2022-12-12T05:52:55.466Z,0.00
2022-12-12T05:53:55.373Z,0.00
2022-12-12T05:54:55.363Z,0.00
2022-12-12T05:55:55.366Z,0.00
2022-12-12T05:56:55.326Z,0.00
2022-12-12T05:57:55.339Z,0.00
2022-12-12T05:58:55.310Z,0.00
2022-12-12T05:59:55.324Z,0.00
2022-12-12T06:00:58.595Z,0.00
2022-12-12T06:01:56.294Z,0.00
2022-12-12T06:02:55.308Z,0.00
2022-12-12T06:03:55.320Z,0.00
2022-12-12T06:04:55.250Z,0.00
2022-12-12T06:05:55.271Z,0.00
2022-12-12T06:06:55.241Z,0.00
2022-12-12T06:07:55.288Z,0.00
2022-12-12T06:08:55.223Z,0.00
2022-12-12T06:09:55.183Z,0.00
2022-12-12T06:10:55.209Z,0.00
2022-12-12T06:11:55.198Z,0.00
2022-12-12T06:12:55.183Z,0.00
2022-12-12T06:13:55.164Z,0.00
2022-12-12T06:14:55.154Z,0.00
2022-12-12T06:15:55.171Z,0.00
2022-12-12T06:16:55.125Z,0.00
2022-12-12T06:17:55.115Z,0.00
2022-12-12T06:18:55.126Z,0.00
2022-12-12T06:19:55.099Z,0.00
2022-12-12T06:20:55.096Z,0.00
2022-12-12T06:21:55.091Z,0.00
2022-12-12T06:22:55.063Z,0.00
2022-12-12T06:23:55.040Z,0.00
2022-12-12T06:24:55.061Z,0.00
2022-12-12T06:25:55.034Z,0.00
2022-12-12T06:26:55.050Z,0.00
2022-12-12T06:27:55.010Z,0.00
2022-12-12T06:28:55.026Z,0.00
2022-12-12T06:29:55.002Z,0.00
2022-12-12T06:30:55.033Z,0.00
2022-12-12T06:31:54.959Z,0.00
2022-12-12T06:32:54.933Z,0.00
2022-12-12T06:33:54.926Z,0.00
2022-12-12T06:34:54.928Z,0.00
2022-12-12T06:35:54.911Z,0.00
2022-12-12T06:36:54.903Z,0.00
2022-12-12T06:37:54.891Z,0.00
2022-12-12T06:38:54.900Z,0.00
2022-12-12T06:39:54.869Z,0.00
2022-12-12T06:40:54.913Z,0.00
2022-12-12T06:41:54.840Z,0.00
2022-12-12T06:42:54.830Z,0.00
2022-12-12T06:43:54.849Z,0.00
2022-12-12T06:44:54.839Z,0.00
2022-12-12T06:45:54.835Z,0.00
2022-12-12T06:46:54.797Z,0.00
2022-12-12T06:47:54.812Z,0.00
2022-12-12T06:48:54.807Z,0.00
2022-12-12T06:49:54.760Z,0.00
2022-12-12T06:50:55.189Z,0.00
2022-12-12T06:51:54.749Z,0.00
2022-12-12T06:52:54.749Z,0.00
2022-12-12T06:53:54.745Z,0.00
2022-12-12T06:54:54.757Z,0.00
2022-12-12T06:55:54.699Z,0.00
2022-12-12T06:56:54.719Z,0.00
2022-12-12T06:57:54.765Z,0.00
2022-12-12T06:58:54.702Z,0.00
2022-12-12T06:59:54.667Z,0.00
2022-12-12T07:00:54.648Z,0.00
2022-12-12T07:01:54.706Z,0.00
2022-12-12T07:02:54.686Z,0.00
2022-12-12T07:03:54.640Z,0.00
2022-12-12T07:04:54.670Z,0.00
2022-12-12T07:05:54.602Z,0.00
2022-12-12T07:06:54.612Z,0.00
2022-12-12T07:07:54.600Z,0.00
2022-12-12T07:08:54.554Z,0.00
2022-12-12T07:09:54.670Z,0.00
2022-12-12T07:10:54.537Z,0.00
2022-12-12T07:11:54.527Z,0.00
2022-12-12T07:12:57.439Z,0.00
2022-12-12T07:13:54.544Z,0.00
2022-12-12T07:14:54.484Z,0.00
2022-12-12T07:15:54.579Z,0.00
2022-12-12T07:16:54.507Z,0.00
2022-12-12T07:17:54.506Z,0.00
2022-12-12T07:18:54.462Z,0.00
2022-12-12T07:19:54.452Z,0.00
2022-12-12T07:20:54.434Z,0.00
2022-12-12T07:21:54.424Z,0.00
2022-12-12T07:22:54.399Z,0.00
2022-12-12T07:23:54.380Z,0.00
2022-12-12T07:24:54.431Z,0.00
2022-12-12T07:25:54.394Z,0.00
2022-12-12T07:26:54.364Z,0.00
2022-12-12T07:27:54.371Z,0.00
2022-12-12T07:28:54.392Z,5.62
2022-12-12T07:29:54.312Z,5.62
2022-12-12T07:30:54.386Z,5.62
2022-12-12T07:31:54.314Z,5.62
2022-12-12T07:32:54.312Z,5.62
2022-12-12T07:33:54.292Z,5.62
2022-12-12T07:34:54.264Z,5.62
2022-12-12T07:35:54.267Z,5.62
2022-12-12T07:36:57.850Z,5.62
2022-12-12T07:37:55.234Z,5.62
2022-12-12T07:38:54.271Z,5.62
2022-12-12T07:39:54.242Z,5.62
2022-12-12T07:40:54.222Z,11.25
2022-12-12T07:41:54.184Z,11.25
2022-12-12T07:42:54.182Z,11.25
2022-12-12T07:43:54.177Z,11.25
2022-12-12T07:44:54.239Z,11.25
2022-12-12T07:45:54.156Z,11.25
2022-12-12T07:46:54.224Z,11.25
2022-12-12T07:47:54.139Z,11.25
2022-12-12T07:48:54.268Z,11.25
2022-12-12T07:49:54.165Z,11.25
2022-12-12T07:50:54.129Z,16.88
2022-12-12T07:51:54.105Z,16.88
2022-12-12T07:52:54.083Z,16.88
2022-12-12T07:53:54.085Z,16.88
2022-12-12T07:54:54.058Z,16.88
2022-12-12T07:55:54.085Z,16.88
2022-12-12T07:56:54.033Z,16.88
2022-12-12T07:57:54.068Z,16.88
2022-12-12T07:58:54.034Z,16.88
2022-12-12T07:59:54.027Z,22.50
2022-12-12T08:00:54.046Z,22.50
2022-12-12T08:01:54.106Z,22.50
2022-12-12T08:02:53.963Z,22.50
2022-12-12T08:03:53.979Z,22.50
2022-12-12T08:04:54.207Z,22.50
2022-12-12T08:05:53.937Z,22.50
2022-12-12T08:06:59.762Z,28.12
2022-12-12T08:07:54.954Z,28.12
2022-12-12T08:08:53.910Z,28.12
2022-12-12T08:09:53.943Z,28.12
2022-12-12T08:10:53.880Z,28.12
2022-12-12T08:11:53.864Z,28.12
2022-12-12T08:12:53.888Z,33.75
2022-12-12T08:13:53.859Z,33.75
2022-12-12T08:14:53.849Z,33.75
2022-12-12T08:15:53.955Z,33.75
2022-12-12T08:16:53.892Z,33.75
2022-12-12T08:17:53.822Z,39.38
2022-12-12T08:18:53.800Z,39.38
2022-12-12T08:19:53.773Z,39.38
2022-12-12T08:20:53.755Z,39.38
2022-12-12T08:21:53.798Z,39.38
2022-12-12T08:22:53.796Z,45.00
2022-12-12T08:23:53.754Z,45.00
2022-12-12T08:24:53.727Z,45.00
2022-12-12T08:25:53.711Z,45.00
2022-12-12T08:26:53.836Z,45.00
2022-12-12T08:27:53.764Z,50.62
2022-12-12T08:28:53.699Z,50.62
2022-12-12T08:29:53.660Z,50.62
2022-12-12T08:30:53.690Z,56.25
2022-12-12T08:31:53.680Z,56.25
2022-12-12T08:32:54.167Z,56.25
2022-12-12T08:33:53.617Z,61.88
2022-12-12T08:34:53.615Z,61.88
2022-12-12T08:35:53.642Z,61.88
2022-12-12T08:36:53.639Z,67.50
2022-12-12T08:37:53.616Z,67.50
2022-12-12T08:38:53.569Z,67.50
2022-12-12T08:39:55.688Z,67.50
2022-12-12T08:40:53.580Z,73.12
2022-12-12T08:41:53.565Z,73.12
2022-12-12T08:42:53.531Z,73.12
2022-12-12T08:43:53.504Z,73.12
2022-12-12T08:44:53.506Z,73.12
2022-12-12T08:45:53.530Z,78.75
2022-12-12T08:46:53.548Z,78.75
2022-12-12T08:47:53.502Z,78.75
2022-12-12T08:48:53.483Z,78.75
2022-12-12T08:49:53.436Z,78.75
2022-12-12T08:50:53.467Z,78.75
2022-12-12T08:51:53.524Z,84.38
2022-12-12T08:52:53.419Z,84.38
2022-12-12T08:53:53.430Z,84.38
2022-12-12T08:54:53.479Z,84.38
2022-12-12T08:55:53.389Z,84.38
2022-12-12T08:56:53.404Z,84.38
2022-12-12T08:57:53.350Z,90.00
2022-12-12T08:58:53.337Z,90.00
2022-12-12T08:59:53.372Z,90.00
2022-12-12T09:00:53.438Z,90.00
2022-12-12T09:01:53.453Z,90.00
2022-12-12T09:02:53.447Z,90.00
2022-12-12T09:03:53.298Z,84.38
2022-12-12T09:04:53.326Z,84.38
2022-12-12T09:05:53.306Z,90.00
2022-12-12T09:06:53.262Z,90.00
2022-12-12T09:07:53.298Z,90.00
2022-12-12T09:08:53.271Z,90.00
2022-12-12T09:09:53.287Z,90.00
2022-12-12T09:10:53.316Z,90.00
2022-12-12T09:11:53.201Z,90.00
2022-12-12T09:12:53.196Z,90.00
2022-12-12T09:13:53.223Z,90.00
2022-12-12T09:14:53.187Z,90.00
2022-12-12T09:15:53.287Z,90.00
2022-12-12T09:16:53.141Z,95.62
2022-12-12T09:17:53.165Z,101.25
2022-12-12T09:18:53.164Z,101.25
2022-12-12T09:19:53.133Z,95.62
2022-12-12T09:20:53.158Z,95.62
2022-12-12T09:21:53.174Z,101.25
2022-12-12T09:22:53.097Z,101.25
2022-12-12T09:23:53.100Z,106.88
2022-12-12T09:24:53.081Z,106.88
2022-12-12T09:25:53.051Z,106.88
2022-12-12T09:26:53.058Z,106.88
2022-12-12T09:27:53.077Z,112.50
2022-12-12T09:28:53.045Z,112.50
2022-12-12T09:29:53.034Z,112.50
2022-12-12T09:30:53.020Z,112.50
2022-12-12T09:31:53.012Z,112.50
2022-12-12T09:32:53.006Z,112.50
2022-12-12T09:33:52.996Z,112.50
2022-12-12T09:34:52.985Z,112.50
2022-12-12T09:35:53.011Z,112.50
2022-12-12T09:36:52.956Z,112.50
2022-12-12T09:37:52.953Z,112.50
2022-12-12T09:38:53.084Z,106.88
2022-12-12T09:39:52.911Z,112.50
2022-12-12T09:40:52.899Z,112.50
2022-12-12T09:41:53.027Z,112.50
2022-12-12T09:42:52.888Z,118.12
2022-12-12T09:43:52.900Z,118.12
2022-12-12T09:44:52.922Z,118.12
2022-12-12T09:45:53.061Z,112.50
2022-12-12T09:46:52.868Z,118.12
2022-12-12T09:47:52.932Z,118.12
2022-12-12T09:48:52.801Z,118.12
2022-12-12T09:49:52.784Z,118.12
2022-12-12T09:50:52.787Z,118.12
2022-12-12T09:51:52.813Z,118.12
2022-12-12T09:52:52.842Z,112.50
2022-12-12T09:53:52.756Z,118.12
2022-12-12T09:54:52.736Z,118.12
2022-12-12T09:55:52.731Z,118.12
2022-12-12T09:56:52.751Z,118.12
2022-12-12T09:57:52.726Z,118.12
2022-12-12T09:58:56.689Z,118.12
2022-12-12T09:59:52.754Z,118.12
2022-12-12T10:00:52.756Z,118.12
2022-12-12T10:01:52.749Z,112.50
2022-12-12T10:02:52.677Z,118.12
2022-12-12T10:03:52.649Z,112.50
2022-12-12T10:04:52.713Z,118.12
2022-12-12T10:06:13.474Z,118.12
2022-12-12T10:06:53.596Z,118.12
2022-12-12T10:07:52.699Z,118.12
2022-12-12T10:08:52.606Z,118.12
2022-12-12T10:09:52.592Z,112.50
2022-12-12T10:10:52.600Z,118.12
2022-12-12T10:11:52.616Z,118.12
2022-12-12T10:12:52.644Z,118.12
2022-12-12T10:13:52.522Z,112.50
2022-12-12T10:14:52.569Z,118.12
2022-12-12T10:15:52.575Z,118.12
2022-12-12T10:16:57.747Z,123.75
2022-12-12T10:17:53.503Z,123.75
2022-12-12T10:18:52.495Z,123.75
2022-12-12T10:19:52.473Z,123.75
2022-12-12T10:20:52.522Z,123.75
2022-12-12T10:21:52.447Z,123.75
2022-12-12T10:22:52.461Z,123.75
2022-12-12T10:23:52.426Z,129.38
2022-12-12T10:24:52.485Z,129.38
2022-12-12T10:25:52.419Z,129.38
2022-12-12T10:26:52.408Z,129.38
2022-12-12T10:27:52.396Z,129.38
2022-12-12T10:28:52.419Z,123.75
2022-12-12T10:29:52.383Z,123.75
2022-12-12T10:30:52.367Z,123.75
2022-12-12T10:31:52.365Z,118.12
2022-12-12T10:32:52.317Z,123.75
2022-12-12T10:33:52.339Z,118.12
2022-12-12T10:34:52.309Z,123.75
2022-12-12T10:35:52.291Z,123.75
2022-12-12T10:36:52.286Z,118.12
2022-12-12T10:37:52.323Z,123.75
2022-12-12T10:38:52.287Z,123.75
2022-12-12T10:39:52.281Z,129.38
2022-12-12T10:40:52.279Z,129.38
2022-12-12T10:41:52.217Z,129.38
2022-12-12T10:42:52.238Z,129.38
2022-12-12T10:43:52.227Z,129.38
2022-12-12T10:44:52.355Z,123.75
2022-12-12T10:45:52.206Z,123.75
2022-12-12T10:46:52.507Z,118.12
2022-12-12T10:47:52.147Z,123.75
2022-12-12T10:48:52.178Z,123.75
2022-12-12T10:49:52.173Z,129.38
2022-12-12T10:50:52.126Z,129.38
2022-12-12T10:51:52.132Z,129.38
2022-12-12T10:52:52.117Z,123.75
2022-12-12T10:53:52.100Z,123.75
2022-12-12T10:54:52.115Z,129.38
2022-12-12T10:55:52.073Z,135.00
2022-12-12T10:56:52.106Z,129.38
2022-12-12T10:57:52.059Z,129.38
2022-12-12T10:58:52.057Z,129.38
2022-12-12T10:59:52.038Z,129.38
2022-12-12T11:00:52.119Z,129.38
2022-12-12T11:02:09.779Z,129.38
2022-12-12T11:02:56.842Z,129.38
2022-12-12T11:03:52.979Z,129.38
2022-12-12T11:04:51.977Z,129.38
2022-12-12T11:05:51.952Z,129.38
2022-12-12T11:06:51.992Z,129.38
2022-12-12T11:07:52.052Z,129.38
2022-12-12T11:08:51.931Z,129.38
2022-12-12T11:09:51.916Z,129.38
2022-12-12T11:10:51.910Z,129.38
2022-12-12T11:11:51.906Z,129.38
2022-12-12T11:12:51.934Z,129.38
2022-12-12T11:13:51.893Z,129.38
2022-12-12T11:14:51.874Z,129.38
2022-12-12T11:15:51.857Z,129.38
2022-12-12T11:16:51.986Z,129.38
2022-12-12T11:17:52.597Z,129.38
2022-12-12T11:18:51.844Z,129.38
2022-12-12T11:19:51.895Z,129.38
2022-12-12T11:20:51.802Z,129.38
2022-12-12T11:21:51.812Z,129.38
2022-12-12T11:22:51.801Z,129.38
2022-12-12T11:23:51.762Z,129.38
2022-12-12T11:24:51.756Z,129.38
2022-12-12T11:25:51.732Z,129.38
2022-12-12T11:26:51.757Z,129.38
2022-12-12T11:27:51.729Z,129.38
2022-12-12T11:28:51.740Z,129.38
2022-12-12T11:29:51.855Z,129.38
2022-12-12T11:30:51.716Z,129.38
2022-12-12T11:31:51.806Z,129.38
2022-12-12T11:32:51.698Z,129.38
2022-12-12T11:33:54.415Z,129.38
2022-12-12T11:34:51.690Z,129.38
2022-12-12T11:35:51.669Z,129.38
2022-12-12T11:36:51.643Z,129.38
2022-12-12T11:37:51.633Z,129.38
2022-12-12T11:38:51.690Z,129.38
2022-12-12T11:39:51.626Z,129.38
2022-12-12T11:40:51.592Z,129.38
2022-12-12T11:41:51.619Z,129.38
2022-12-12T11:42:51.585Z,129.38
2022-12-12T11:43:51.551Z,129.38
2022-12-12T11:44:51.555Z,129.38
2022-12-12T11:45:51.588Z,129.38
2022-12-12T11:46:51.532Z,129.38
2022-12-12T11:47:51.514Z,129.38
2022-12-12T11:48:51.538Z,129.38
2022-12-12T11:49:51.541Z,129.38
2022-12-12T11:50:51.646Z,129.38
2022-12-12T11:51:51.461Z,129.38
2022-12-12T11:52:51.466Z,129.38
2022-12-12T11:53:51.430Z,129.38
2022-12-12T11:54:51.423Z,129.38
2022-12-12T11:55:51.426Z,129.38
2022-12-12T11:56:51.414Z,129.38
2022-12-12T11:57:51.448Z,129.38
2022-12-12T11:58:51.384Z,129.38
2022-12-12T11:59:51.389Z,129.38
2022-12-12T12:00:51.420Z,129.38
2022-12-12T12:01:51.353Z,129.38
2022-12-12T12:02:51.408Z,129.38
2022-12-12T12:03:51.329Z,129.38
2022-12-12T12:04:53.389Z,129.38
2022-12-12T12:05:51.332Z,129.38
2022-12-12T12:06:51.280Z,129.38
2022-12-12T12:07:51.305Z,129.38
2022-12-12T12:08:51.260Z,129.38
2022-12-12T12:09:51.259Z,129.38
2022-12-12T12:10:51.277Z,129.38
2022-12-12T12:11:51.238Z,129.38
2022-12-12T12:12:51.258Z,129.38
2022-12-12T12:13:51.227Z,129.38
2022-12-12T12:14:51.202Z,129.38
2022-12-12T12:15:51.300Z,129.38
2022-12-12T12:16:51.392Z,129.38
2022-12-12T12:17:51.171Z,129.38
2022-12-12T12:18:51.180Z,129.38
2022-12-12T12:19:51.147Z,129.38
2022-12-12T12:20:51.144Z,129.38
2022-12-12T12:21:51.134Z,129.38
2022-12-12T12:22:51.202Z,129.38
2022-12-12T12:23:51.105Z,129.38
2022-12-12T12:24:51.092Z,129.38
2022-12-12T12:25:51.197Z,129.38
2022-12-12T12:26:51.077Z,129.38
2022-12-12T12:27:51.080Z,129.38
2022-12-12T12:28:51.052Z,129.38
2022-12-12T12:29:51.066Z,129.38
2022-12-12T12:30:51.080Z,129.38
2022-12-12T12:31:51.036Z,129.38
2022-12-12T12:32:51.022Z,129.38
2022-12-12T12:33:51.036Z,129.38
2022-12-12T12:34:50.980Z,129.38
2022-12-12T12:35:50.972Z,135.00
2022-12-12T12:36:50.942Z,135.00
2022-12-12T12:37:50.967Z,135.00
2022-12-12T12:38:50.943Z,129.38
2022-12-12T12:39:50.940Z,129.38
2022-12-12T12:40:50.903Z,129.38
2022-12-12T12:41:50.886Z,129.38
2022-12-12T12:42:51.593Z,129.38
2022-12-12T12:43:50.917Z,129.38
2022-12-12T12:44:50.880Z,135.00
2022-12-12T12:45:50.930Z,135.00
2022-12-12T12:46:50.849Z,135.00
2022-12-12T12:47:51.615Z,135.00
2022-12-12T12:48:50.851Z,135.00
2022-12-12T12:49:50.828Z,135.00
2022-12-12T12:50:50.834Z,135.00
2022-12-12T12:51:50.879Z,135.00
2022-12-12T12:52:50.785Z,135.00
2022-12-12T12:53:50.798Z,140.62
2022-12-12T12:54:50.753Z,140.62
2022-12-12T12:55:51.632Z,140.62
2022-12-12T12:56:50.806Z,140.62
2022-12-12T12:57:50.731Z,140.62
2022-12-12T12:58:50.726Z,140.62
2022-12-12T12:59:50.700Z,140.62