createdAt,value
2022-10-07T00:01:00.527Z,2.58
2022-10-07T00:03:28.918Z,2.90
2022-10-07T00:06:00.937Z,3.30
2022-10-07T00:08:28.961Z,3.05
2022-10-07T00:10:56.785Z,3.55
2022-10-07T00:13:24.303Z,2.28
2022-10-07T00:15:52.037Z,2.35
2022-10-07T00:18:19.473Z,3.78
2022-10-07T00:20:46.988Z,2.92
2022-10-07T00:23:14.781Z,2.67
2022-10-07T00:25:42.498Z,2.85
2022-10-07T00:28:10.075Z,4.15
2022-10-07T00:30:37.931Z,2.15
2022-10-07T00:33:05.395Z,2.83
2022-10-07T00:35:35.516Z,2.78
2022-10-07T00:38:03.346Z,2.65
2022-10-07T00:40:30.800Z,2.72
2022-10-07T00:42:59.184Z,3.03
2022-10-07T00:45:27.635Z,3.15
2022-10-07T00:47:55.076Z,2.78
2022-10-07T00:50:25.618Z,2.70
2022-10-07T00:53:01.575Z,2.83
2022-10-07T00:55:30.188Z,3.37
2022-10-07T00:58:00.510Z,4.78
2022-10-07T01:00:27.951Z,4.20
2022-10-07T01:02:55.459Z,3.20
2022-10-07T01:05:23.274Z,4.62
2022-10-07T01:07:51.106Z,3.28
2022-10-07T01:10:20.237Z,3.33
2022-10-07T01:13:14.595Z,5.22
2022-10-07T01:15:54.844Z,4.25
2022-10-07T01:18:32.314Z,3.05
2022-10-07T01:21:37.067Z,3.40
2022-10-07T01:24:33.342Z,4.37
2022-10-07T01:29:40.664Z,4.12
2022-10-07T01:32:24.301Z,3.35
2022-10-07T01:34:54.192Z,3.10
2022-10-07T01:37:22.873Z,3.42
2022-10-07T01:39:53.832Z,3.55
2022-10-07T01:42:21.805Z,2.35
2022-10-07T01:44:53.195Z,3.10
2022-10-07T01:47:21.078Z,3.42
2022-10-07T01:49:48.691Z,3.08
2022-10-07T01:52:31.734Z,3.37
2022-10-07T01:55:28.111Z,3.17
2022-10-07T01:58:11.946Z,3.40
2022-10-07T02:00:47.020Z,3.70
2022-10-07T02:05:53.957Z,3.67
2022-10-07T02:08:37.578Z,3.53
2022-10-07T02:11:23.541Z,3.08
2022-10-07T02:14:14.984Z,3.30
2022-10-07T02:16:56.721Z,3.55
2022-10-07T02:19:35.189Z,4.05
2022-10-07T02:22:03.994Z,2.47
2022-10-07T02:24:34.788Z,3.92
2022-10-07T02:27:06.586Z,2.62
2022-10-07T02:29:35.956Z,3.22
2022-10-07T02:32:07.355Z,3.08
2022-10-07T02:34:36.196Z,2.80
2022-10-07T02:37:14.853Z,4.28
2022-10-07T02:39:43.685Z,3.00
2022-10-07T02:42:17.306Z,3.03
2022-10-07T02:45:02.270Z,2.53
2022-10-07T02:47:35.522Z,2.10
2022-10-07T02:50:06.888Z,3.17
2022-10-07T02:52:35.162Z,3.30
2022-10-07T02:55:10.029Z,3.75
2022-10-07T02:57:40.215Z,3.75
2022-10-07T03:00:11.354Z,3.42
2022-10-07T03:02:44.993Z,3.85
2022-10-07T03:05:14.607Z,3.80
2022-10-07T03:07:42.553Z,3.33
2022-10-07T03:10:10.377Z,3.70
2022-10-07T03:12:38.183Z,2.97
2022-10-07T03:15:06.139Z,2.53
2022-10-07T03:17:33.621Z,2.55
2022-10-07T03:20:01.378Z,3.45
2022-10-07T03:22:29.508Z,2.60
2022-10-07T03:24:56.935Z,3.20
2022-10-07T03:27:25.272Z,3.95
2022-10-07T03:29:54.346Z,3.12
2022-10-07T03:32:22.758Z,3.92
2022-10-07T03:34:50.885Z,3.40
2022-10-07T03:37:18.504Z,4.93
2022-10-07T03:39:46.073Z,3.08
2022-10-07T03:42:13.783Z,4.20
2022-10-07T03:44:41.367Z,3.42
2022-10-07T03:47:10.844Z,3.12
2022-10-07T03:49:39.822Z,4.97
2022-10-07T03:52:07.345Z,3.37
2022-10-07T03:54:35.091Z,3.03
2022-10-07T03:57:23.676Z,3.83
2022-10-07T03:59:53.683Z,4.18
2022-10-07T04:02:24.819Z,3.25
2022-10-07T04:04:52.775Z,3.62
2022-10-07T04:07:23.811Z,2.10
2022-10-07T04:09:51.695Z,2.58
2022-10-07T04:12:19.913Z,3.80
2022-10-07T04:14:47.410Z,4.20
2022-10-07T04:17:18.203Z,3.40
2022-10-07T04:19:46.238Z,3.05
2022-10-07T04:22:13.858Z,2.47
2022-10-07T04:24:41.378Z,3.50
2022-10-07T04:27:09.135Z,3.90
2022-10-07T04:29:39.115Z,4.03
2022-10-07T04:32:07.998Z,3.42
2022-10-07T04:34:35.807Z,5.12
2022-10-07T04:37:03.255Z,5.22
2022-10-07T04:39:55.987Z,3.65
2022-10-07T04:42:36.864Z,4.07
2022-10-07T04:45:06.110Z,3.53
2022-10-07T04:47:35.599Z,3.50
2022-10-07T04:50:04.092Z,4.05
2022-10-07T04:52:31.839Z,2.67
2022-10-07T04:54:59.975Z,3.83
2022-10-07T04:57:27.482Z,3.00
2022-10-07T04:59:55.195Z,2.60
2022-10-07T05:02:23.036Z,4.28
2022-10-07T05:04:50.510Z,3.72
2022-10-07T05:07:18.425Z,4.12
2022-10-07T05:09:46.369Z,3.60
2022-10-07T05:12:17.725Z,4.05
2022-10-07T05:14:46.227Z,3.62
2022-10-07T05:17:15.028Z,3.47
2022-10-07T05:19:42.521Z,3.08
2022-10-07T05:22:10.065Z,3.72
2022-10-07T05:24:37.748Z,3.45
2022-10-07T05:27:05.175Z,4.15
2022-10-07T05:29:32.668Z,3.17
2022-10-07T05:32:04.709Z,3.92
2022-10-07T05:34:32.930Z,3.62
2022-10-07T05:37:00.696Z,3.67
2022-10-07T05:39:28.124Z,3.47
2022-10-07T05:41:55.702Z,4.00
2022-10-07T05:44:23.835Z,4.05
2022-10-07T05:46:51.542Z,5.75
2022-10-07T05:49:19.251Z,4.05
2022-10-07T05:51:47.024Z,4.15
2022-10-07T05:54:14.542Z,4.37
2022-10-07T05:56:42.113Z,5.22
2022-10-07T05:59:10.521Z,3.80
2022-10-07T06:01:38.226Z,4.60
2022-10-07T06:04:08.184Z,4.07
2022-10-07T06:06:36.886Z,3.22
2022-10-07T06:09:23.685Z,4.70
2022-10-07T06:12:10.686Z,6.10
2022-10-07T06:14:38.547Z,4.87
2022-10-07T06:17:06.855Z,4.18
2022-10-07T06:19:37.112Z,5.43
2022-10-07T06:22:05.061Z,5.32
2022-10-07T06:24:33.877Z,5.03
2022-10-07T06:27:02.429Z,4.32
2022-10-07T06:29:30.172Z,4.00
2022-10-07T06:31:58.181Z,4.82
2022-10-07T06:34:26.545Z,5.22
2022-10-07T06:36:54.899Z,5.85
2022-10-07T06:39:22.906Z,6.35
2022-10-07T06:41:54.463Z,5.18
2022-10-07T06:44:23.267Z,5.30
2022-10-07T06:46:52.218Z,5.90
2022-10-07T06:49:20.354Z,7.10
2022-10-07T06:51:48.142Z,6.47
2022-10-07T06:54:16.042Z,7.65
2022-10-07T06:56:43.716Z,5.87
2022-10-07T06:59:11.397Z,8.57
2022-10-07T07:01:39.506Z,7.43
2022-10-07T07:04:07.122Z,6.55
2022-10-07T07:06:38.952Z,4.60
2022-10-07T07:09:07.183Z,6.30
2022-10-07T07:11:36.965Z,7.47
2022-10-07T07:14:05.265Z,6.05
2022-10-07T07:16:33.599Z,6.47
2022-10-07T07:19:03.479Z,7.70
2022-10-07T07:21:31.728Z,5.93
2022-10-07T07:24:01.349Z,6.62
2022-10-07T07:26:30.182Z,7.28
2022-10-07T07:29:03.407Z,6.10
2022-10-07T07:31:33.846Z,5.53
2022-10-07T07:34:03.558Z,6.18
2022-10-07T07:36:33.233Z,5.00
2022-10-07T07:39:06.655Z,6.47
2022-10-07T07:41:37.174Z,6.68
2022-10-07T07:44:06.128Z,6.15
2022-10-07T07:46:43.266Z,7.00
2022-10-07T07:49:12.919Z,6.32
2022-10-07T07:51:44.229Z,6.30
2022-10-07T07:54:13.326Z,6.78
2022-10-07T07:56:41.993Z,6.32
2022-10-07T07:59:10.974Z,6.95
2022-10-07T08:01:39.136Z,6.68
2022-10-07T08:04:07.398Z,6.07
2022-10-07T08:06:35.242Z,7.00
2022-10-07T08:09:03.823Z,7.97
2022-10-07T08:11:33.090Z,7.00
2022-10-07T08:14:00.918Z,6.43
2022-10-07T08:16:29.424Z,4.82
2022-10-07T08:18:58.274Z,5.25
2022-10-07T08:21:27.816Z,7.70
2022-10-07T08:23:58.478Z,6.85
2022-10-07T08:26:28.798Z,7.20
2022-10-07T08:28:57.896Z,5.85
2022-10-07T08:31:27.609Z,5.70
2022-10-07T08:33:58.476Z,6.40
2022-10-07T08:36:27.824Z,6.72
2022-10-07T08:38:55.389Z,4.90
2022-10-07T08:41:42.591Z,4.60
2022-10-07T08:44:16.543Z,5.57
2022-10-07T08:47:06.593Z,5.78
2022-10-07T08:50:04.313Z,5.35
2022-10-07T08:52:37.690Z,5.97
2022-10-07T08:55:26.376Z,3.72
2022-10-07T08:58:14.109Z,5.90
2022-10-07T09:00:50.483Z,4.90
2022-10-07T09:03:37.242Z,5.37
2022-10-07T09:06:10.021Z,7.03
2022-10-07T09:08:41.521Z,6.60
2022-10-07T09:11:16.159Z,7.22
2022-10-07T09:13:50.852Z,7.43
2022-10-07T09:16:29.105Z,7.50
2022-10-07T09:19:00.994Z,3.87
2022-10-07T09:21:50.581Z,5.22
2022-10-07T09:24:24.530Z,4.03
2022-10-07T09:26:55.306Z,6.25
2022-10-07T09:29:26.541Z,7.43
2022-10-07T09:31:54.573Z,6.12
2022-10-07T09:34:27.950Z,5.85
2022-10-07T09:37:14.674Z,9.63
2022-10-07T09:39:43.438Z,7.28
2022-10-07T09:42:29.636Z,9.43
2022-10-07T09:45:00.815Z,6.18
2022-10-07T09:47:40.461Z,7.78
2022-10-07T09:50:29.997Z,6.40
2022-10-07T09:52:57.818Z,5.95
2022-10-07T09:55:39.682Z,7.80
2022-10-07T09:58:27.066Z,9.55
2022-10-07T10:00:56.214Z,9.32
2022-10-07T10:03:32.314Z,7.07
2022-10-07T10:06:02.251Z,6.70
2022-10-07T10:08:34.056Z,9.35
2022-10-07T10:11:02.780Z,4.78
2022-10-07T10:13:38.729Z,6.95
2022-10-07T10:16:28.697Z,5.07
2022-10-07T10:19:04.892Z,6.37
2022-10-07T10:21:36.818Z,5.00
2022-10-07T10:24:12.655Z,5.65
2022-10-07T10:27:16.069Z,6.75
2022-10-07T10:29:55.726Z,5.10
2022-10-07T10:32:34.871Z,5.05
2022-10-07T10:35:23.398Z,5.47
2022-10-07T10:37:58.240Z,4.00
2022-10-07T10:43:25.394Z,5.55
2022-10-07T10:45:55.772Z,4.07
2022-10-07T10:48:38.546Z,3.67
2022-10-07T10:51:13.389Z,4.87
2022-10-07T10:54:38.749Z,3.95
2022-10-07T10:57:12.075Z,3.67
2022-10-07T11:00:01.345Z,4.03
2022-10-07T11:02:38.353Z,6.07
2022-10-07T11:05:06.422Z,3.72
2022-10-07T11:07:43.639Z,3.30
2022-10-07T11:10:35.220Z,4.60
2022-10-07T11:13:30.620Z,3.65
2022-10-07T11:16:08.868Z,5.00
2022-10-07T11:18:49.986Z,3.85
2022-10-07T11:21:23.357Z,4.50
2022-10-07T11:24:02.206Z,3.67
2022-10-07T11:26:44.644Z,4.60
2022-10-07T11:29:39.481Z,4.72
2022-10-07T11:32:13.864Z,5.57
2022-10-07T11:34:54.433Z,5.03
2022-10-07T11:37:22.084Z,5.50
2022-10-07T11:39:50.756Z,4.87
2022-10-07T11:42:29.153Z,5.30
2022-10-07T11:45:07.153Z,3.75
2022-10-07T11:47:40.270Z,3.47
2022-10-07T11:50:17.289Z,4.22
2022-10-07T11:52:47.899Z,3.33
2022-10-07T11:55:43.532Z,3.15
2022-10-07T11:58:24.261Z,3.25
2022-10-07T12:01:29.085Z,3.00
2022-10-07T12:04:24.996Z,3.65
2022-10-07T12:07:30.506Z,3.78
2022-10-07T12:10:04.020Z,4.10
2022-10-07T12:12:42.552Z,3.85
2022-10-07T12:15:29.329Z,4.53
2022-10-07T12:18:19.971Z,4.20
2022-10-07T12:20:51.174Z,3.78
2022-10-07T12:23:28.283Z,3.60
2022-10-07T12:26:01.233Z,3.33
2022-10-07T12:28:41.875Z,2.85
2022-10-07T12:31:32.278Z,3.42
2022-10-07T12:34:10.999Z,3.83
2022-10-07T12:36:41.035Z,3.28
2022-10-07T12:39:09.716Z,3.75
2022-10-07T12:41:40.468Z,3.42
2022-10-07T12:44:32.488Z,4.05
2022-10-07T12:47:20.693Z,3.95
2022-10-07T12:50:10.479Z,3.85
2022-10-07T12:52:54.720Z,4.15
2022-10-07T12:55:37.177Z,4.20
2022-10-07T12:58:37.657Z,5.00
2022-10-07T13:01:37.617Z,3.92
2022-10-07T13:04:11.382Z,4.53
2022-10-07T13:07:04.048Z,4.25
2022-10-07T13:09:49.778Z,4.62
2022-10-07T13:12:27.576Z,4.93
2022-10-07T13:15:11.159Z,3.30
2022-10-07T13:17:49.892Z,3.62
2022-10-07T13:20:33.310Z,3.87
2022-10-07T13:23:20.902Z,4.28
2022-10-07T13:25:55.525Z,4.85
2022-10-07T13:28:25.709Z,3.78
2022-10-07T13:30:53.636Z,5.50
2022-10-07T13:33:26.378Z,4.05
2022-10-07T13:36:17.286Z,4.47
2022-10-07T13:38:47.244Z,3.90
2022-10-07T13:41:16.105Z,3.80
2022-10-07T13:43:44.587Z,4.65
2022-10-07T13:46:12.831Z,3.55
2022-10-07T13:48:45.537Z,4.10
2022-10-07T13:51:20.319Z,4.62
2022-10-07T13:53:53.346Z,4.28
2022-10-07T13:56:25.060Z,3.75
2022-10-07T13:58:55.285Z,5.32
2022-10-07T14:01:28.879Z,4.57
2022-10-07T14:04:19.895Z,4.57
2022-10-07T14:06:53.756Z,3.35
2022-10-07T14:09:24.413Z,4.50
2022-10-07T14:12:02.102Z,4.30
2022-10-07T14:14:38.127Z,4.53
2022-10-07T14:17:20.916Z,3.92
2022-10-07T14:19:54.083Z,3.70
2022-10-07T14:22:50.198Z,3.65
2022-10-07T14:25:29.614Z,4.20
2022-10-07T14:27:57.572Z,3.58
2022-10-07T14:30:55.549Z,4.53
2022-10-07T14:33:49.100Z,4.70
2022-10-07T14:36:17.823Z,3.78
2022-10-07T14:38:49.935Z,3.53
2022-10-07T14:41:20.713Z,4.45
2022-10-07T14:43:49.800Z,3.90
2022-10-07T14:46:25.072Z,3.83
2022-10-07T14:48:54.099Z,4.05
2022-10-07T14:51:27.133Z,4.82
2022-10-07T14:53:57.227Z,4.12
2022-10-07T14:56:31.041Z,4.05
2022-10-07T14:58:58.876Z,5.32
2022-10-07T15:01:26.724Z,4.65
2022-10-07T15:03:54.237Z,4.50
2022-10-07T15:06:22.471Z,3.72
2022-10-07T15:08:50.035Z,4.80
2022-10-07T15:11:19.727Z,4.22
2022-10-07T15:13:48.424Z,4.20
2022-10-07T15:16:18.925Z,4.53
2022-10-07T15:18:52.122Z,3.28
2022-10-07T15:21:21.954Z,3.92
2022-10-07T15:23:52.083Z,3.78
2022-10-07T15:26:24.164Z,3.90
2022-10-07T15:28:56.519Z,3.83
2022-10-07T15:31:26.731Z,3.58
2022-10-07T15:33:57.222Z,4.30
2022-10-07T15:36:29.277Z,3.58
2022-10-07T15:38:59.278Z,4.95
2022-10-07T15:41:29.561Z,3.30
2022-10-07T15:43:58.833Z,4.75
2022-10-07T15:46:27.917Z,3.55
2022-10-07T15:48:56.493Z,4.15
2022-10-07T15:51:25.546Z,6.00
2022-10-07T15:53:54.079Z,4.70
2022-10-07T15:56:21.777Z,5.60
2022-10-07T15:58:49.493Z,6.32
2022-10-07T16:01:17.046Z,7.78
2022-10-07T16:03:47.909Z,8.50
2022-10-07T16:06:17.863Z,8.75
2022-10-07T16:08:45.709Z,6.78
2022-10-07T16:11:13.597Z,5.55
2022-10-07T16:13:43.422Z,7.10
2022-10-07T16:16:15.997Z,5.18
2022-10-07T16:18:46.033Z,4.80
2022-10-07T16:21:16.739Z,5.40
2022-10-07T16:23:46.286Z,7.85
2022-10-07T16:26:19.477Z,9.35
2022-10-07T16:29:08.452Z,5.45
2022-10-07T16:31:41.218Z,4.55
2022-10-07T16:34:11.126Z,7.07
2022-10-07T16:36:43.363Z,5.30
2022-10-07T16:39:12.994Z,6.97
2022-10-07T16:41:41.674Z,7.82
2022-10-07T16:44:09.191Z,5.20
2022-10-07T16:46:37.615Z,6.32
2022-10-07T16:49:07.717Z,4.60
2022-10-07T16:51:36.673Z,5.05
2022-10-07T16:54:06.757Z,6.65
2022-10-07T16:56:36.150Z,5.18
2022-10-07T16:59:06.875Z,6.50
2022-10-07T17:01:34.730Z,5.97
2022-10-07T17:04:02.383Z,6.93
2022-10-07T17:06:30.761Z,4.50
2022-10-07T17:09:04.408Z,5.00
2022-10-07T17:11:33.693Z,5.35
2022-10-07T17:14:15.537Z,6.50
2022-10-07T17:16:45.723Z,8.50
2022-10-07T17:19:18.646Z,6.32
2022-10-07T17:21:47.703Z,7.57
2022-10-07T17:24:17.775Z,5.60
2022-10-07T17:26:45.955Z,6.30
2022-10-07T17:29:16.534Z,7.05
2022-10-07T17:31:48.215Z,8.85
2022-10-07T17:34:16.506Z,8.30
2022-10-07T17:36:44.341Z,10.23
2022-10-07T17:39:12.289Z,9.70
2022-10-07T17:41:40.227Z,9.27
2022-10-07T17:44:11.864Z,9.63
2022-10-07T17:46:40.521Z,10.02
2022-10-07T17:49:11.554Z,8.68
2022-10-07T17:51:42.495Z,11.38
2022-10-07T17:54:12.040Z,9.25
2022-10-07T17:56:39.699Z,9.63
2022-10-07T17:59:07.273Z,11.35
2022-10-07T18:01:35.423Z,10.85
2022-10-07T18:04:09.830Z,10.05
2022-10-07T18:06:38.860Z,8.20
2022-10-07T18:09:08.195Z,6.72
2022-10-07T18:11:54.600Z,6.37
2022-10-07T18:14:41.395Z,6.07
2022-10-07T18:17:10.428Z,5.28
2022-10-07T18:19:39.791Z,7.35
2022-10-07T18:22:07.928Z,8.77
2022-10-07T18:24:35.370Z,8.00
2022-10-07T18:27:03.283Z,10.15
2022-10-07T18:29:33.121Z,6.72
2022-10-07T18:32:01.064Z,7.55
2022-10-07T18:34:28.929Z,9.00
2022-10-07T18:36:57.355Z,7.65
2022-10-07T18:39:27.648Z,7.22
2022-10-07T18:41:56.038Z,6.90
2022-10-07T18:44:23.599Z,9.57
2022-10-07T18:46:51.380Z,9.32
2022-10-07T18:49:19.238Z,7.57
2022-10-07T18:51:47.342Z,6.10
2022-10-07T18:54:14.865Z,7.18
2022-10-07T18:56:42.596Z,7.82
2022-10-07T18:59:13.155Z,7.72
2022-10-07T19:01:41.071Z,9.48
2022-10-07T19:04:10.160Z,5.55
2022-10-07T19:06:39.832Z,7.68
2022-10-07T19:09:09.499Z,6.05
2022-10-07T19:11:37.216Z,8.20
2022-10-07T19:14:04.828Z,5.75
2022-10-07T19:16:35.315Z,7.35
2022-10-07T19:19:15.580Z,7.43
2022-10-07T19:21:46.247Z,8.20
2022-10-07T19:24:15.496Z,6.00
2022-10-07T19:26:45.886Z,6.30
2022-10-07T19:29:14.373Z,4.45
2022-10-07T19:31:44.447Z,6.43
2022-10-07T19:34:21.044Z,7.62
2022-10-07T19:36:49.945Z,6.65
2022-10-07T19:39:19.979Z,6.45
2022-10-07T19:41:48.259Z,6.20
2022-10-07T19:44:16.431Z,7.20
2022-10-07T19:46:44.263Z,7.53
2022-10-07T19:49:12.022Z,5.95
2022-10-07T19:51:41.920Z,7.10
2022-10-07T19:54:10.905Z,5.35
2022-10-07T19:56:39.318Z,7.15
2022-10-07T19:59:12.077Z,6.93
2022-10-07T20:01:42.264Z,5.70
2022-10-07T20:04:15.947Z,5.75
2022-10-07T20:06:43.800Z,4.97
2022-10-07T20:09:14.374Z,4.28
2022-10-07T20:11:43.119Z,3.33
2022-10-07T20:14:10.948Z,4.28
2022-10-07T20:16:39.273Z,5.43
2022-10-07T20:19:10.931Z,4.55
2022-10-07T20:21:39.462Z,5.40
2022-10-07T20:24:08.405Z,4.18
2022-10-07T20:26:38.260Z,4.35
2022-10-07T20:29:08.762Z,3.70
2022-10-07T20:31:39.162Z,4.72
2022-10-07T20:34:08.333Z,5.40
2022-10-07T20:36:37.952Z,3.95
2022-10-07T20:39:33.050Z,4.80
2022-10-07T20:42:19.642Z,5.97
2022-10-07T20:44:49.236Z,5.70
2022-10-07T20:47:17.782Z,4.10
2022-10-07T20:49:45.486Z,5.22
2022-10-07T20:52:17.056Z,5.10
2022-10-07T20:54:45.660Z,7.53
2022-10-07T20:57:16.340Z,5.75
2022-10-07T20:59:44.270Z,4.40
2022-10-07T21:02:13.886Z,7.57
2022-10-07T21:04:41.625Z,6.90
2022-10-07T21:07:09.055Z,6.07
2022-10-07T21:09:36.918Z,5.07
2022-10-07T21:12:07.439Z,4.62
2022-10-07T21:14:36.617Z,3.75
2022-10-07T21:17:05.266Z,5.05
2022-10-07T21:19:35.526Z,4.12
2022-10-07T21:22:06.839Z,5.80
2022-10-07T21:24:34.785Z,7.47
2022-10-07T21:27:04.211Z,5.80
2022-10-07T21:29:32.116Z,5.18
2022-10-07T21:32:00.901Z,4.05
2022-10-07T21:34:29.890Z,5.10
2022-10-07T21:36:57.722Z,5.62
2022-10-07T21:39:26.433Z,6.85
2022-10-07T21:41:54.334Z,8.00
2022-10-07T21:44:21.794Z,4.97
2022-10-07T21:46:49.897Z,5.15
2022-10-07T21:49:18.246Z,7.18
2022-10-07T21:51:45.687Z,4.55
2022-10-07T21:54:14.505Z,5.22
2022-10-07T21:56:43.676Z,7.00
2022-10-07T21:59:11.370Z,4.10
2022-10-07T22:01:39.282Z,5.00
2022-10-07T22:04:08.131Z,3.83
2022-10-07T22:06:54.255Z,4.32
2022-10-07T22:09:21.972Z,4.47
2022-10-07T22:11:50.298Z,3.62
2022-10-07T22:14:19.131Z,4.28
2022-10-07T22:16:49.865Z,4.35
2022-10-07T22:19:20.263Z,4.28
2022-10-07T22:21:48.003Z,3.20
2022-10-07T22:24:15.457Z,4.62
2022-10-07T22:26:46.306Z,4.53
2022-10-07T22:29:16.273Z,5.10
2022-10-07T22:31:44.364Z,5.45
2022-10-07T22:34:32.173Z,3.55
2022-10-07T22:37:00.114Z,5.78
2022-10-07T22:39:31.310Z,4.47
2022-10-07T22:41:58.941Z,6.97
2022-10-07T22:44:28.203Z,5.65
2022-10-07T22:46:56.686Z,4.25
2022-10-07T22:49:29.393Z,4.30
2022-10-07T22:51:59.669Z,4.62
2022-10-07T22:54:28.042Z,5.35
2022-10-07T22:56:55.767Z,4.70
2022-10-07T22:59:23.490Z,6.87
2022-10-07T23:01:50.973Z,5.10
2022-10-07T23:04:19.488Z,4.35
2022-10-07T23:06:47.320Z,5.62
2022-10-07T23:09:14.730Z,6.68
2022-10-07T23:11:42.239Z,5.82
2022-10-07T23:14:09.989Z,5.53
2022-10-07T23:16:37.443Z,4.87
2022-10-07T23:19:04.866Z,5.10
2022-10-07T23:21:34.290Z,5.75
2022-10-07T23:24:07.384Z,4.25
2022-10-07T23:26:36.514Z,5.30
2022-10-07T23:29:04.150Z,4.47
2022-10-07T23:31:32.433Z,4.62
2022-10-07T23:34:01.842Z,4.32
2022-10-07T23:36:29.870Z,4.37
2022-10-07T23:38:59.470Z,5.32
2022-10-07T23:41:29.374Z,5.30
2022-10-07T23:43:58.748Z,5.35
2022-10-07T23:46:27.315Z,4.40
2022-10-07T23:48:56.047Z,4.40
2022-10-07T23:51:26.131Z,4.40
2022-10-07T23:53:56.523Z,4.00
2022-10-07T23:56:24.469Z,4.05
2022-10-07T23:58:52.122Z,4.57
