createdAt,value
2022-08-17T00:01:16.165Z,21.95
2022-08-17T00:06:24.386Z,21.82
2022-08-17T00:11:30.108Z,21.79
2022-08-17T00:16:55.327Z,21.76
2022-08-17T00:22:33.810Z,21.89
2022-08-17T00:27:25.648Z,21.85
2022-08-17T00:33:15.854Z,21.68
2022-08-17T00:37:53.171Z,21.61
2022-08-17T00:42:56.358Z,21.57
2022-08-17T00:47:59.203Z,21.51
2022-08-17T00:53:05.045Z,21.49
2022-08-17T00:58:07.976Z,21.65
2022-08-17T01:03:16.729Z,21.65
2022-08-17T01:08:25.304Z,21.45
2022-08-17T01:13:30.479Z,21.41
2022-08-17T01:18:35.245Z,21.52
2022-08-17T01:23:39.836Z,21.47
2022-08-17T01:28:53.934Z,21.38
2022-08-17T01:33:59.608Z,21.28
2022-08-17T01:39:07.759Z,21.27
2022-08-17T01:44:11.296Z,21.14
2022-08-17T01:49:14.297Z,21.14
2022-08-17T01:54:20.620Z,21.03
2022-08-17T01:59:23.786Z,21.08
2022-08-17T02:04:26.671Z,21.10
2022-08-17T02:09:31.217Z,21.09
2022-08-17T02:14:34.210Z,20.95
2022-08-17T02:19:37.007Z,20.79
2022-08-17T02:24:58.378Z,20.73
2022-08-17T02:30:02.569Z,20.74
2022-08-17T02:35:06.872Z,20.72
2022-08-17T02:40:12.443Z,20.66
2022-08-17T02:45:19.025Z,20.69
2022-08-17T02:50:25.384Z,20.81
2022-08-17T02:55:32.583Z,20.73
2022-08-17T03:00:37.787Z,20.75
2022-08-17T03:05:41.798Z,20.64
2022-08-17T03:10:47.188Z,20.58
2022-08-17T03:15:50.571Z,20.61
2022-08-17T03:20:54.474Z,20.70
2022-08-17T03:26:00.016Z,20.80
2022-08-17T03:31:03.028Z,20.74
2022-08-17T03:36:06.755Z,20.70
2022-08-17T03:41:10.970Z,20.65
2022-08-17T03:46:35.023Z,20.51
2022-08-17T03:51:55.802Z,20.51
2022-08-17T03:57:03.924Z,20.56
2022-08-17T04:02:11.031Z,20.53
2022-08-17T04:07:13.896Z,20.51
2022-08-17T04:12:20.086Z,20.48
2022-08-17T04:17:25.628Z,20.57
2022-08-17T04:22:31.965Z,20.65
2022-08-17T04:27:38.591Z,20.70
2022-08-17T04:33:04.351Z,20.71
2022-08-17T04:38:12.275Z,20.79
2022-08-17T04:43:18.769Z,20.84
2022-08-17T04:48:22.278Z,20.86
2022-08-17T04:53:25.273Z,20.93
2022-08-17T04:58:29.793Z,21.04
2022-08-17T05:03:33.099Z,21.16
2022-08-17T05:08:36.402Z,21.31
2022-08-17T05:13:42.935Z,21.48
2022-08-17T05:18:46.317Z,21.68
2022-08-17T05:23:54.721Z,21.81
2022-08-17T05:29:02.722Z,21.90
2022-08-17T05:34:07.195Z,22.11
2022-08-17T05:39:13.426Z,22.26
2022-08-17T05:44:21.513Z,22.30
2022-08-17T05:49:28.143Z,22.72
2022-08-17T05:54:45.305Z,22.91
2022-08-17T06:00:01.524Z,23.06
2022-08-17T06:05:15.923Z,23.41
2022-08-17T06:10:27.828Z,23.77
2022-08-17T06:15:41.561Z,24.17
2022-08-17T06:20:49.960Z,24.60
2022-08-17T06:25:57.173Z,24.79
2022-08-17T06:31:09.598Z,24.96
2022-08-17T06:36:29.347Z,25.51
2022-08-17T06:41:46.116Z,25.62
2022-08-17T06:46:58.086Z,25.91
2022-08-17T06:52:09.159Z,26.87
2022-08-17T06:57:19.188Z,27.28
2022-08-17T07:02:51.927Z,27.69
2022-08-17T07:08:04.767Z,28.38
2022-08-17T07:13:21.454Z,29.48
2022-08-17T07:18:27.866Z,31.21
2022-08-17T07:23:40.114Z,33.12
2022-08-17T07:28:45.668Z,35.82
2022-08-17T07:34:03.921Z,36.53
2022-08-17T07:39:07.482Z,36.52
2022-08-17T07:44:16.474Z,36.69
2022-08-17T07:49:37.140Z,35.40
2022-08-17T07:54:42.891Z,35.09
2022-08-17T08:00:10.675Z,32.50
2022-08-17T08:05:48.691Z,31.59
2022-08-17T08:10:59.702Z,31.24
2022-08-17T08:16:23.840Z,31.59
2022-08-17T08:21:43.083Z,31.54
2022-08-17T08:26:55.504Z,29.60
2022-08-17T08:32:07.897Z,29.35
2022-08-17T08:37:30.302Z,29.48
2022-08-17T08:42:46.704Z,30.15
2022-08-17T08:48:12.674Z,30.21
2022-08-17T08:53:28.585Z,30.40
2022-08-17T08:58:41.930Z,30.62
2022-08-17T09:04:19.988Z,30.24
2022-08-17T09:09:41.906Z,29.64
2022-08-17T09:14:55.455Z,29.67
2022-08-17T09:20:04.878Z,29.93
2022-08-17T09:25:13.075Z,29.10
2022-08-17T09:30:16.476Z,29.32
2022-08-17T09:35:23.799Z,29.66
2022-08-17T09:40:34.991Z,29.29
2022-08-17T09:45:46.299Z,29.33
2022-08-17T09:51:05.703Z,30.02
2022-08-17T09:56:31.373Z,29.82
2022-08-17T10:01:39.791Z,29.37
2022-08-17T10:06:51.282Z,29.64
2022-08-17T10:12:20.368Z,30.11
2022-08-17T10:17:34.118Z,29.69
2022-08-17T10:23:00.966Z,29.35
2022-08-17T10:28:15.785Z,29.28
2022-08-17T10:33:28.655Z,29.98
2022-08-17T10:38:42.242Z,30.23
2022-08-17T10:44:39.481Z,30.93
2022-08-17T10:49:26.797Z,31.07
2022-08-17T10:54:48.209Z,31.35
2022-08-17T10:59:54.991Z,31.41
2022-08-17T11:05:20.731Z,31.34
2022-08-17T11:10:54.542Z,31.51
2022-08-17T11:16:10.773Z,31.18
2022-08-17T11:21:39.197Z,31.21
2022-08-17T11:26:47.599Z,31.29
2022-08-17T11:32:06.287Z,31.27
2022-08-17T11:37:28.802Z,31.52
2022-08-17T11:42:45.312Z,32.09
2022-08-17T11:48:29.229Z,32.23
2022-08-17T11:54:30.564Z,32.02
2022-08-17T11:59:55.296Z,31.43
2022-08-17T12:05:27.658Z,31.62
2022-08-17T12:10:34.365Z,31.16
2022-08-17T12:15:48.768Z,31.52
2022-08-17T12:21:13.365Z,31.54
2022-08-17T12:26:20.064Z,31.70
2022-08-17T12:31:25.984Z,31.82
2022-08-17T12:36:30.519Z,31.78
2022-08-17T12:41:38.933Z,31.09
2022-08-17T12:46:54.765Z,31.40
2022-08-17T12:52:14.690Z,30.75
2022-08-17T12:57:20.255Z,30.46
2022-08-17T13:02:31.085Z,30.61
2022-08-17T13:07:41.995Z,30.40
2022-08-17T13:12:44.919Z,30.46
2022-08-17T13:17:57.726Z,30.51
2022-08-17T13:23:10.070Z,30.16
2022-08-17T13:28:35.649Z,30.37
2022-08-17T13:33:43.489Z,30.47
2022-08-17T13:38:51.118Z,30.27
2022-08-17T13:43:54.016Z,30.40
2022-08-17T13:49:03.305Z,30.22
2022-08-17T13:54:27.713Z,30.06
2022-08-17T13:59:55.249Z,30.00
2022-08-17T14:05:00.535Z,30.16
2022-08-17T14:10:11.624Z,30.20
2022-08-17T14:15:16.286Z,30.52
2022-08-17T14:20:22.199Z,30.08
2022-08-17T14:25:29.715Z,29.65
2022-08-17T14:30:32.500Z,30.00
2022-08-17T14:35:35.572Z,30.08
2022-08-17T14:40:39.836Z,30.52
2022-08-17T14:45:42.816Z,30.47
2022-08-17T14:50:46.201Z,30.37
2022-08-17T14:55:52.676Z,30.46
2022-08-17T15:00:55.545Z,30.33
2022-08-17T15:05:58.388Z,30.27
2022-08-17T15:11:04.861Z,30.32
2022-08-17T15:16:08.638Z,30.00
2022-08-17T15:21:11.609Z,29.84
2022-08-17T15:26:16.844Z,29.65
2022-08-17T15:31:20.082Z,29.70
2022-08-17T15:36:34.851Z,29.56
2022-08-17T15:41:40.871Z,29.54
2022-08-17T15:46:43.708Z,29.83
2022-08-17T15:51:46.742Z,29.79
2022-08-17T15:56:51.046Z,29.81
2022-08-17T16:03:13.847Z,29.67
2022-08-17T16:07:19.366Z,29.54
2022-08-17T16:12:26.485Z,29.13
2022-08-17T16:17:39.574Z,28.91
2022-08-17T16:22:46.054Z,28.93
2022-08-17T16:27:53.513Z,28.86
2022-08-17T16:32:58.924Z,28.72
2022-08-17T16:38:02.689Z,28.68
2022-08-17T16:43:10.500Z,28.84
2022-08-17T16:48:15.328Z,28.64
2022-08-17T16:53:20.179Z,28.57
2022-08-17T16:58:24.780Z,28.34
2022-08-17T17:03:31.807Z,28.38
2022-08-17T17:08:42.215Z,28.50
2022-08-17T17:13:54.058Z,28.51
2022-08-17T17:19:09.356Z,28.34
2022-08-17T17:24:17.634Z,28.29
2022-08-17T17:29:47.266Z,28.02
2022-08-17T17:34:58.743Z,27.80
2022-08-17T17:40:05.792Z,27.71
2022-08-17T17:45:21.901Z,27.53
2022-08-17T17:50:33.881Z,27.26
2022-08-17T17:55:51.409Z,27.17
2022-08-17T18:01:11.381Z,27.03
2022-08-17T18:06:26.073Z,26.89
2022-08-17T18:11:50.745Z,26.72
2022-08-17T18:17:01.665Z,26.61
2022-08-17T18:22:14.201Z,26.58
2022-08-17T18:27:25.071Z,26.38
2022-08-17T18:32:38.054Z,25.82
2022-08-17T18:37:44.962Z,24.95
2022-08-17T18:42:59.979Z,24.31
2022-08-17T18:48:30.484Z,23.05
2022-08-17T18:53:50.358Z,22.88
2022-08-17T18:59:45.268Z,22.82
2022-08-17T19:05:13.453Z,22.55
2022-08-17T19:10:24.529Z,22.39
2022-08-17T19:15:34.783Z,22.21
2022-08-17T19:20:47.608Z,22.04
2022-08-17T19:25:58.952Z,22.10
2022-08-17T19:31:12.857Z,22.10
2022-08-17T19:36:42.163Z,22.08
2022-08-17T19:42:00.379Z,22.08
2022-08-17T19:47:11.791Z,22.06
2022-08-17T20:05:25.742Z,22.26
2022-08-17T20:10:34.918Z,22.23
2022-08-17T20:15:41.927Z,22.30
2022-08-17T20:20:54.700Z,22.17
2022-08-17T20:26:06.533Z,22.25
2022-08-17T20:31:39.142Z,22.22
2022-08-17T20:37:00.328Z,22.19
2022-08-17T20:42:12.767Z,22.28
2022-08-17T20:47:27.011Z,22.23
2022-08-17T20:52:48.923Z,22.28
2022-08-17T20:57:51.940Z,22.28
2022-08-17T21:03:49.147Z,22.31
2022-08-17T21:08:59.193Z,22.16
2022-08-17T21:14:09.109Z,22.30
2022-08-17T21:19:44.437Z,22.27
2022-08-17T21:25:15.193Z,22.21
2022-08-17T21:30:46.963Z,22.18
2022-08-17T21:35:54.063Z,22.15
2022-08-17T21:41:02.732Z,22.13
2022-08-17T21:46:11.702Z,21.88
2022-08-17T21:51:20.706Z,21.97
2022-08-17T21:56:27.243Z,21.97
2022-08-17T22:01:34.217Z,21.89
2022-08-17T22:06:40.637Z,21.82
2022-08-17T22:11:55.133Z,21.86
2022-08-17T22:17:26.267Z,21.83
2022-08-17T22:22:34.465Z,21.90
2022-08-17T22:27:53.018Z,21.76
2022-08-17T22:32:56.590Z,21.82
2022-08-17T22:38:30.949Z,21.71
2022-08-17T22:43:40.374Z,21.64
2022-08-17T22:48:50.276Z,21.45
2022-08-17T22:54:15.970Z,21.32
2022-08-17T22:59:41.510Z,21.16
2022-08-17T23:04:48.544Z,21.13
2022-08-17T23:09:54.070Z,21.02
2022-08-17T23:15:02.778Z,21.23
2022-08-17T23:20:08.236Z,21.41
2022-08-17T23:25:17.737Z,21.44
2022-08-17T23:30:25.539Z,21.29
2022-08-17T23:35:39.094Z,21.22
2022-08-17T23:40:43.664Z,21.14
2022-08-17T23:45:48.202Z,21.11
2022-08-17T23:50:53.196Z,21.13
2022-08-17T23:56:09.813Z,21.04
