createdAt,value
2019-02-22T00:00:34.446Z,12.19
2019-02-22T00:01:34.434Z,12.18
2019-02-22T00:02:34.412Z,12.19
2019-02-22T00:03:34.401Z,12.19
2019-02-22T00:04:34.400Z,12.19
2019-02-22T00:05:34.387Z,12.19
2019-02-22T00:06:34.368Z,12.20
2019-02-22T00:07:34.369Z,12.19
2019-02-22T00:08:34.347Z,12.20
2019-02-22T00:09:34.335Z,12.20
2019-02-22T00:10:34.327Z,12.21
2019-02-22T00:11:34.319Z,12.20
2019-02-22T00:12:34.306Z,12.22
2019-02-22T00:13:34.305Z,12.22
2019-02-22T00:14:34.287Z,12.23
2019-02-22T00:15:36.306Z,12.24
2019-02-22T00:16:34.262Z,12.25
2019-02-22T00:17:34.255Z,12.25
2019-02-22T00:18:34.250Z,12.25
2019-02-22T00:19:34.260Z,12.25
2019-02-22T00:20:34.217Z,12.25
2019-02-22T00:21:34.212Z,12.26
2019-02-22T00:22:34.193Z,12.27
2019-02-22T00:23:34.186Z,12.28
2019-02-22T00:24:34.171Z,12.28
2019-02-22T00:25:34.173Z,12.27
2019-02-22T00:26:34.159Z,12.29
2019-02-22T00:27:34.138Z,12.29
2019-02-22T00:28:34.127Z,12.29
2019-02-22T00:29:34.119Z,12.31
2019-02-22T00:30:34.106Z,12.31
2019-02-22T00:31:34.113Z,12.32
2019-02-22T00:32:34.087Z,12.31
2019-02-22T00:33:34.073Z,12.31
2019-02-22T00:34:34.061Z,12.32
2019-02-22T00:35:34.054Z,12.32
2019-02-22T00:36:34.097Z,12.31
2019-02-22T00:37:34.152Z,12.32
2019-02-22T00:38:34.020Z,12.31
2019-02-22T00:39:34.007Z,12.32
2019-02-22T00:40:33.997Z,12.31
2019-02-22T00:41:33.984Z,12.31
2019-02-22T00:42:33.980Z,12.29
2019-02-22T00:43:33.975Z,12.30
2019-02-22T00:44:33.958Z,12.30
2019-02-22T00:45:33.944Z,12.29
2019-02-22T00:46:33.929Z,12.28
2019-02-22T00:47:33.920Z,12.28
2019-02-22T00:48:33.908Z,12.27
2019-02-22T00:49:33.909Z,12.27
2019-02-22T00:50:33.889Z,12.27
2019-02-22T00:51:33.890Z,12.26
2019-02-22T00:52:33.864Z,12.27
2019-02-22T00:53:33.857Z,12.27
2019-02-22T00:54:33.849Z,12.28
2019-02-22T00:55:33.845Z,12.29
2019-02-22T00:56:33.825Z,12.27
2019-02-22T00:57:33.814Z,12.27
2019-02-22T00:58:33.805Z,12.29
2019-02-22T00:59:33.786Z,12.28
2019-02-22T01:00:33.777Z,12.28
2019-02-22T01:01:33.774Z,12.29
2019-02-22T01:02:33.773Z,12.30
2019-02-22T01:03:33.744Z,12.30
2019-02-22T01:04:33.733Z,12.30
2019-02-22T01:05:33.722Z,12.31
2019-02-22T01:06:33.711Z,12.30
2019-02-22T01:07:33.710Z,12.31
2019-02-22T01:08:33.706Z,12.31
2019-02-22T01:09:33.684Z,12.30
2019-02-22T01:10:33.680Z,12.30
2019-02-22T01:11:33.669Z,12.29
2019-02-22T01:12:33.668Z,12.29
2019-02-22T01:13:33.650Z,12.29
2019-02-22T01:14:33.623Z,12.29
2019-02-22T01:15:33.619Z,12.28
2019-02-22T01:16:33.601Z,12.27
2019-02-22T01:17:33.603Z,12.29
2019-02-22T01:18:33.582Z,12.27
2019-02-22T01:19:33.579Z,12.27
2019-02-22T01:20:33.565Z,12.27
2019-02-22T01:21:33.554Z,12.26
2019-02-22T01:22:33.546Z,12.26
2019-02-22T01:23:33.527Z,12.26
2019-02-22T01:24:33.521Z,12.26
2019-02-22T01:25:33.520Z,12.26
2019-02-22T01:26:33.495Z,12.26
2019-02-22T01:27:33.487Z,12.27
2019-02-22T01:28:33.472Z,12.26
2019-02-22T01:29:33.465Z,12.26
2019-02-22T01:30:33.462Z,12.26
2019-02-22T01:31:33.455Z,12.25
2019-02-22T01:32:33.441Z,12.25
2019-02-22T01:33:33.440Z,12.23
2019-02-22T01:34:33.408Z,12.23
2019-02-22T01:35:33.393Z,12.23
2019-02-22T01:36:33.385Z,12.22
2019-02-22T01:37:33.397Z,12.22
2019-02-22T01:38:33.371Z,12.22
2019-02-22T01:39:33.351Z,12.21
2019-02-22T01:40:43.085Z,12.21
2019-02-22T01:41:34.328Z,12.21
2019-02-22T01:42:33.336Z,12.20
2019-02-22T01:43:33.516Z,12.19
2019-02-22T01:44:33.313Z,12.20
2019-02-22T01:45:33.291Z,12.19
2019-02-22T01:46:33.274Z,12.18
2019-02-22T01:47:33.264Z,12.17
2019-02-22T01:48:33.252Z,12.17
2019-02-22T01:49:33.254Z,12.18
2019-02-22T01:50:33.229Z,12.17
2019-02-22T01:51:33.218Z,12.17
2019-02-22T01:52:33.209Z,12.16
2019-02-22T01:53:33.199Z,12.16
2019-02-22T01:54:33.185Z,12.15
2019-02-22T01:55:33.201Z,12.15
2019-02-22T01:56:33.165Z,12.16
2019-02-22T01:57:33.156Z,12.16
2019-02-22T01:58:33.140Z,12.16
2019-02-22T01:59:33.131Z,12.16
2019-02-22T02:00:33.120Z,12.16
2019-02-22T02:01:33.124Z,12.16
2019-02-22T02:02:33.096Z,12.17
2019-02-22T02:03:33.086Z,12.17
2019-02-22T02:04:33.074Z,12.17
2019-02-22T02:05:33.063Z,12.18
2019-02-22T02:06:33.053Z,12.19
2019-02-22T02:07:33.052Z,12.18
2019-02-22T02:08:33.033Z,12.20
2019-02-22T02:09:33.019Z,12.21
2019-02-22T02:10:33.008Z,12.20
2019-02-22T02:11:32.997Z,12.20
2019-02-22T02:12:32.986Z,12.20
2019-02-22T02:13:32.987Z,12.19
2019-02-22T02:14:32.964Z,12.19
2019-02-22T02:15:32.953Z,12.20
2019-02-22T02:16:32.946Z,12.19
2019-02-22T02:17:32.933Z,12.19
2019-02-22T02:18:32.921Z,12.18
2019-02-22T02:19:32.921Z,12.19
2019-02-22T02:20:32.946Z,12.19
2019-02-22T02:21:32.891Z,12.19
2019-02-22T02:22:32.876Z,12.17
2019-02-22T02:23:32.866Z,12.16
2019-02-22T02:24:32.854Z,12.15
2019-02-22T02:25:32.854Z,12.15
2019-02-22T02:26:32.834Z,12.15
2019-02-22T02:27:32.822Z,12.14
2019-02-22T02:28:32.883Z,12.16
2019-02-22T02:29:32.800Z,12.15
2019-02-22T02:30:32.801Z,12.15
2019-02-22T02:31:32.791Z,12.17
2019-02-22T02:32:32.767Z,12.16
2019-02-22T02:33:32.755Z,12.17
2019-02-22T02:34:32.745Z,12.17
2019-02-22T02:35:32.735Z,12.19
2019-02-22T02:36:32.794Z,12.20
2019-02-22T02:37:32.731Z,12.21
2019-02-22T02:38:32.701Z,12.21
2019-02-22T02:39:32.690Z,12.22
2019-02-22T02:40:32.680Z,12.24
2019-02-22T02:41:32.668Z,12.24
2019-02-22T02:42:32.670Z,12.24
2019-02-22T02:43:32.657Z,12.24
2019-02-22T02:44:32.634Z,12.25
2019-02-22T02:45:32.625Z,12.25
2019-02-22T02:46:32.612Z,12.25
2019-02-22T02:47:32.601Z,12.26
2019-02-22T02:48:32.592Z,12.27
2019-02-22T02:49:32.595Z,12.27
2019-02-22T02:50:32.594Z,12.26
2019-02-22T02:51:32.559Z,12.27
2019-02-22T02:52:32.545Z,12.26
2019-02-22T02:53:32.535Z,12.27
2019-02-22T02:54:32.664Z,12.25
2019-02-22T02:55:32.529Z,12.27
2019-02-22T02:56:32.505Z,12.25
2019-02-22T02:57:32.497Z,12.26
2019-02-22T02:58:32.481Z,12.27
2019-02-22T02:59:32.472Z,12.26
2019-02-22T03:00:32.459Z,12.26
2019-02-22T03:01:32.485Z,12.27
2019-02-22T03:02:32.440Z,12.27
2019-02-22T03:03:32.427Z,12.26
2019-02-22T03:04:32.416Z,12.26
2019-02-22T03:05:32.407Z,12.27
2019-02-22T03:06:32.401Z,12.27
2019-02-22T03:07:32.401Z,12.28
2019-02-22T03:08:32.381Z,12.28
2019-02-22T03:09:32.365Z,12.26
2019-02-22T03:10:32.351Z,12.27
2019-02-22T03:11:32.343Z,12.26
2019-02-22T03:12:32.333Z,12.26
2019-02-22T03:13:32.325Z,12.25
2019-02-22T03:14:32.307Z,12.25
2019-02-22T03:15:32.297Z,12.26
2019-02-22T03:16:32.283Z,12.25
2019-02-22T03:17:32.282Z,12.24
2019-02-22T03:18:32.265Z,12.24
2019-02-22T03:19:32.270Z,12.24
2019-02-22T03:20:32.247Z,12.23
2019-02-22T03:21:32.233Z,12.23
2019-02-22T03:22:32.218Z,12.22
2019-02-22T03:23:32.213Z,12.20
2019-02-22T03:24:32.197Z,12.20
2019-02-22T03:25:32.210Z,12.19
2019-02-22T03:26:32.172Z,12.19
2019-02-22T03:27:32.165Z,12.20
2019-02-22T03:28:32.153Z,12.18
2019-02-22T03:29:32.144Z,12.17
2019-02-22T03:30:32.141Z,12.15
2019-02-22T03:31:32.147Z,12.15
2019-02-22T03:32:32.115Z,12.13
2019-02-22T03:33:32.117Z,12.12
2019-02-22T03:34:32.100Z,12.11
2019-02-22T03:35:32.082Z,12.10
2019-02-22T03:36:32.065Z,12.10
2019-02-22T03:37:32.063Z,12.09
2019-02-22T03:38:32.043Z,12.09
2019-02-22T03:39:32.033Z,12.07
2019-02-22T03:40:32.029Z,12.07
2019-02-22T03:41:33.429Z,12.09
2019-02-22T03:42:32.000Z,12.06
2019-02-22T03:43:32.002Z,12.07
2019-02-22T03:44:31.976Z,12.06
2019-02-22T03:45:31.968Z,12.06
2019-02-22T03:46:31.958Z,12.06
2019-02-22T03:47:31.951Z,12.06
2019-02-22T03:48:31.946Z,12.07
2019-02-22T03:49:31.937Z,12.06
2019-02-22T03:50:31.911Z,12.07
2019-02-22T03:51:31.899Z,12.09
2019-02-22T03:52:31.913Z,12.10
2019-02-22T03:53:31.882Z,12.09
2019-02-22T03:54:31.866Z,12.08
2019-02-22T03:55:31.878Z,12.09
2019-02-22T03:56:31.848Z,12.10
2019-02-22T03:57:31.850Z,12.11
2019-02-22T03:58:31.823Z,12.11
2019-02-22T03:59:31.816Z,12.12
2019-02-22T04:00:31.802Z,12.12
2019-02-22T04:01:31.802Z,12.12
2019-02-22T04:02:31.779Z,12.13
2019-02-22T04:03:31.769Z,12.13
2019-02-22T04:04:31.760Z,12.13
2019-02-22T04:05:31.748Z,12.13
2019-02-22T04:06:31.738Z,12.13
2019-02-22T04:07:31.738Z,12.13
2019-02-22T04:08:31.713Z,12.12
2019-02-22T04:09:31.703Z,12.13
2019-02-22T04:10:31.691Z,12.13
2019-02-22T04:11:31.680Z,12.14
2019-02-22T04:12:31.672Z,12.15
2019-02-22T04:13:31.670Z,12.15
2019-02-22T04:14:31.648Z,12.15
2019-02-22T04:15:31.640Z,12.16
2019-02-22T04:16:31.627Z,12.17
2019-02-22T04:17:31.614Z,12.18
2019-02-22T04:18:31.618Z,12.17
2019-02-22T04:19:31.603Z,12.17
2019-02-22T04:20:31.581Z,12.17
2019-02-22T04:21:31.571Z,12.18
2019-02-22T04:22:31.559Z,12.19
2019-02-22T04:23:31.549Z,12.20
2019-02-22T04:24:31.538Z,12.18
2019-02-22T04:25:31.536Z,12.17
2019-02-22T04:26:31.516Z,12.17
2019-02-22T04:27:31.513Z,12.17
2019-02-22T04:28:31.494Z,12.17
2019-02-22T04:29:31.482Z,12.18
2019-02-22T04:30:31.470Z,12.16
2019-02-22T04:31:31.537Z,12.19
2019-02-22T04:32:31.451Z,12.18
2019-02-22T04:33:31.442Z,12.17
2019-02-22T04:34:31.426Z,12.19
2019-02-22T04:35:31.416Z,12.17
2019-02-22T04:36:31.405Z,12.18
2019-02-22T04:37:31.404Z,12.17
2019-02-22T04:38:31.383Z,12.19
2019-02-22T04:39:31.376Z,12.18
2019-02-22T04:40:31.362Z,12.17
2019-02-22T04:41:31.351Z,12.19
2019-02-22T04:42:31.341Z,12.20
2019-02-22T04:43:31.343Z,12.20
2019-02-22T04:44:31.318Z,12.20
2019-02-22T04:45:31.312Z,12.20
2019-02-22T04:46:31.297Z,12.21
2019-02-22T04:47:31.285Z,12.21
2019-02-22T04:48:31.275Z,12.22
2019-02-22T04:49:31.278Z,12.22
2019-02-22T04:50:31.251Z,12.24
2019-02-22T04:51:31.243Z,12.22
2019-02-22T04:52:31.230Z,12.23
2019-02-22T04:53:31.219Z,12.22
2019-02-22T04:54:31.210Z,12.23
2019-02-22T04:55:31.207Z,12.24
2019-02-22T04:56:31.186Z,12.24
2019-02-22T04:57:31.174Z,12.24
2019-02-22T04:58:31.165Z,12.23
2019-02-22T04:59:31.153Z,12.24
2019-02-22T05:00:31.142Z,12.24
2019-02-22T05:01:31.146Z,12.24
2019-02-22T05:02:31.121Z,12.24
2019-02-22T05:03:31.109Z,12.24
2019-02-22T05:04:31.099Z,12.23
2019-02-22T05:05:31.094Z,12.24
2019-02-22T05:06:31.076Z,12.24
2019-02-22T05:07:31.085Z,12.24
2019-02-22T05:08:31.055Z,12.23
2019-02-22T05:09:31.046Z,12.24
2019-02-22T05:10:31.033Z,12.22
2019-02-22T05:11:31.021Z,12.22
2019-02-22T05:12:31.011Z,12.22
2019-02-22T05:13:31.016Z,12.24
2019-02-22T05:14:30.990Z,12.21
2019-02-22T05:15:30.984Z,12.21
2019-02-22T05:16:30.968Z,12.20
2019-02-22T05:17:30.957Z,12.21
2019-02-22T05:18:30.949Z,12.20
2019-02-22T05:19:30.945Z,12.20
2019-02-22T05:20:30.924Z,12.21
2019-02-22T05:21:30.912Z,12.20
2019-02-22T05:22:30.902Z,12.21
2019-02-22T05:23:30.890Z,12.21
2019-02-22T05:24:30.879Z,12.21
2019-02-22T05:25:30.879Z,12.22
2019-02-22T05:26:30.857Z,12.23
2019-02-22T05:27:30.846Z,12.23
2019-02-22T05:28:30.836Z,12.24
2019-02-22T05:29:30.825Z,12.25
2019-02-22T05:30:30.814Z,12.26
2019-02-22T05:31:30.830Z,12.25
2019-02-22T05:32:30.801Z,12.26
2019-02-22T05:33:30.783Z,12.26
2019-02-22T05:34:30.769Z,12.26
2019-02-22T05:35:30.758Z,12.26
2019-02-22T05:36:30.753Z,12.26
2019-02-22T05:37:30.747Z,12.26
2019-02-22T05:38:30.739Z,12.28
2019-02-22T05:39:30.717Z,12.26
2019-02-22T05:40:30.704Z,12.26
2019-02-22T05:41:30.694Z,12.25
2019-02-22T05:42:30.682Z,12.25
2019-02-22T05:43:30.690Z,12.26
2019-02-22T05:44:30.660Z,12.25
2019-02-22T05:45:30.715Z,12.27
2019-02-22T05:46:30.640Z,12.26
2019-02-22T05:47:30.629Z,12.25
2019-02-22T05:48:30.621Z,12.26
2019-02-22T05:49:30.619Z,12.26
2019-02-22T05:50:30.598Z,12.27
2019-02-22T05:51:30.585Z,12.27
2019-02-22T05:52:30.575Z,12.27
2019-02-22T05:53:30.563Z,12.27
2019-02-22T05:54:30.553Z,12.27
2019-02-22T05:55:30.554Z,12.27
2019-02-22T05:56:30.532Z,12.24
2019-02-22T05:57:30.525Z,12.22
2019-02-22T05:58:30.510Z,12.19
2019-02-22T05:59:30.508Z,12.16
2019-02-22T06:00:30.499Z,12.15
2019-02-22T06:01:30.497Z,12.13
2019-02-22T06:02:30.467Z,12.12
2019-02-22T06:03:30.460Z,12.08
2019-02-22T06:04:30.444Z,12.07
2019-02-22T06:05:30.435Z,12.05
2019-02-22T06:06:30.423Z,12.07
2019-02-22T06:07:30.448Z,12.08
2019-02-22T06:08:30.415Z,12.09
2019-02-22T06:09:30.392Z,12.08
2019-02-22T06:10:30.382Z,12.09
2019-02-22T06:11:30.370Z,12.09
2019-02-22T06:12:34.502Z,12.07
2019-02-22T06:13:30.370Z,12.07
2019-02-22T06:14:30.335Z,12.07
2019-02-22T06:15:31.525Z,12.06
2019-02-22T06:16:30.312Z,12.04
2019-02-22T06:17:30.303Z,12.03
2019-02-22T06:18:30.290Z,12.02
2019-02-22T06:19:30.290Z,12.02
2019-02-22T06:20:30.273Z,12.01
2019-02-22T06:21:30.258Z,12.02
2019-02-22T06:22:30.257Z,12.00
2019-02-22T06:23:30.238Z,12.00
2019-02-22T06:24:30.225Z,11.99
2019-02-22T06:25:30.225Z,11.99
2019-02-22T06:26:30.489Z,11.97
2019-02-22T06:27:30.192Z,12.00
2019-02-22T06:28:30.188Z,12.00
2019-02-22T06:29:30.171Z,12.00
2019-02-22T06:30:30.162Z,12.01
2019-02-22T06:31:30.161Z,12.02
2019-02-22T06:32:30.138Z,12.03
2019-02-22T06:33:30.128Z,12.03
2019-02-22T06:34:30.115Z,12.05
2019-02-22T06:35:30.114Z,12.07
2019-02-22T06:36:30.095Z,12.09
2019-02-22T06:37:30.093Z,12.10
2019-02-22T06:38:30.071Z,12.11
2019-02-22T06:39:30.063Z,12.12
2019-02-22T06:40:30.050Z,12.13
2019-02-22T06:41:30.040Z,12.14
2019-02-22T06:42:30.033Z,12.17
2019-02-22T06:43:30.034Z,12.19
2019-02-22T06:44:30.007Z,12.20
2019-02-22T06:45:29.994Z,12.21
2019-02-22T06:46:29.984Z,12.23
2019-02-22T06:47:29.973Z,12.23
2019-02-22T06:48:29.963Z,12.23
2019-02-22T06:49:29.967Z,12.26
2019-02-22T06:50:33.805Z,12.26
2019-02-22T06:51:29.929Z,12.28
2019-02-22T06:52:29.937Z,12.30
2019-02-22T06:53:29.907Z,12.30
2019-02-22T06:54:29.895Z,12.29
2019-02-22T06:55:29.912Z,12.31
2019-02-22T06:56:29.874Z,12.32
2019-02-22T06:57:29.863Z,12.32
2019-02-22T06:58:29.853Z,12.33
2019-02-22T06:59:29.843Z,12.34
2019-02-22T07:00:29.834Z,12.34
2019-02-22T07:01:29.829Z,12.36
2019-02-22T07:02:29.809Z,12.37
2019-02-22T07:03:29.797Z,12.37
2019-02-22T07:04:29.786Z,12.38
2019-02-22T07:05:29.775Z,12.38
2019-02-22T07:06:29.766Z,12.40
2019-02-22T07:07:29.763Z,12.40
2019-02-22T07:08:29.742Z,12.42
2019-02-22T07:09:29.732Z,12.41
2019-02-22T07:10:29.720Z,12.43
2019-02-22T07:11:29.710Z,12.43
2019-02-22T07:12:29.698Z,12.46
2019-02-22T07:13:29.697Z,12.45
2019-02-22T07:14:29.676Z,12.46
2019-02-22T07:15:29.713Z,12.48
2019-02-22T07:16:29.666Z,12.50
2019-02-22T07:17:29.643Z,12.51
2019-02-22T07:18:29.633Z,12.52
2019-02-22T07:19:29.646Z,12.52
2019-02-22T07:20:29.613Z,12.53
2019-02-22T07:21:43.763Z,12.52
2019-02-22T07:22:30.588Z,12.56
2019-02-22T07:23:29.587Z,12.58
2019-02-22T07:24:29.567Z,12.59
2019-02-22T07:25:29.609Z,12.62
2019-02-22T07:26:29.548Z,12.64
2019-02-22T07:27:29.544Z,12.66
2019-02-22T07:28:29.524Z,12.68
2019-02-22T07:29:29.513Z,12.69
2019-02-22T07:30:29.503Z,12.71
2019-02-22T07:31:29.510Z,12.72
2019-02-22T07:32:29.481Z,12.72
2019-02-22T07:33:29.469Z,12.73
2019-02-22T07:34:29.459Z,12.73
2019-02-22T07:35:29.448Z,12.76
2019-02-22T07:36:29.438Z,12.76
2019-02-22T07:37:29.437Z,12.78
2019-02-22T07:38:29.415Z,12.80
2019-02-22T07:39:29.407Z,12.81
2019-02-22T07:40:29.394Z,12.83
2019-02-22T07:41:29.387Z,12.85
2019-02-22T07:42:29.373Z,12.86
2019-02-22T07:43:29.372Z,12.86
2019-02-22T07:44:29.363Z,12.86
2019-02-22T07:45:29.345Z,12.87
2019-02-22T07:46:29.330Z,12.87
2019-02-22T07:47:29.400Z,12.87
2019-02-22T07:48:29.311Z,12.87
2019-02-22T07:49:29.311Z,12.90
2019-02-22T07:50:29.289Z,12.90
2019-02-22T07:51:29.282Z,12.90
2019-02-22T07:52:29.268Z,12.91
2019-02-22T07:53:29.256Z,12.92
2019-02-22T07:54:29.245Z,12.96
2019-02-22T07:55:29.245Z,12.98
2019-02-22T07:56:29.225Z,12.99
2019-02-22T07:57:29.213Z,12.99
2019-02-22T07:58:29.202Z,13.00
2019-02-22T07:59:29.211Z,13.01
2019-02-22T08:00:29.184Z,13.02
2019-02-22T08:01:29.182Z,13.02
2019-02-22T08:02:29.160Z,13.04
2019-02-22T08:03:29.149Z,13.04
2019-02-22T08:04:29.139Z,13.07
2019-02-22T08:05:29.128Z,13.09
2019-02-22T08:06:29.117Z,13.10
2019-02-22T08:07:29.118Z,13.12
2019-02-22T08:08:29.096Z,13.15
2019-02-22T08:09:29.086Z,13.15
2019-02-22T08:10:29.075Z,13.18
2019-02-22T08:11:29.065Z,13.20
2019-02-22T08:12:29.053Z,13.22
2019-02-22T08:13:29.068Z,13.24
2019-02-22T08:14:29.040Z,13.23
2019-02-22T08:15:29.022Z,13.26
2019-02-22T08:16:29.011Z,13.28
2019-02-22T08:17:29.001Z,13.30
2019-02-22T08:18:28.991Z,13.34
2019-02-22T08:19:29.007Z,13.36
2019-02-22T08:20:28.970Z,13.40
2019-02-22T08:21:28.960Z,13.43
2019-02-22T08:22:28.947Z,13.48
2019-02-22T08:23:28.939Z,13.53
2019-02-22T08:24:28.926Z,13.57
2019-02-22T08:25:28.926Z,13.63
2019-02-22T08:26:28.906Z,13.69
2019-02-22T08:27:28.897Z,13.73
2019-02-22T08:28:28.885Z,13.77
2019-02-22T08:29:28.875Z,13.84
2019-02-22T08:30:28.863Z,13.90
2019-02-22T08:31:28.877Z,13.94
2019-02-22T08:32:28.846Z,14.00
2019-02-22T08:33:28.830Z,14.05
2019-02-22T08:34:28.819Z,14.12
2019-02-22T08:35:28.810Z,14.18
2019-02-22T08:36:28.797Z,14.26
2019-02-22T08:37:28.824Z,14.32
2019-02-22T08:38:28.777Z,14.38
2019-02-22T08:39:28.765Z,14.43
2019-02-22T08:40:28.754Z,14.50
2019-02-22T08:41:28.743Z,14.58
2019-02-22T08:42:28.735Z,14.64
2019-02-22T08:43:31.821Z,14.73
2019-02-22T08:44:28.715Z,14.83
2019-02-22T08:45:28.701Z,14.90
2019-02-22T08:46:28.703Z,14.97
2019-02-22T08:47:28.676Z,15.03
2019-02-22T08:48:28.670Z,15.11
2019-02-22T08:49:28.667Z,15.19
2019-02-22T08:50:28.646Z,15.25
2019-02-22T08:51:28.634Z,15.29
2019-02-22T08:52:28.624Z,15.33
2019-02-22T08:53:28.611Z,15.35
2019-02-22T08:54:28.609Z,15.35
2019-02-22T08:55:28.598Z,15.33
2019-02-22T08:56:28.579Z,15.29
2019-02-22T08:57:28.567Z,15.24
2019-02-22T08:58:28.558Z,15.18
2019-02-22T08:59:28.545Z,15.15
2019-02-22T09:00:28.535Z,15.14
2019-02-22T09:01:28.540Z,15.15
2019-02-22T09:02:28.515Z,15.14
2019-02-22T09:03:28.502Z,15.11
2019-02-22T09:04:28.494Z,15.13
2019-02-22T09:05:28.481Z,15.12
2019-02-22T09:06:28.475Z,15.10
2019-02-22T09:07:28.469Z,15.07
2019-02-22T09:08:28.526Z,15.08
2019-02-22T09:09:28.438Z,15.07
2019-02-22T09:10:28.427Z,15.09
2019-02-22T09:11:28.419Z,15.09
2019-02-22T09:12:28.404Z,15.07
2019-02-22T09:13:28.410Z,15.05
2019-02-22T09:14:28.383Z,15.03
2019-02-22T09:15:28.372Z,15.06
2019-02-22T09:16:28.361Z,15.08
2019-02-22T09:17:28.350Z,15.10
2019-02-22T09:18:28.339Z,15.08
2019-02-22T09:19:28.370Z,15.05
2019-02-22T09:20:28.320Z,15.02
2019-02-22T09:21:28.308Z,15.00
2019-02-22T09:22:28.296Z,15.02
2019-02-22T09:23:28.289Z,15.05
2019-02-22T09:24:28.275Z,15.09
2019-02-22T09:25:28.278Z,15.13
2019-02-22T09:26:28.253Z,15.14
2019-02-22T09:27:28.243Z,15.16
2019-02-22T09:28:28.233Z,15.15
2019-02-22T09:29:28.221Z,15.14
2019-02-22T09:30:28.212Z,15.10
2019-02-22T09:31:28.211Z,15.09
2019-02-22T09:32:28.188Z,15.08
2019-02-22T09:33:28.178Z,15.05
2019-02-22T09:34:28.165Z,15.01
2019-02-22T09:35:28.158Z,14.98
2019-02-22T09:36:28.145Z,14.93
2019-02-22T09:37:28.145Z,14.89
2019-02-22T09:38:28.122Z,14.84
2019-02-22T09:39:28.121Z,14.79
2019-02-22T09:40:28.100Z,14.73
2019-02-22T09:41:28.090Z,14.66
2019-02-22T09:42:28.079Z,14.56
2019-02-22T09:43:28.081Z,14.52
2019-02-22T09:44:28.057Z,14.49
2019-02-22T09:45:28.046Z,14.48
2019-02-22T09:46:28.035Z,14.51
2019-02-22T09:47:28.024Z,14.54
2019-02-22T09:48:28.012Z,14.60
2019-02-22T09:49:28.035Z,14.63
2019-02-22T09:50:27.991Z,14.66
2019-02-22T09:51:27.996Z,14.69
2019-02-22T09:52:27.968Z,14.72
2019-02-22T09:53:27.957Z,14.74
2019-02-22T09:54:27.947Z,14.78
2019-02-22T09:55:27.948Z,14.82
2019-02-22T09:56:27.924Z,14.85
2019-02-22T09:57:27.918Z,14.86
2019-02-22T09:58:27.902Z,14.90
2019-02-22T09:59:27.891Z,14.93
2019-02-22T10:00:27.882Z,14.96
2019-02-22T10:01:27.883Z,15.03
2019-02-22T10:02:27.858Z,15.09
2019-02-22T10:03:27.847Z,15.17
2019-02-22T10:04:27.853Z,15.28
2019-02-22T10:05:27.827Z,15.37
2019-02-22T10:06:27.814Z,15.47
2019-02-22T10:07:27.829Z,15.56
2019-02-22T10:08:27.793Z,15.66
2019-02-22T10:09:27.782Z,15.76
2019-02-22T10:10:27.769Z,15.85
2019-02-22T10:11:27.762Z,15.92
2019-02-22T10:12:27.748Z,15.98
2019-02-22T10:13:27.750Z,16.00
2019-02-22T10:14:28.486Z,16.01
2019-02-22T10:15:27.718Z,16.02
2019-02-22T10:16:27.762Z,16.09
2019-02-22T10:17:27.697Z,16.15
2019-02-22T10:18:27.685Z,16.22
2019-02-22T10:19:27.685Z,16.29
2019-02-22T10:20:27.664Z,16.36
2019-02-22T10:21:27.653Z,16.44
2019-02-22T10:22:27.641Z,16.51
2019-02-22T10:23:27.633Z,16.57
2019-02-22T10:24:27.619Z,16.60
2019-02-22T10:25:27.625Z,16.64
2019-02-22T10:26:27.598Z,16.66
2019-02-22T10:27:27.588Z,16.71
2019-02-22T10:28:27.579Z,16.79
2019-02-22T10:29:27.566Z,16.88
2019-02-22T10:30:27.556Z,16.96
2019-02-22T10:31:27.568Z,16.98
2019-02-22T10:32:27.619Z,16.97
2019-02-22T10:33:36.210Z,16.90
2019-02-22T10:34:28.511Z,16.83
2019-02-22T10:35:27.500Z,16.76
2019-02-22T10:36:27.490Z,16.75
2019-02-22T10:37:27.492Z,16.73
2019-02-22T10:38:27.467Z,16.73
2019-02-22T10:39:27.456Z,16.73
2019-02-22T10:40:27.445Z,16.72
2019-02-22T10:41:27.436Z,16.69
2019-02-22T10:42:27.423Z,16.67
2019-02-22T10:43:27.432Z,16.62
2019-02-22T10:44:27.402Z,16.61
2019-02-22T10:45:27.393Z,16.62
2019-02-22T10:46:27.380Z,16.66
2019-02-22T10:47:27.369Z,16.71
2019-02-22T10:48:27.358Z,16.82
2019-02-22T10:49:27.356Z,16.97
2019-02-22T10:50:27.342Z,17.16
2019-02-22T10:51:27.330Z,17.35
2019-02-22T10:52:27.314Z,17.58
2019-02-22T10:53:27.304Z,17.73
2019-02-22T10:54:27.292Z,17.89
2019-02-22T10:55:27.292Z,17.97
2019-02-22T10:56:28.291Z,18.00
2019-02-22T10:57:27.259Z,18.00
2019-02-22T10:58:27.250Z,18.05
2019-02-22T10:59:27.237Z,18.10
2019-02-22T11:00:27.227Z,18.11
2019-02-22T11:01:27.227Z,18.09
2019-02-22T11:02:27.205Z,18.05
2019-02-22T11:03:27.195Z,18.00
2019-02-22T11:04:27.184Z,17.96
2019-02-22T11:05:27.173Z,17.89
2019-02-22T11:06:27.163Z,17.80
2019-02-22T11:07:27.162Z,17.69
2019-02-22T11:08:27.140Z,17.60
2019-02-22T11:09:27.130Z,17.52
2019-02-22T11:10:27.120Z,17.46
2019-02-22T11:11:27.109Z,17.36
2019-02-22T11:12:27.099Z,17.27
2019-02-22T11:13:27.110Z,17.12
2019-02-22T11:14:29.434Z,16.99
2019-02-22T11:15:27.067Z,16.89
2019-02-22T11:16:27.055Z,16.81
2019-02-22T11:17:27.046Z,16.75
2019-02-22T11:18:27.034Z,16.70
2019-02-22T11:19:27.036Z,16.65
2019-02-22T11:20:27.013Z,16.58
2019-02-22T11:21:27.005Z,16.53
2019-02-22T11:22:26.991Z,16.51
2019-02-22T11:23:26.979Z,16.48
2019-02-22T11:24:26.970Z,16.43
2019-02-22T11:25:26.981Z,16.36
2019-02-22T11:26:26.947Z,16.28
2019-02-22T11:27:26.935Z,16.18
2019-02-22T11:28:26.926Z,16.09
2019-02-22T11:29:26.915Z,16.01
2019-02-22T11:30:26.905Z,15.98
2019-02-22T11:31:26.905Z,15.96
2019-02-22T11:32:26.883Z,15.97
2019-02-22T11:33:26.870Z,16.02
2019-02-22T11:34:26.860Z,16.06
2019-02-22T11:35:26.849Z,16.13
2019-02-22T11:36:26.838Z,16.17
2019-02-22T11:37:26.840Z,16.17
2019-02-22T11:38:26.816Z,16.17
2019-02-22T11:39:26.809Z,16.13
2019-02-22T11:40:26.794Z,16.10
2019-02-22T11:41:26.783Z,16.03
2019-02-22T11:42:26.772Z,15.97
2019-02-22T11:43:26.772Z,15.89
2019-02-22T11:44:26.754Z,15.81
2019-02-22T11:45:26.739Z,15.72
2019-02-22T11:46:26.728Z,15.66
2019-02-22T11:47:26.719Z,15.63
2019-02-22T11:48:26.706Z,15.62
2019-02-22T11:49:26.707Z,15.58
2019-02-22T11:50:26.684Z,15.55
2019-02-22T11:51:26.673Z,15.49
2019-02-22T11:52:26.688Z,15.41
2019-02-22T11:53:26.651Z,15.35
2019-02-22T11:54:26.646Z,15.31
2019-02-22T11:55:26.695Z,15.22
2019-02-22T11:56:26.618Z,15.14
2019-02-22T11:57:26.609Z,15.07
2019-02-22T11:58:26.597Z,15.03
2019-02-22T11:59:26.586Z,15.03
2019-02-22T12:00:26.577Z,15.03
2019-02-22T12:01:26.575Z,15.07
2019-02-22T12:02:26.566Z,15.11
2019-02-22T12:03:26.555Z,15.15
2019-02-22T12:04:26.533Z,15.20
2019-02-22T12:05:26.529Z,15.25
2019-02-22T12:06:26.515Z,15.29
2019-02-22T12:07:26.517Z,15.31
2019-02-22T12:08:26.489Z,15.32
2019-02-22T12:09:26.479Z,15.32
2019-02-22T12:10:26.468Z,15.34
2019-02-22T12:11:26.457Z,15.34
2019-02-22T12:12:26.447Z,15.38
2019-02-22T12:13:26.448Z,15.44
2019-02-22T12:14:26.425Z,15.45
2019-02-22T12:15:26.414Z,15.45
2019-02-22T12:16:26.403Z,15.49
2019-02-22T12:17:26.392Z,15.53
2019-02-22T12:18:26.384Z,15.57
2019-02-22T12:19:26.380Z,15.59
2019-02-22T12:20:26.360Z,15.61
2019-02-22T12:21:26.420Z,15.59
2019-02-22T12:22:26.342Z,15.58
2019-02-22T12:23:26.328Z,15.57
2019-02-22T12:24:26.317Z,15.56
2019-02-22T12:25:26.340Z,15.55
2019-02-22T12:26:26.301Z,15.55
2019-02-22T12:27:26.284Z,15.60
2019-02-22T12:28:26.274Z,15.60
2019-02-22T12:29:26.263Z,15.61
2019-02-22T12:30:26.252Z,15.61
2019-02-22T12:31:26.278Z,15.60
2019-02-22T12:32:26.231Z,15.60
2019-02-22T12:33:26.220Z,15.59
2019-02-22T12:34:26.209Z,15.56
2019-02-22T12:35:26.198Z,15.54
2019-02-22T12:36:26.188Z,15.53
2019-02-22T12:37:26.201Z,15.51
2019-02-22T12:38:28.161Z,15.50
2019-02-22T12:39:26.157Z,15.51
2019-02-22T12:40:26.145Z,15.53
2019-02-22T12:41:26.135Z,15.53
2019-02-22T12:42:26.123Z,15.52
2019-02-22T12:43:26.129Z,15.49
2019-02-22T12:44:26.104Z,15.47
2019-02-22T12:45:26.091Z,15.44
2019-02-22T12:46:26.080Z,15.41
2019-02-22T12:47:26.069Z,15.41
2019-02-22T12:48:26.058Z,15.38
2019-02-22T12:49:26.057Z,15.37
2019-02-22T12:50:26.036Z,15.38
2019-02-22T12:51:26.025Z,15.41
2019-02-22T12:52:26.015Z,15.43