createdAt,value
2023-01-22T00:04:43.797Z,8.60
2023-01-22T00:09:45.747Z,8.37
2023-01-22T00:14:49.707Z,9.43
2023-01-22T00:19:51.525Z,8.80
2023-01-22T00:24:53.286Z,8.23
2023-01-22T00:29:55.077Z,9.57
2023-01-22T00:34:56.921Z,8.83
2023-01-22T00:40:00.374Z,7.97
2023-01-22T00:45:02.191Z,9.07
2023-01-22T00:50:04.330Z,8.50
2023-01-22T00:55:06.783Z,9.03
2023-01-22T01:00:09.827Z,9.40
2023-01-22T01:05:11.695Z,10.07
2023-01-22T01:10:13.589Z,8.97
2023-01-22T01:15:15.523Z,11.37
2023-01-22T01:20:17.844Z,10.30
2023-01-22T01:25:19.858Z,10.43
2023-01-22T01:30:21.780Z,10.10
2023-01-22T01:35:24.411Z,9.40
2023-01-22T01:40:26.473Z,9.30
2023-01-22T01:45:31.224Z,10.00
2023-01-22T01:50:33.840Z,9.93
2023-01-22T01:55:39.599Z,9.67
2023-01-22T02:00:43.892Z,9.57
2023-01-22T02:05:45.763Z,10.70
2023-01-22T02:10:47.698Z,9.83
2023-01-22T02:15:49.515Z,10.00
2023-01-22T02:20:56.742Z,10.40
2023-01-22T02:26:00.204Z,10.10
2023-01-22T02:31:02.156Z,10.87
2023-01-22T02:36:05.270Z,10.87
2023-01-22T02:41:08.686Z,9.83
2023-01-22T02:46:10.788Z,10.33
2023-01-22T02:51:12.769Z,9.90
2023-01-22T02:56:15.338Z,9.17
2023-01-22T03:01:21.663Z,9.47
2023-01-22T03:06:28.401Z,9.17
2023-01-22T03:11:35.906Z,9.10
2023-01-22T03:16:59.059Z,8.60
2023-01-22T03:22:00.930Z,8.43
2023-01-22T03:27:03.857Z,9.50
2023-01-22T03:32:07.417Z,9.90
2023-01-22T03:37:14.687Z,9.37
2023-01-22T03:42:19.448Z,9.27
2023-01-22T03:47:21.374Z,10.57
2023-01-22T03:52:24.444Z,9.70
2023-01-22T03:57:26.283Z,9.03
2023-01-22T04:02:29.089Z,9.37
2023-01-22T04:07:43.972Z,8.93
2023-01-22T04:12:47.096Z,9.57
2023-01-22T04:17:51.724Z,9.33
2023-01-22T04:23:16.496Z,9.33
2023-01-22T04:28:19.197Z,8.17
2023-01-22T04:33:24.724Z,9.37
2023-01-22T04:38:40.170Z,8.13
2023-01-22T04:43:43.554Z,8.93
2023-01-22T04:48:46.466Z,8.90
2023-01-22T04:53:48.886Z,7.80
2023-01-22T04:58:51.827Z,7.77
2023-01-22T05:03:53.794Z,7.17
2023-01-22T05:08:55.667Z,8.90
2023-01-22T05:13:57.850Z,9.03
2023-01-22T05:18:59.870Z,8.27
2023-01-22T05:24:01.879Z,9.53
2023-01-22T05:29:05.166Z,9.30
2023-01-22T05:34:21.015Z,10.93
2023-01-22T05:39:24.131Z,10.47
2023-01-22T05:44:28.176Z,11.50
2023-01-22T05:49:30.932Z,10.90
2023-01-22T05:54:34.061Z,11.10
2023-01-22T05:59:37.330Z,11.37
2023-01-22T06:04:41.129Z,10.73
2023-01-22T06:09:53.346Z,10.93
2023-01-22T06:14:55.427Z,10.47
2023-01-22T06:19:57.269Z,11.37
2023-01-22T06:24:59.094Z,10.93
2023-01-22T06:30:12.629Z,10.97
2023-01-22T06:35:14.532Z,11.53
2023-01-22T06:40:16.859Z,11.27
2023-01-22T06:45:21.088Z,11.27
2023-01-22T06:50:28.034Z,11.27
2023-01-22T06:55:30.119Z,12.07
2023-01-22T07:00:32.045Z,12.57
2023-01-22T07:05:35.055Z,13.00
2023-01-22T07:10:36.826Z,13.30
2023-01-22T07:15:38.605Z,11.43
2023-01-22T07:20:42.341Z,11.77
2023-01-22T07:25:44.896Z,12.63
2023-01-22T07:30:47.160Z,11.10
2023-01-22T07:35:59.019Z,11.80
2023-01-22T07:41:04.362Z,11.23
2023-01-22T07:46:07.834Z,11.53
2023-01-22T07:51:09.705Z,11.60
2023-01-22T07:56:12.363Z,11.47
2023-01-22T08:01:14.286Z,10.97
2023-01-22T08:06:20.778Z,10.27
2023-01-22T08:11:22.569Z,9.73
2023-01-22T08:16:24.507Z,11.33
2023-01-22T08:21:26.422Z,10.50
2023-01-22T08:26:28.402Z,10.77
2023-01-22T08:31:30.382Z,11.97
2023-01-22T08:36:32.458Z,8.80
2023-01-22T08:41:34.268Z,10.67
2023-01-22T08:46:40.188Z,11.60
2023-01-22T08:51:42.021Z,9.53
2023-01-22T08:56:43.935Z,9.90
2023-01-22T09:01:45.744Z,10.30
2023-01-22T09:06:47.535Z,9.67
2023-01-22T09:11:49.399Z,9.43
2023-01-22T09:16:51.281Z,10.60
2023-01-22T09:21:53.148Z,10.70
2023-01-22T09:26:54.957Z,9.83
2023-01-22T09:31:56.970Z,10.40
2023-01-22T09:37:00.275Z,9.50
2023-01-22T09:42:05.384Z,10.40
2023-01-22T09:47:19.714Z,8.87
2023-01-22T09:52:27.488Z,9.53
2023-01-22T09:57:32.053Z,9.07
2023-01-22T10:02:39.454Z,9.13
2023-01-22T10:07:47.342Z,9.37
2023-01-22T10:13:12.904Z,9.90
2023-01-22T10:18:44.891Z,8.90
2023-01-22T10:23:48.290Z,9.30
2023-01-22T10:28:58.891Z,10.87
2023-01-22T10:34:12.244Z,9.27
2023-01-22T10:39:16.272Z,11.73
2023-01-22T10:44:25.404Z,10.63
2023-01-22T10:49:28.146Z,10.30
2023-01-22T10:54:34.017Z,10.30
2023-01-22T10:59:36.746Z,11.70
2023-01-22T11:04:38.661Z,11.10
2023-01-22T11:09:49.446Z,12.87
2023-01-22T11:15:04.462Z,13.10
2023-01-22T11:20:46.126Z,12.77
2023-01-22T11:25:53.974Z,12.60
2023-01-22T11:31:20.640Z,12.20
2023-01-22T11:36:25.484Z,12.77
2023-01-22T11:41:49.020Z,12.17
2023-01-22T11:47:12.137Z,12.67
2023-01-22T11:52:34.639Z,14.47
2023-01-22T11:57:46.390Z,14.57
2023-01-22T12:03:25.239Z,14.73
2023-01-22T12:08:50.498Z,14.53
2023-01-22T12:13:58.262Z,13.87
2023-01-22T12:19:34.246Z,14.77
2023-01-22T12:24:44.477Z,13.97
2023-01-22T12:29:56.461Z,14.50
2023-01-22T12:35:19.334Z,14.70
2023-01-22T12:40:45.790Z,15.43
2023-01-22T12:46:03.813Z,14.60
2023-01-22T12:51:05.751Z,15.73
2023-01-22T12:56:10.002Z,16.13
2023-01-22T13:01:11.862Z,16.65
2023-01-22T13:06:29.425Z,17.60
2023-01-22T13:11:33.268Z,17.03
2023-01-22T13:16:37.493Z,15.13
2023-01-22T13:21:39.382Z,16.23
2023-01-22T13:26:41.739Z,17.73
2023-01-22T13:31:59.240Z,20.37
2023-01-22T13:37:01.180Z,20.73
2023-01-22T13:42:05.485Z,20.03
2023-01-22T13:47:07.531Z,20.80
2023-01-22T13:52:16.619Z,18.40
2023-01-22T13:57:21.926Z,18.70
2023-01-22T14:02:29.658Z,19.23
2023-01-22T14:07:39.637Z,17.73
2023-01-22T14:12:41.698Z,19.13
2023-01-22T14:17:43.863Z,18.48
2023-01-22T14:22:45.758Z,19.43
2023-01-22T14:27:49.764Z,18.90
2023-01-22T14:32:51.883Z,17.87
2023-01-22T14:37:54.816Z,19.67
2023-01-22T14:43:00.004Z,20.10
2023-01-22T14:48:04.050Z,19.90
2023-01-22T14:53:06.204Z,19.57
2023-01-22T14:58:08.546Z,19.93
2023-01-22T15:03:10.345Z,18.93
2023-01-22T15:08:12.129Z,20.73
2023-01-22T15:13:13.933Z,19.37
2023-01-22T15:18:15.714Z,20.07
2023-01-22T15:23:17.539Z,20.37
2023-01-22T15:28:19.356Z,20.80
2023-01-22T15:33:21.168Z,20.70
2023-01-22T15:38:22.973Z,20.13
2023-01-22T15:43:24.777Z,20.93
2023-01-22T15:48:26.555Z,18.33
2023-01-22T15:53:28.368Z,20.53
2023-01-22T15:58:32.008Z,21.00
2023-01-22T16:03:33.933Z,20.33
2023-01-22T16:08:36.015Z,20.07
2023-01-22T16:13:38.326Z,18.47
2023-01-22T16:18:42.876Z,19.07
2023-01-22T16:23:46.264Z,18.87
2023-01-22T16:28:52.819Z,20.83
2023-01-22T16:33:59.716Z,18.97
2023-01-22T16:39:01.638Z,17.27
2023-01-22T16:44:11.944Z,16.77
2023-01-22T16:49:16.546Z,17.83
2023-01-22T16:54:20.811Z,16.40
2023-01-22T16:59:22.816Z,17.57
2023-01-22T17:04:25.189Z,16.00
2023-01-22T17:09:32.445Z,14.23
2023-01-22T17:14:36.536Z,15.20
2023-01-22T17:19:38.345Z,21.67
2023-01-22T17:24:41.537Z,50.37
2023-01-22T17:29:43.392Z,49.50
2023-01-22T17:34:45.223Z,27.40
2023-01-22T17:39:50.727Z,16.97
2023-01-22T17:44:52.550Z,13.33
2023-01-22T17:49:55.683Z,11.33
2023-01-22T17:54:57.497Z,10.70
2023-01-22T17:59:59.326Z,11.57
2023-01-22T18:05:01.192Z,11.77
2023-01-22T18:10:03.574Z,12.00
2023-01-22T18:15:05.918Z,11.70
2023-01-22T18:20:09.448Z,11.60
2023-01-22T18:25:11.312Z,11.20
2023-01-22T18:30:15.425Z,13.30
2023-01-22T18:35:17.411Z,12.07
2023-01-22T18:40:19.384Z,11.80
2023-01-22T18:45:21.306Z,11.43
2023-01-22T18:50:23.351Z,11.33
2023-01-22T18:55:25.282Z,11.63
2023-01-22T19:00:27.101Z,11.07
2023-01-22T19:05:28.957Z,12.50
2023-01-22T19:10:31.033Z,12.70
2023-01-22T19:15:33.403Z,11.30
2023-01-22T19:20:39.544Z,11.67
2023-01-22T19:25:41.392Z,11.90
2023-01-22T19:30:43.292Z,10.73
2023-01-22T19:35:49.269Z,11.93
2023-01-22T19:40:51.339Z,11.87
2023-01-22T19:45:53.139Z,13.27
2023-01-22T19:50:59.760Z,15.53
2023-01-22T19:56:02.304Z,17.33
2023-01-22T20:01:09.001Z,16.87
2023-01-22T20:06:13.057Z,12.50
2023-01-22T20:11:15.834Z,12.70
2023-01-22T20:16:23.063Z,12.63
2023-01-22T20:21:27.641Z,13.20
2023-01-22T20:26:29.496Z,12.13
2023-01-22T20:31:31.510Z,11.63
2023-01-22T20:36:33.410Z,12.00
2023-01-22T20:41:35.385Z,10.83
2023-01-22T20:46:40.541Z,10.70
2023-01-22T20:51:42.809Z,10.33
2023-01-22T20:56:46.178Z,9.53
2023-01-22T21:01:48.200Z,10.20
2023-01-22T21:06:50.422Z,9.83
2023-01-22T21:11:52.234Z,9.73
2023-01-22T21:16:54.093Z,7.97
2023-01-22T21:21:57.389Z,9.27
2023-01-22T21:26:59.210Z,9.53
2023-01-22T21:32:01.136Z,8.70
2023-01-22T21:37:03.200Z,8.83
2023-01-22T21:42:23.636Z,9.37
2023-01-22T21:47:25.462Z,10.10
2023-01-22T21:52:27.393Z,10.00
2023-01-22T21:57:29.517Z,9.83
2023-01-22T22:02:31.454Z,9.20
2023-01-22T22:07:33.325Z,10.33
2023-01-22T22:12:35.108Z,10.97
2023-01-22T22:17:37.461Z,12.03
2023-01-22T22:22:40.539Z,11.77
2023-01-22T22:27:42.380Z,11.80
2023-01-22T22:32:44.270Z,10.60
2023-01-22T22:37:46.107Z,12.37
2023-01-22T22:42:47.903Z,11.20
2023-01-22T22:47:49.672Z,11.57
2023-01-22T22:52:51.474Z,12.40
2023-01-22T22:57:53.350Z,13.13
2023-01-22T23:02:56.132Z,14.47
2023-01-22T23:07:57.955Z,13.33
2023-01-22T23:13:02.240Z,14.53
2023-01-22T23:18:04.091Z,15.13
2023-01-22T23:23:05.945Z,15.07
2023-01-22T23:28:07.740Z,15.47
2023-01-22T23:33:09.626Z,16.30
2023-01-22T23:38:11.605Z,16.30
2023-01-22T23:43:13.416Z,16.87
2023-01-22T23:48:15.371Z,17.27
2023-01-22T23:53:17.976Z,18.30
2023-01-22T23:58:20.919Z,17.80
