createdAt,value
2023-03-05T00:00:25.694Z,20.95
2023-03-05T00:02:54.679Z,25.42
2023-03-05T00:05:25.194Z,23.23
2023-03-05T00:07:54.319Z,21.65
2023-03-05T00:10:23.525Z,21.98
2023-03-05T00:12:52.571Z,21.77
2023-03-05T00:15:21.682Z,20.30
2023-03-05T00:17:50.770Z,21.90
2023-03-05T00:20:20.340Z,21.63
2023-03-05T00:22:50.796Z,20.45
2023-03-05T00:25:19.906Z,23.88
2023-03-05T00:27:48.996Z,24.42
2023-03-05T00:30:18.038Z,26.83
2023-03-05T00:32:47.059Z,24.10
2023-03-05T00:35:16.377Z,24.63
2023-03-05T00:37:45.442Z,25.40
2023-03-05T00:40:16.597Z,24.30
2023-03-05T00:42:45.724Z,22.83
2023-03-05T00:45:14.789Z,22.67
2023-03-05T00:47:43.823Z,22.02
2023-03-05T00:50:13.348Z,24.90
2023-03-05T00:52:42.543Z,23.45
2023-03-05T00:55:12.090Z,23.42
2023-03-05T00:57:42.533Z,23.83
2023-03-05T01:00:13.850Z,21.10
2023-03-05T01:02:42.971Z,21.75
2023-03-05T01:05:14.298Z,21.33
2023-03-05T01:07:43.464Z,22.45
2023-03-05T01:10:14.472Z,21.92
2023-03-05T01:12:44.916Z,23.15
2023-03-05T01:15:14.142Z,22.50
2023-03-05T01:17:43.309Z,22.30
2023-03-05T01:20:15.722Z,23.25
2023-03-05T01:22:45.022Z,23.65
2023-03-05T01:25:15.523Z,23.65
2023-03-05T01:27:46.203Z,24.60
2023-03-05T01:30:16.682Z,23.90
2023-03-05T01:32:45.886Z,24.80
2023-03-05T01:35:20.679Z,23.33
2023-03-05T01:37:50.104Z,23.88
2023-03-05T01:40:22.279Z,23.25
2023-03-05T01:43:01.062Z,25.02
2023-03-05T01:45:33.447Z,24.65
2023-03-05T01:48:02.572Z,25.20
2023-03-05T01:50:31.845Z,24.70
2023-03-05T01:53:07.551Z,25.23
2023-03-05T01:55:39.570Z,25.60
2023-03-05T01:58:14.304Z,24.40
2023-03-05T02:00:47.795Z,24.90
2023-03-05T02:03:17.750Z,27.15
2023-03-05T02:05:46.896Z,25.40
2023-03-05T02:08:18.641Z,27.13
2023-03-05T02:10:50.172Z,26.85
2023-03-05T02:13:24.160Z,25.95
2023-03-05T02:15:55.700Z,26.05
2023-03-05T02:18:25.198Z,24.15
2023-03-05T02:21:00.631Z,26.48
2023-03-05T02:23:36.367Z,25.98
2023-03-05T02:26:09.696Z,26.60
2023-03-05T02:28:43.851Z,26.08
2023-03-05T02:31:17.400Z,24.70
2023-03-05T02:33:47.099Z,25.27
2023-03-05T02:36:19.484Z,25.75
2023-03-05T02:38:49.915Z,24.42
2023-03-05T02:41:19.054Z,23.35
2023-03-05T02:43:48.858Z,25.50
2023-03-05T02:46:18.184Z,24.38
2023-03-05T02:48:47.207Z,24.55
2023-03-05T02:51:18.372Z,23.23
2023-03-05T02:53:48.760Z,24.45
2023-03-05T02:56:18.810Z,24.50
2023-03-05T02:58:47.926Z,24.85
2023-03-05T03:01:16.967Z,26.45
2023-03-05T03:03:46.011Z,27.17
2023-03-05T03:06:15.152Z,27.40
2023-03-05T03:08:45.547Z,27.38
2023-03-05T03:11:14.917Z,25.77
2023-03-05T03:13:43.979Z,26.77
2023-03-05T03:16:16.566Z,26.02
2023-03-05T03:18:47.545Z,28.15
2023-03-05T03:21:21.610Z,24.67
2023-03-05T03:23:52.450Z,25.73
2023-03-05T03:26:21.772Z,23.05
2023-03-05T03:28:50.882Z,22.05
2023-03-05T03:31:20.054Z,25.42
2023-03-05T03:33:49.144Z,22.70
2023-03-05T03:36:18.133Z,22.92
2023-03-05T03:38:47.148Z,23.73
2023-03-05T03:41:18.931Z,22.23
2023-03-05T03:43:47.977Z,23.77
2023-03-05T03:46:17.130Z,24.67
2023-03-05T03:48:46.151Z,23.65
2023-03-05T03:51:15.265Z,24.27
2023-03-05T03:53:44.464Z,26.65
2023-03-05T03:56:13.503Z,26.42
2023-03-05T03:58:44.018Z,24.15
2023-03-05T04:01:13.089Z,25.73
2023-03-05T04:03:42.087Z,26.70
2023-03-05T04:06:11.210Z,25.95
2023-03-05T04:08:42.117Z,26.60
2023-03-05T04:11:11.358Z,24.65
2023-03-05T04:13:40.394Z,24.58
2023-03-05T04:16:11.012Z,25.17
2023-03-05T04:18:40.217Z,24.33
2023-03-05T04:21:09.569Z,26.33
2023-03-05T04:23:40.326Z,26.05
2023-03-05T04:26:09.469Z,26.17
2023-03-05T04:28:38.740Z,26.25
2023-03-05T04:31:07.768Z,25.58
2023-03-05T04:33:38.657Z,25.38
2023-03-05T04:36:09.025Z,23.33
2023-03-05T04:38:38.062Z,24.67
2023-03-05T04:41:07.102Z,25.50
2023-03-05T04:43:38.763Z,24.02
2023-03-05T04:46:07.875Z,25.83
2023-03-05T04:48:38.330Z,24.48
2023-03-05T04:51:07.688Z,25.08
2023-03-05T04:53:36.779Z,25.60
2023-03-05T04:56:06.834Z,28.45
2023-03-05T04:58:35.828Z,26.63
2023-03-05T05:01:06.945Z,26.27
2023-03-05T05:03:37.631Z,27.02
2023-03-05T05:06:07.530Z,24.15
2023-03-05T05:08:37.448Z,25.38
2023-03-05T05:11:08.960Z,25.92
2023-03-05T05:13:38.007Z,25.08
2023-03-05T05:16:08.791Z,25.80
2023-03-05T05:18:39.635Z,24.92
2023-03-05T05:21:10.203Z,27.27
2023-03-05T05:23:40.324Z,25.83
2023-03-05T05:26:14.299Z,23.52
2023-03-05T05:28:44.556Z,24.45
2023-03-05T05:31:16.782Z,26.02
2023-03-05T05:33:49.826Z,22.75
2023-03-05T05:36:22.362Z,24.92
2023-03-05T05:38:51.651Z,23.85
2023-03-05T05:41:21.232Z,27.48
2023-03-05T05:43:51.061Z,26.73
2023-03-05T05:46:21.991Z,27.52
2023-03-05T05:48:52.612Z,26.35
2023-03-05T05:51:24.420Z,27.10
2023-03-05T05:53:53.993Z,28.35
2023-03-05T05:56:23.090Z,25.77
2023-03-05T05:58:52.321Z,25.92
2023-03-05T06:01:28.086Z,23.42
2023-03-05T06:03:59.509Z,25.15
2023-03-05T06:06:29.753Z,26.30
2023-03-05T06:08:58.871Z,22.90
2023-03-05T06:11:28.492Z,25.42
2023-03-05T06:13:57.520Z,23.55
2023-03-05T06:16:27.034Z,24.27
2023-03-05T06:18:56.226Z,25.83
2023-03-05T06:21:26.672Z,27.77
2023-03-05T06:23:55.871Z,27.90
2023-03-05T06:26:24.983Z,28.80
2023-03-05T06:28:54.959Z,26.92
2023-03-05T06:31:26.680Z,25.27
2023-03-05T06:34:02.278Z,24.10
2023-03-05T06:36:32.865Z,25.33
2023-03-05T06:39:01.911Z,25.95
2023-03-05T06:41:34.119Z,25.38
2023-03-05T06:44:04.216Z,25.85
2023-03-05T06:46:35.524Z,25.73
2023-03-05T06:49:07.084Z,26.05
2023-03-05T06:51:40.402Z,23.45
2023-03-05T06:54:12.129Z,23.00
2023-03-05T06:56:43.990Z,24.98
2023-03-05T06:59:14.227Z,24.88
2023-03-05T07:01:46.756Z,24.48
2023-03-05T07:04:17.049Z,25.55
2023-03-05T07:06:47.566Z,26.38
2023-03-05T07:09:17.774Z,25.77
2023-03-05T07:11:46.844Z,25.05
2023-03-05T07:14:15.949Z,26.67
2023-03-05T07:16:45.083Z,28.33
2023-03-05T07:19:14.227Z,29.50
2023-03-05T07:21:43.245Z,28.10
2023-03-05T07:24:14.647Z,27.70
2023-03-05T07:26:43.905Z,25.38
2023-03-05T07:29:13.210Z,24.52
2023-03-05T07:31:42.314Z,26.30
2023-03-05T07:34:11.552Z,24.58
2023-03-05T07:36:42.290Z,24.48
2023-03-05T07:39:14.562Z,23.73
2023-03-05T07:41:43.632Z,24.02
2023-03-05T07:44:12.594Z,22.27
2023-03-05T07:46:41.840Z,24.27
2023-03-05T07:49:11.127Z,22.52
2023-03-05T07:51:43.261Z,23.65
2023-03-05T07:54:13.873Z,22.40
2023-03-05T07:56:44.930Z,21.77
2023-03-05T07:59:16.319Z,22.88
2023-03-05T08:01:46.425Z,22.35
2023-03-05T08:04:15.553Z,24.38
2023-03-05T08:06:44.584Z,23.10
2023-03-05T08:09:15.094Z,23.35
2023-03-05T08:11:44.712Z,24.25
2023-03-05T08:14:13.786Z,23.23
2023-03-05T08:16:48.334Z,23.65
2023-03-05T08:19:17.543Z,22.05
2023-03-05T08:21:49.831Z,22.55
2023-03-05T08:24:20.282Z,22.08
2023-03-05T08:26:49.308Z,21.85
2023-03-05T08:29:18.432Z,22.05
2023-03-05T08:31:48.074Z,19.92
2023-03-05T08:34:17.311Z,20.58
2023-03-05T08:36:49.624Z,19.85
2023-03-05T08:39:20.221Z,19.35
2023-03-05T08:41:49.292Z,19.45
2023-03-05T08:44:18.379Z,20.33
2023-03-05T08:46:47.393Z,19.98
2023-03-05T08:49:16.495Z,18.88
2023-03-05T08:51:45.521Z,20.63
2023-03-05T08:54:14.567Z,20.17
2023-03-05T08:56:47.230Z,20.63
2023-03-05T08:59:16.284Z,20.55
2023-03-05T09:01:45.466Z,20.85
2023-03-05T09:04:15.448Z,19.55
2023-03-05T09:06:44.675Z,20.85
2023-03-05T09:09:14.185Z,19.08
2023-03-05T09:11:44.663Z,19.90
2023-03-05T09:14:13.652Z,19.48
2023-03-05T09:16:42.830Z,20.05
2023-03-05T09:19:12.858Z,20.15
2023-03-05T09:21:42.490Z,19.90
2023-03-05T09:24:12.250Z,19.38
2023-03-05T09:26:42.490Z,19.23
2023-03-05T09:29:13.463Z,19.17
2023-03-05T09:31:44.135Z,20.30
2023-03-05T09:34:13.921Z,18.77
2023-03-05T09:36:43.569Z,19.95
2023-03-05T09:39:12.791Z,19.20
2023-03-05T09:42:23.558Z,18.52
2023-03-05T09:45:06.697Z,18.20
2023-03-05T09:47:51.976Z,19.25
2023-03-05T09:50:39.008Z,18.13
2023-03-05T09:53:29.258Z,19.17
2023-03-05T09:56:03.663Z,20.30
2023-03-05T09:58:38.494Z,19.73
2023-03-05T10:01:13.271Z,18.58
2023-03-05T10:03:57.003Z,18.10
2023-03-05T10:06:30.449Z,19.55
2023-03-05T10:09:06.312Z,18.92
2023-03-05T10:11:48.392Z,18.38
2023-03-05T10:14:27.352Z,18.88
2023-03-05T10:17:23.163Z,17.75
2023-03-05T10:20:26.932Z,18.58
2023-03-05T10:23:18.134Z,18.65
2023-03-05T10:26:00.791Z,17.80
2023-03-05T10:28:43.877Z,18.80
2023-03-05T10:31:30.522Z,18.95
2023-03-05T10:34:23.022Z,18.20
2023-03-05T10:37:11.101Z,17.60
2023-03-05T10:42:52.304Z,18.40
2023-03-05T10:45:27.878Z,18.10
2023-03-05T10:48:03.590Z,18.35
2023-03-05T10:50:39.815Z,18.38
2023-03-05T10:53:21.379Z,18.10
2023-03-05T10:55:56.071Z,18.20
2023-03-05T10:58:26.857Z,18.08
2023-03-05T11:01:03.015Z,17.92
2023-03-05T11:03:54.465Z,17.55
2023-03-05T11:06:38.392Z,17.15
2023-03-05T11:09:24.343Z,17.88
2023-03-05T11:12:14.900Z,17.48
2023-03-05T11:14:48.009Z,17.98
2023-03-05T11:17:34.026Z,17.38
2023-03-05T11:20:31.665Z,17.77
2023-03-05T11:23:11.251Z,17.58
2023-03-05T11:26:06.099Z,17.73
2023-03-05T11:28:37.957Z,17.20
2023-03-05T11:31:21.945Z,17.58
2023-03-05T11:34:01.343Z,16.55
2023-03-05T11:36:34.653Z,17.10
2023-03-05T11:39:17.444Z,17.40
2023-03-05T11:41:51.306Z,16.92
2023-03-05T11:44:26.683Z,16.23
2023-03-05T11:47:00.940Z,17.52
2023-03-05T11:49:35.119Z,17.20
2023-03-05T11:52:10.806Z,15.00
2023-03-05T11:54:57.845Z,15.95
2023-03-05T11:57:28.373Z,14.65
2023-03-05T12:00:07.933Z,14.98
2023-03-05T12:02:39.465Z,14.27
2023-03-05T12:05:09.517Z,13.65
2023-03-05T12:07:46.588Z,13.65
2023-03-05T12:10:23.814Z,13.32
2023-03-05T12:13:01.988Z,16.52
2023-03-05T12:15:43.811Z,16.67
2023-03-05T12:18:28.220Z,16.75
2023-03-05T12:21:07.206Z,15.35
2023-03-05T12:23:49.606Z,15.10
2023-03-05T12:26:41.035Z,15.57
2023-03-05T12:29:31.718Z,15.77
2023-03-05T12:32:02.283Z,15.85
2023-03-05T12:34:50.202Z,15.88
2023-03-05T12:38:17.160Z,15.25
2023-03-05T12:40:52.959Z,15.75
2023-03-05T12:43:35.088Z,16.52
2023-03-05T12:46:29.476Z,15.63
2023-03-05T12:48:58.795Z,15.57
2023-03-05T12:51:46.778Z,15.57
2023-03-05T12:54:35.148Z,15.93
2023-03-05T12:57:07.940Z,14.65
2023-03-05T12:59:48.155Z,15.50
2023-03-05T13:02:32.744Z,17.33
2023-03-05T13:05:08.479Z,15.38
2023-03-05T13:07:37.611Z,13.88
2023-03-05T13:10:08.165Z,14.68
2023-03-05T13:12:42.866Z,13.52
2023-03-05T13:15:17.642Z,15.43
2023-03-05T13:17:57.938Z,15.90
2023-03-05T13:20:37.643Z,15.75
2023-03-05T13:23:24.797Z,15.05
2023-03-05T13:26:04.142Z,15.47
2023-03-05T13:28:34.417Z,15.07
2023-03-05T13:31:13.357Z,14.57
2023-03-05T13:33:54.449Z,13.77
2023-03-05T13:36:26.083Z,14.75
2023-03-05T13:38:56.379Z,15.00
2023-03-05T13:41:27.846Z,15.32
2023-03-05T13:44:00.641Z,14.45
2023-03-05T13:46:40.141Z,14.25
2023-03-05T13:49:24.302Z,15.40
2023-03-05T13:51:55.702Z,15.10
2023-03-05T13:54:26.719Z,14.50
2023-03-05T13:56:58.883Z,17.40
2023-03-05T13:59:33.959Z,18.35
2023-03-05T14:02:16.115Z,16.80
2023-03-05T14:04:47.710Z,17.98
2023-03-05T14:07:30.935Z,17.70
2023-03-05T14:10:00.786Z,17.50
2023-03-05T14:12:37.182Z,17.08
2023-03-05T14:15:21.024Z,17.03
2023-03-05T14:17:50.812Z,18.52
2023-03-05T14:20:30.186Z,18.13
2023-03-05T14:23:01.700Z,17.80
2023-03-05T14:25:36.507Z,16.95
2023-03-05T14:28:27.496Z,17.70
2023-03-05T14:33:30.852Z,16.95
2023-03-05T14:36:07.598Z,18.00
2023-03-05T14:38:40.407Z,17.05
2023-03-05T14:41:38.733Z,18.05
2023-03-05T14:44:14.702Z,18.00
2023-03-05T14:46:49.041Z,18.10
2023-03-05T14:49:18.924Z,17.40
2023-03-05T14:51:50.080Z,17.80
2023-03-05T14:54:22.834Z,16.92
2023-03-05T14:56:55.761Z,17.65
2023-03-05T14:59:25.045Z,16.17
2023-03-05T15:01:54.410Z,16.98
2023-03-05T15:04:23.421Z,16.88
2023-03-05T15:06:54.408Z,17.08
2023-03-05T15:09:23.935Z,16.25
2023-03-05T15:11:53.091Z,16.13
2023-03-05T15:14:23.106Z,16.85
2023-03-05T15:16:53.664Z,17.33
2023-03-05T15:19:26.416Z,15.93
2023-03-05T15:21:57.107Z,16.13
2023-03-05T15:24:26.684Z,16.70
2023-03-05T15:26:56.509Z,15.55
2023-03-05T15:29:25.585Z,16.25
2023-03-05T15:32:01.166Z,16.38
2023-03-05T15:34:31.520Z,16.83
2023-03-05T15:37:11.149Z,15.68
2023-03-05T15:39:40.295Z,16.98
2023-03-05T15:42:10.212Z,16.38
2023-03-05T15:44:40.180Z,16.70
2023-03-05T15:47:09.542Z,15.50
2023-03-05T15:49:38.581Z,16.00
2023-03-05T15:52:09.028Z,15.93
2023-03-05T15:54:38.154Z,15.30
2023-03-05T15:57:11.864Z,16.00
2023-03-05T15:59:40.983Z,16.08
2023-03-05T16:02:10.118Z,16.65
2023-03-05T16:04:39.252Z,15.75
2023-03-05T16:07:10.342Z,15.93
2023-03-05T16:09:43.847Z,15.38
2023-03-05T16:12:19.199Z,15.88
2023-03-05T16:14:50.886Z,14.60
2023-03-05T16:17:23.530Z,15.30
2023-03-05T16:19:56.452Z,14.35
2023-03-05T16:22:27.171Z,14.73
2023-03-05T16:24:59.610Z,14.75
2023-03-05T16:27:30.040Z,13.35
2023-03-05T16:29:59.566Z,14.18
2023-03-05T16:32:32.833Z,15.23
2023-03-05T16:35:17.420Z,14.52
2023-03-05T16:37:50.554Z,14.23
2023-03-05T16:40:21.030Z,13.85
2023-03-05T16:42:50.294Z,13.98
2023-03-05T16:45:25.347Z,14.57
2023-03-05T16:47:57.795Z,13.18
2023-03-05T16:50:28.295Z,13.45
2023-03-05T16:52:59.892Z,13.77
2023-03-05T16:55:29.197Z,13.73
2023-03-05T16:57:58.447Z,13.48
2023-03-05T17:00:30.949Z,13.95
2023-03-05T17:03:00.615Z,13.25
2023-03-05T17:05:31.479Z,12.18
2023-03-05T17:08:04.431Z,12.50
2023-03-05T17:10:34.231Z,12.40
2023-03-05T17:13:03.499Z,11.93
2023-03-05T17:15:33.391Z,12.90
2023-03-05T17:18:11.421Z,11.85
2023-03-05T17:20:42.199Z,12.55
2023-03-05T17:23:12.793Z,12.60
2023-03-05T17:25:42.890Z,12.27
2023-03-05T17:28:15.164Z,12.30
2023-03-05T17:30:49.536Z,15.63
2023-03-05T17:33:18.842Z,15.10
2023-03-05T17:35:48.445Z,13.75
2023-03-05T17:38:18.975Z,16.58
2023-03-05T17:40:48.304Z,17.02
2023-03-05T17:43:18.758Z,22.70
2023-03-05T17:45:52.837Z,17.95
2023-03-05T17:48:21.965Z,20.85
2023-03-05T17:50:51.826Z,15.32
2023-03-05T17:53:26.717Z,15.30
2023-03-05T17:55:55.896Z,15.23
2023-03-05T17:58:25.275Z,16.83
2023-03-05T18:00:54.444Z,15.95
2023-03-05T18:03:23.765Z,14.55
2023-03-05T18:05:52.930Z,14.77
2023-03-05T18:08:23.992Z,13.43
2023-03-05T18:10:53.358Z,14.40
2023-03-05T18:13:25.250Z,14.00
2023-03-05T18:15:54.337Z,14.70
2023-03-05T18:18:23.376Z,13.45
2023-03-05T18:20:52.470Z,14.18
2023-03-05T18:23:21.888Z,14.35
2023-03-05T18:25:52.498Z,14.73
2023-03-05T18:28:21.592Z,14.25
2023-03-05T18:30:50.768Z,14.85
2023-03-05T18:33:22.560Z,14.38
2023-03-05T18:35:53.191Z,14.60
2023-03-05T18:38:27.180Z,13.95
2023-03-05T18:40:58.708Z,15.38
2023-03-05T18:43:28.248Z,14.43
2023-03-05T18:45:58.466Z,13.65
2023-03-05T18:48:27.732Z,13.82
2023-03-05T18:50:57.085Z,14.15
2023-03-05T18:53:29.233Z,15.13
2023-03-05T18:56:07.674Z,14.90
2023-03-05T18:58:37.094Z,13.82
2023-03-05T19:01:07.086Z,14.15
2023-03-05T19:03:36.582Z,13.73
2023-03-05T19:06:09.021Z,14.32
2023-03-05T19:08:38.552Z,13.52
2023-03-05T19:11:22.250Z,15.60
2023-03-05T19:13:52.665Z,15.80
2023-03-05T19:16:25.046Z,15.15
2023-03-05T19:19:03.202Z,14.98
2023-03-05T19:21:33.414Z,14.73
2023-03-05T19:24:08.349Z,15.48
2023-03-05T19:26:45.177Z,16.33
2023-03-05T19:29:14.677Z,18.20
2023-03-05T19:31:44.379Z,13.95
2023-03-05T19:34:13.828Z,14.57
2023-03-05T19:36:42.979Z,14.50
2023-03-05T19:39:13.321Z,14.60
2023-03-05T19:41:43.952Z,16.33
2023-03-05T19:44:15.246Z,16.27
2023-03-05T19:46:45.542Z,31.52
2023-03-05T19:49:18.687Z,13.57
2023-03-05T19:51:51.723Z,12.35
2023-03-05T19:54:24.540Z,12.07
2023-03-05T19:56:56.019Z,13.07
2023-03-05T19:59:27.430Z,13.13
2023-03-05T20:01:59.428Z,13.15
2023-03-05T20:04:30.873Z,12.75
2023-03-05T20:07:00.134Z,13.10
2023-03-05T20:09:29.255Z,13.00
2023-03-05T20:12:02.785Z,13.15
2023-03-05T20:14:32.105Z,13.27
2023-03-05T20:17:01.447Z,11.77
2023-03-05T20:19:31.091Z,12.15
2023-03-05T20:22:00.795Z,11.80
2023-03-05T20:24:30.788Z,12.05
2023-03-05T20:27:03.108Z,12.55
2023-03-05T20:29:36.328Z,11.98
2023-03-05T20:32:06.017Z,11.50
2023-03-05T20:34:50.815Z,12.73
2023-03-05T20:37:30.087Z,12.63
2023-03-05T20:39:59.511Z,11.57
2023-03-05T20:42:30.595Z,12.50
2023-03-05T20:44:59.670Z,11.30
2023-03-05T20:47:37.582Z,11.95
2023-03-05T20:50:09.892Z,11.10
2023-03-05T20:52:39.774Z,11.90
2023-03-05T20:55:11.125Z,10.80
2023-03-05T20:57:42.664Z,11.70
2023-03-05T21:00:13.762Z,11.30
2023-03-05T21:02:45.597Z,10.85
2023-03-05T21:05:15.195Z,12.50
2023-03-05T21:07:47.445Z,12.52
2023-03-05T21:10:17.643Z,12.10
2023-03-05T21:12:50.670Z,11.95
2023-03-05T21:15:25.625Z,10.68
2023-03-05T21:17:59.504Z,10.18
2023-03-05T21:20:31.282Z,10.15
2023-03-05T21:23:03.861Z,9.95
2023-03-05T21:25:34.945Z,9.82
2023-03-05T21:28:08.188Z,11.25
2023-03-05T21:30:42.118Z,10.48
2023-03-05T21:33:13.940Z,10.50
2023-03-05T21:35:45.544Z,9.77
2023-03-05T21:38:15.205Z,10.57
2023-03-05T21:40:48.643Z,11.55
2023-03-05T21:43:22.470Z,11.68
2023-03-05T21:45:59.074Z,14.88
2023-03-05T21:48:28.160Z,12.85
2023-03-05T21:50:58.428Z,10.70
2023-03-05T21:53:28.114Z,11.10
2023-03-05T21:56:15.443Z,13.15
2023-03-05T21:58:46.750Z,18.65
2023-03-05T22:01:18.675Z,12.73
2023-03-05T22:03:48.974Z,11.15
2023-03-05T22:06:20.429Z,10.10
2023-03-05T22:08:50.136Z,10.82
2023-03-05T22:11:23.184Z,12.95
2023-03-05T22:13:53.960Z,14.55
2023-03-05T22:16:24.748Z,18.83
2023-03-05T22:18:54.261Z,16.25
2023-03-05T22:21:26.988Z,11.15
2023-03-05T22:23:57.161Z,11.60
2023-03-05T22:26:28.013Z,11.13
2023-03-05T22:28:58.561Z,11.75
2023-03-05T22:31:31.610Z,10.85
2023-03-05T22:34:00.693Z,9.73
2023-03-05T22:36:29.902Z,11.07
2023-03-05T22:38:59.044Z,10.45
2023-03-05T22:41:28.133Z,10.55
2023-03-05T22:43:58.695Z,11.40
2023-03-05T22:46:28.818Z,10.73
2023-03-05T22:48:58.127Z,10.43
2023-03-05T22:51:27.384Z,11.13
2023-03-05T22:53:56.977Z,11.60
2023-03-05T22:56:26.278Z,11.45
2023-03-05T22:58:55.321Z,11.18
2023-03-05T23:01:27.513Z,11.00
2023-03-05T23:04:08.763Z,11.38
2023-03-05T23:06:38.075Z,11.38
2023-03-05T23:09:07.142Z,10.95
2023-03-05T23:11:38.010Z,11.02
2023-03-05T23:14:07.103Z,11.93
2023-03-05T23:16:37.456Z,11.13
2023-03-05T23:19:12.457Z,12.10
2023-03-05T23:21:41.645Z,12.23
2023-03-05T23:24:12.517Z,13.02
2023-03-05T23:26:41.615Z,10.93
2023-03-05T23:29:10.603Z,11.80
2023-03-05T23:31:41.062Z,10.85
2023-03-05T23:34:10.157Z,10.88
2023-03-05T23:36:39.199Z,10.98
2023-03-05T23:39:08.197Z,14.27
2023-03-05T23:41:39.388Z,11.45
2023-03-05T23:44:08.510Z,11.93
2023-03-05T23:46:37.786Z,11.57
2023-03-05T23:49:10.838Z,11.68
2023-03-05T23:51:41.302Z,11.25
2023-03-05T23:54:10.481Z,11.23
2023-03-05T23:56:39.645Z,10.95
2023-03-05T23:59:08.921Z,12.85
