createdAt,value
2019-03-16T00:00:36.375Z,7.70
2019-03-16T00:15:43.855Z,4.33
2019-03-16T00:30:50.843Z,9.03
2019-03-16T00:45:58.135Z,4.30
2019-03-16T01:01:08.595Z,4.27
2019-03-16T01:16:15.720Z,6.60
2019-03-16T01:31:24.082Z,5.40
2019-03-16T01:46:31.016Z,6.90
2019-03-16T02:01:37.948Z,10.90
2019-03-16T02:16:45.105Z,6.83
2019-03-16T02:31:52.320Z,6.00
2019-03-16T02:46:59.394Z,7.30
2019-03-16T03:02:06.436Z,8.80
2019-03-16T03:17:13.463Z,9.77
2019-03-16T03:32:20.514Z,6.10
2019-03-16T03:47:27.820Z,6.72
2019-03-16T04:02:35.007Z,8.63
2019-03-16T04:17:42.306Z,10.63
2019-03-16T04:32:49.343Z,7.10
2019-03-16T04:47:56.334Z,7.60
2019-03-16T05:03:03.356Z,8.17
2019-03-16T05:18:10.324Z,8.60
2019-03-16T05:33:17.395Z,10.63
2019-03-16T05:48:24.437Z,10.40
2019-03-16T06:03:31.510Z,15.73
2019-03-16T06:18:38.535Z,11.90
2019-03-16T06:33:45.555Z,11.80
2019-03-16T06:48:52.508Z,11.70
2019-03-16T07:03:59.773Z,10.47
2019-03-16T07:19:07.099Z,12.67
2019-03-16T07:34:14.123Z,15.30
2019-03-16T07:49:21.178Z,13.70
2019-03-16T08:04:28.487Z,12.53
2019-03-16T08:19:35.531Z,7.90
2019-03-16T08:34:42.572Z,8.70
2019-03-16T08:49:49.590Z,12.27
2019-03-16T09:04:56.606Z,11.25
2019-03-16T09:20:04.331Z,17.07
2019-03-16T09:35:11.661Z,11.43
2019-03-16T09:50:19.026Z,14.57
2019-03-16T10:05:26.323Z,10.63
2019-03-16T10:20:34.887Z,14.77
2019-03-16T10:35:43.427Z,13.70
2019-03-16T10:50:51.731Z,10.30
2019-03-16T11:05:59.070Z,8.17
2019-03-16T11:21:06.472Z,12.07
2019-03-16T11:36:13.803Z,20.40
2019-03-16T11:51:22.397Z,31.17
2019-03-16T12:06:31.024Z,27.05
2019-03-16T12:21:38.308Z,17.87
2019-03-16T12:36:45.749Z,12.40
2019-03-16T12:51:53.059Z,12.77
2019-03-16T13:07:00.388Z,7.10
2019-03-16T13:22:07.830Z,18.13
2019-03-16T13:37:15.163Z,15.47
2019-03-16T13:52:22.499Z,15.70
2019-03-16T14:07:29.786Z,71.10
2019-03-16T14:22:37.119Z,85.10
2019-03-16T14:37:44.560Z,36.17
2019-03-16T14:52:51.942Z,15.57
2019-03-16T15:07:59.266Z,13.70
2019-03-16T15:23:08.760Z,50.40
2019-03-16T15:38:15.798Z,18.23
2019-03-16T15:53:22.914Z,34.47
2019-03-16T16:08:30.240Z,108.80
2019-03-16T16:23:37.339Z,54.10
2019-03-16T16:38:44.668Z,36.20
2019-03-16T16:53:51.704Z,59.63
2019-03-16T17:08:58.827Z,51.73
2019-03-16T17:24:05.904Z,50.00
2019-03-16T17:39:13.072Z,83.53
2019-03-16T17:54:20.466Z,56.87
2019-03-16T18:09:27.505Z,63.63
2019-03-16T18:24:34.840Z,238.10
2019-03-16T18:39:43.280Z,131.83
2019-03-16T18:54:52.146Z,85.13
2019-03-16T19:09:59.253Z,85.77
2019-03-16T19:25:07.150Z,52.23
2019-03-16T19:40:14.643Z,38.03
2019-03-16T19:55:21.767Z,46.57
2019-03-16T20:10:28.906Z,16.43
2019-03-16T20:25:36.123Z,83.47
2019-03-16T20:40:43.199Z,76.30
2019-03-16T20:55:50.623Z,50.57
2019-03-16T21:10:57.716Z,29.47
2019-03-16T21:26:04.742Z,24.23
2019-03-16T21:41:13.379Z,36.47
2019-03-16T21:56:20.683Z,24.27
2019-03-16T22:11:27.762Z,22.70
2019-03-16T22:26:34.789Z,23.13
2019-03-16T22:41:41.852Z,16.80
2019-03-16T22:56:49.219Z,20.63
2019-03-16T23:11:56.295Z,19.47
2019-03-16T23:27:03.815Z,13.35
2019-03-16T23:42:11.218Z,10.73
2019-03-16T23:57:18.433Z,12.67
