createdAt,value
2019-03-29T00:03:23.727Z,6.30
2019-03-29T00:18:31.898Z,7.03
2019-03-29T00:33:39.803Z,6.23
2019-03-29T00:48:48.166Z,7.27
2019-03-29T01:03:57.457Z,9.17
2019-03-29T01:19:05.203Z,6.90
2019-03-29T01:34:13.262Z,9.77
2019-03-29T01:49:21.143Z,5.80
2019-03-29T02:04:29.125Z,5.90
2019-03-29T02:19:37.080Z,6.73
2019-03-29T02:34:44.982Z,6.27
2019-03-29T02:49:53.168Z,5.60
2019-03-29T03:05:01.051Z,5.27
2019-03-29T03:20:14.738Z,5.57
2019-03-29T03:35:20.122Z,6.42
2019-03-29T03:50:40.383Z,7.50
2019-03-29T04:05:48.248Z,9.33
2019-03-29T04:20:57.125Z,6.43
2019-03-29T04:36:05.002Z,5.60
2019-03-29T04:51:12.891Z,5.90
2019-03-29T05:06:20.972Z,6.67
2019-03-29T05:21:28.880Z,6.13
2019-03-29T05:36:36.815Z,18.83
2019-03-29T05:51:44.981Z,12.10
2019-03-29T06:06:52.900Z,7.77
2019-03-29T06:22:00.568Z,10.70
2019-03-29T06:37:09.816Z,10.73
2019-03-29T06:52:17.781Z,12.73
2019-03-29T07:07:26.014Z,18.95
2019-03-29T07:22:34.703Z,11.65
2019-03-29T07:37:42.886Z,7.30
2019-03-29T07:52:51.892Z,5.00
2019-03-29T08:08:00.308Z,7.00
2019-03-29T08:23:08.297Z,6.73
2019-03-29T08:38:16.358Z,8.10
2019-03-29T08:53:27.285Z,8.80
2019-03-29T09:08:33.937Z,8.60
2019-03-29T09:23:41.871Z,9.10
2019-03-29T09:38:50.104Z,11.00
2019-03-29T09:53:58.352Z,9.63
2019-03-29T10:09:07.829Z,10.10
2019-03-29T10:24:15.781Z,9.93
2019-03-29T10:39:26.244Z,8.70
2019-03-29T10:54:33.266Z,9.60
2019-03-29T11:09:40.929Z,11.75
2019-03-29T11:24:48.954Z,11.30
2019-03-29T11:39:58.986Z,11.40
2019-03-29T11:55:07.348Z,9.90
2019-03-29T12:10:15.370Z,9.63
2019-03-29T12:25:23.283Z,6.70
2019-03-29T12:40:31.187Z,6.03
2019-03-29T12:55:39.468Z,5.60
2019-03-29T13:10:47.553Z,5.20
2019-03-29T13:25:55.491Z,4.20
2019-03-29T13:41:07.176Z,5.90
2019-03-29T13:56:15.304Z,8.97
2019-03-29T14:11:23.393Z,11.60
2019-03-29T14:26:32.394Z,9.87
2019-03-29T14:41:40.290Z,20.63
2019-03-29T14:56:48.195Z,27.67
2019-03-29T15:11:56.511Z,31.25
2019-03-29T15:27:04.439Z,20.57
2019-03-29T15:42:12.356Z,14.83
2019-03-29T15:57:20.071Z,14.80
2019-03-29T16:12:28.051Z,10.93
2019-03-29T16:27:35.939Z,6.60
2019-03-29T16:42:43.844Z,10.57
2019-03-29T16:57:51.789Z,14.87
2019-03-29T17:12:59.750Z,9.50
2019-03-29T17:28:07.687Z,24.37
2019-03-29T17:43:15.599Z,15.60
2019-03-29T17:58:24.064Z,49.73
2019-03-29T18:13:32.064Z,31.37
2019-03-29T18:28:39.985Z,23.40
2019-03-29T18:43:47.955Z,53.83
2019-03-29T18:58:55.887Z,34.07
2019-03-29T19:14:03.957Z,19.03
2019-03-29T19:29:11.906Z,15.30
2019-03-29T19:44:19.858Z,30.47
2019-03-29T19:59:28.905Z,15.77
2019-03-29T20:14:36.831Z,14.30
2019-03-29T20:29:44.769Z,8.33
2019-03-29T20:44:53.180Z,15.57
2019-03-29T21:00:01.469Z,18.00
2019-03-29T21:15:10.583Z,27.73
2019-03-29T21:30:20.562Z,23.95
2019-03-29T21:45:29.282Z,16.90
2019-03-29T22:00:37.588Z,23.98
2019-03-29T22:15:45.558Z,19.27
2019-03-29T22:30:53.792Z,29.32
2019-03-29T22:46:01.735Z,30.10
2019-03-29T23:01:10.601Z,34.80
2019-03-29T23:16:20.133Z,39.47
2019-03-29T23:31:28.680Z,36.80
2019-03-29T23:46:36.675Z,28.37
