createdAt,value
2017-05-13T00:01:02.166Z,1002.19
2017-05-13T00:02:11.873Z,1002.15
2017-05-13T00:03:21.265Z,1002.06
2017-05-13T00:04:31.290Z,1002.06
2017-05-13T00:05:41.622Z,1001.95
2017-05-13T00:06:51.372Z,1001.86
2017-05-13T00:08:01.084Z,1001.79
2017-05-13T00:09:10.795Z,1001.72
2017-05-13T00:10:19.878Z,1001.63
2017-05-13T00:11:29.592Z,1001.57
2017-05-13T00:12:38.987Z,1002.39
2017-05-13T00:13:49.018Z,1002.25
2017-05-13T00:14:58.463Z,1002.17
2017-05-13T00:16:08.488Z,1002.14
2017-05-13T00:17:18.513Z,1002.04
2017-05-13T00:18:27.907Z,1001.97
2017-05-13T00:19:37.624Z,1001.96
2017-05-13T00:20:47.659Z,1001.93
2017-05-13T00:21:57.378Z,1001.93
2017-05-13T00:23:07.714Z,1001.87
2017-05-13T00:24:18.051Z,1001.79
2017-05-13T00:25:27.763Z,1001.69
2017-05-13T00:26:37.792Z,1002.6
2017-05-13T00:27:47.508Z,1002.55
2017-05-13T00:28:57.264Z,1002.5
2017-05-13T00:30:07.285Z,1002.45
2017-05-13T00:31:16.993Z,1002.42
2017-05-13T00:32:26.394Z,1002.4
2017-05-13T00:33:36.419Z,1002.39
2017-05-13T00:34:46.145Z,1002.3
2017-05-13T00:35:55.586Z,1002.3
2017-05-13T00:37:04.980Z,1002.26
2017-05-13T00:38:14.689Z,1002.27
2017-05-13T00:39:24.396Z,1002.29
2017-05-13T00:40:34.430Z,1002.24
2017-05-13T00:41:44.766Z,1002.21
2017-05-13T00:42:54.169Z,1002.24
2017-05-13T00:44:03.880Z,1002.24
2017-05-13T00:45:13.913Z,1002.26
2017-05-13T00:46:23.946Z,1002.22
2017-05-13T00:47:33.978Z,1002.22
2017-05-13T00:48:43.708Z,1002.19
2017-05-13T00:49:53.423Z,1002.1
2017-05-13T00:51:03.135Z,1002.75
2017-05-13T00:52:13.167Z,1002.72
2017-05-13T00:53:22.880Z,1002.65
2017-05-13T00:54:33.218Z,1002.51
2017-05-13T00:55:43.238Z,1002.36
2017-05-13T00:56:53.305Z,1002.24
2017-05-13T00:58:02.391Z,1002.11
2017-05-13T00:59:12.102Z,1002.03
2017-05-13T01:00:22.138Z,1002.75
2017-05-13T01:01:32.471Z,1002.71
2017-05-13T01:02:42.505Z,1002.66
2017-05-13T01:03:51.591Z,1002.65
2017-05-13T01:05:00.674Z,1002.68
2017-05-13T01:06:09.443Z,1002.67
2017-05-13T01:07:19.150Z,1002.49
2017-05-13T01:08:28.554Z,1002.5
2017-05-13T01:09:37.633Z,1002.56
2017-05-13T01:10:47.028Z,1002.68
2017-05-13T01:11:57.063Z,1002.77
2017-05-13T01:13:06.459Z,1003.03
2017-05-13T01:14:16.491Z,1003.19
2017-05-13T01:15:26.194Z,1003.48
2017-05-13T01:16:36.221Z,1003.76
2017-05-13T01:17:45.949Z,1003.94
2017-05-13T01:18:56.290Z,1004.07
2017-05-13T01:20:06.341Z,1004.25
2017-05-13T01:21:15.738Z,1004.51
2017-05-13T01:22:26.075Z,1004.71
2017-05-13T01:23:35.789Z,1004.93
2017-05-13T01:24:45.511Z,1005.06
2017-05-13T01:25:55.851Z,1005.27
2017-05-13T01:27:05.869Z,1005.41
2017-05-13T01:28:15.897Z,1005.22
2017-05-13T01:29:26.251Z,1005.35
2017-05-13T01:30:35.957Z,1005.39
2017-05-13T01:31:45.980Z,1005.07
2017-05-13T01:32:55.688Z,1005.03
2017-05-13T01:34:05.397Z,1004.95
2017-05-13T01:35:15.101Z,1004.89
2017-05-13T01:36:25.125Z,1004.94
2017-05-13T01:37:34.833Z,1005.04
2017-05-13T01:38:45.171Z,1005.05
2017-05-13T01:39:54.569Z,1005.06
2017-05-13T01:41:03.970Z,1005.04
2017-05-13T01:42:13.732Z,1005
2017-05-13T01:43:23.755Z,1004.96
2017-05-13T01:44:34.094Z,1004.9
2017-05-13T01:45:43.816Z,1004.78
2017-05-13T01:46:53.214Z,1004.63
2017-05-13T01:48:03.240Z,1004.52
2017-05-13T01:49:12.948Z,1004.43
2017-05-13T01:50:22.652Z,1004.35
2017-05-13T01:51:32.357Z,1004.31
2017-05-13T01:52:42.385Z,1004.32
2017-05-13T01:53:52.716Z,1004.3
2017-05-13T01:55:02.425Z,1004.36
2017-05-13T01:56:12.461Z,1004.45
2017-05-13T01:57:22.482Z,1004.56
2017-05-13T01:58:31.556Z,1004.69
2017-05-13T01:59:40.639Z,1004.8
2017-05-13T02:00:50.034Z,1004.96
2017-05-13T02:01:59.749Z,1005.05
2017-05-13T02:03:09.145Z,1005.17
2017-05-13T02:04:18.255Z,1005.27
2017-05-13T02:05:27.963Z,1005.34
2017-05-13T02:06:37.982Z,1005.38
2017-05-13T02:07:47.387Z,1004.17
2017-05-13T02:08:56.780Z,1004.16
2017-05-13T02:10:07.127Z,1004.27
2017-05-13T02:11:16.834Z,1004.19
2017-05-13T02:12:26.860Z,1004.19
2017-05-13T02:13:36.893Z,1004.21
2017-05-13T02:14:46.986Z,1004.23
2017-05-13T02:15:56.729Z,1004.22
2017-05-13T02:17:06.761Z,1004.21
2017-05-13T02:18:16.473Z,1004.23
2017-05-13T02:19:26.818Z,1004.2
2017-05-13T02:20:36.842Z,1004.17
2017-05-13T02:21:46.554Z,1004.2
2017-05-13T02:22:56.577Z,1004.2
2017-05-13T02:24:06.597Z,1004.2
2017-05-13T02:25:16.308Z,1004.22
2017-05-13T02:26:26.022Z,1004.23
2017-05-13T02:27:35.735Z,1004.26
2017-05-13T02:28:45.447Z,1004.26
2017-05-13T02:29:55.162Z,1004.24
2017-05-13T02:31:04.251Z,1004.24
2017-05-13T02:32:13.961Z,1004.22
2017-05-13T02:33:23.672Z,1004.21
2017-05-13T02:34:33.701Z,1004.19
2017-05-13T02:35:43.146Z,1004.28
2017-05-13T02:36:53.495Z,1004.23
2017-05-13T02:38:03.214Z,1004.25
2017-05-13T02:39:13.557Z,1004.21
2017-05-13T02:40:22.955Z,1004.19
2017-05-13T02:41:32.989Z,1004.18
2017-05-13T02:42:43.015Z,1004.17
2017-05-13T02:43:52.099Z,1004.15
2017-05-13T02:45:01.821Z,1004.12
2017-05-13T02:46:11.845Z,1004.13
2017-05-13T02:47:21.235Z,1004.12
2017-05-13T02:48:31.263Z,1004.15
2017-05-13T02:49:40.976Z,1004.18
2017-05-13T02:50:50.705Z,1004.22
2017-05-13T02:52:00.762Z,1004.25
2017-05-13T02:53:10.474Z,1004.23
2017-05-13T02:54:19.876Z,1004.24
2017-05-13T02:55:29.585Z,1004.3
2017-05-13T02:56:39.287Z,1004.3
2017-05-13T02:57:48.679Z,1004.32
2017-05-13T02:58:58.709Z,1004.36
2017-05-13T03:00:08.734Z,1004.38
2017-05-13T03:01:18.124Z,1004.33
2017-05-13T03:02:28.150Z,1004.32
2017-05-13T03:03:37.870Z,1004.36
2017-05-13T03:04:47.904Z,1004.36
2017-05-13T03:05:57.935Z,1004.33
2017-05-13T03:07:07.651Z,1004.37
2017-05-13T03:08:17.673Z,1004.39
2017-05-13T03:09:26.754Z,1004.37
2017-05-13T03:10:36.464Z,1004.38
2017-05-13T03:11:45.558Z,1004.37
2017-05-13T03:12:55.629Z,1004.35
2017-05-13T03:14:05.978Z,1004.43
2017-05-13T03:15:14.752Z,1004.37
2017-05-13T03:16:24.154Z,1004.4
2017-05-13T03:17:33.866Z,1004.39
2017-05-13T03:18:43.889Z,1004.38
2017-05-13T03:19:52.969Z,1004.47
2017-05-13T03:21:03.305Z,1004.45
2017-05-13T03:22:12.697Z,1004.47
2017-05-13T03:23:22.086Z,1004.48
2017-05-13T03:24:31.801Z,1004.51
2017-05-13T03:25:41.518Z,1004.48
2017-05-13T03:26:51.238Z,1004.48
2017-05-13T03:28:01.264Z,1004.53
2017-05-13T03:29:11.288Z,1004.54
2017-05-13T03:30:21.002Z,1004.49
2017-05-13T03:31:31.023Z,1004.53
2017-05-13T03:32:40.773Z,1004.53
2017-05-13T03:33:50.813Z,1004.53
2017-05-13T03:35:00.532Z,1004.54
2017-05-13T03:36:10.240Z,1004.56
2017-05-13T03:37:19.946Z,1004.57
2017-05-13T03:38:29.666Z,1004.59
2017-05-13T03:39:39.383Z,1004.61
2017-05-13T03:40:48.787Z,1004.56
2017-05-13T03:41:58.508Z,1004.58
2017-05-13T03:43:08.228Z,1004.57
2017-05-13T03:44:17.629Z,1004.55
2017-05-13T03:45:27.649Z,1004.61
2017-05-13T03:46:37.366Z,1004.6
2017-05-13T03:47:47.402Z,1004.64
2017-05-13T03:48:57.115Z,1004.63
2017-05-13T03:50:07.138Z,1004.64
2017-05-13T03:51:17.157Z,1004.64
2017-05-13T03:52:27.189Z,1004.66
2017-05-13T03:53:37.217Z,1004.68
2017-05-13T03:54:47.557Z,1004.71
2017-05-13T03:55:57.582Z,1004.74
2017-05-13T03:57:06.670Z,1004.72
2017-05-13T03:58:15.754Z,1004.74
2017-05-13T03:59:25.154Z,1004.75
2017-05-13T04:00:34.867Z,1004.72
2017-05-13T04:01:44.581Z,1004.8
2017-05-13T04:02:54.289Z,1004.83
2017-05-13T04:04:03.684Z,1004.84
2017-05-13T04:05:12.764Z,1004.85
2017-05-13T04:06:22.472Z,1004.89
2017-05-13T04:07:32.183Z,1004.87
2017-05-13T04:08:41.897Z,1004.87
2017-05-13T04:09:51.923Z,1004.93
2017-05-13T04:11:01.640Z,1004.97
2017-05-13T04:12:11.665Z,1004.94
2017-05-13T04:13:21.377Z,1005
2017-05-13T04:14:31.089Z,1004.96
2017-05-13T04:15:40.797Z,1004.99
2017-05-13T04:16:50.195Z,1005.03
2017-05-13T04:18:00.222Z,1005.04
2017-05-13T04:19:09.934Z,1005.03
2017-05-13T04:20:19.648Z,1005.06
2017-05-13T04:21:29.361Z,1005.07
2017-05-13T04:22:39.705Z,1005.11
2017-05-13T04:23:49.730Z,1005.12
2017-05-13T04:24:59.440Z,1005.14
2017-05-13T04:26:08.838Z,1005.19
2017-05-13T04:27:18.233Z,1005.19
2017-05-13T04:28:27.944Z,1005.23
2017-05-13T04:29:37.967Z,1005.23
2017-05-13T04:30:47.991Z,1005.28
2017-05-13T04:31:57.704Z,1005.33
2017-05-13T04:33:07.735Z,1005.36
2017-05-13T04:34:17.762Z,1005.36
2017-05-13T04:35:27.482Z,1005.38
2017-05-13T04:36:37.506Z,1005.38
2017-05-13T04:37:46.910Z,1005.38
2017-05-13T04:38:56.623Z,1005.44
2017-05-13T04:40:06.022Z,1005.45
2017-05-13T04:41:15.418Z,1005.45
2017-05-13T04:42:25.446Z,1005.44
2017-05-13T04:43:34.846Z,1005.47
2017-05-13T04:44:44.604Z,1005.52
2017-05-13T04:45:54.947Z,1005.52
2017-05-13T04:47:04.347Z,1005.45
2017-05-13T04:48:14.685Z,1005.51
2017-05-13T04:49:24.394Z,1005.5
2017-05-13T04:50:33.792Z,1005.52
2017-05-13T04:51:43.515Z,1005.58
2017-05-13T04:52:53.543Z,1005.57
2017-05-13T04:54:02.947Z,1005.6
2017-05-13T04:55:12.339Z,1005.62
2017-05-13T04:56:22.358Z,1005.61
2017-05-13T04:57:31.759Z,1005.62
2017-05-13T04:58:41.154Z,1005.66
2017-05-13T04:59:51.181Z,1005.66
2017-05-13T05:01:00.894Z,1005.64
2017-05-13T05:02:10.922Z,1005.65
2017-05-13T05:03:20.326Z,1005.68
2017-05-13T05:04:29.412Z,1005.67
2017-05-13T05:05:39.440Z,1005.7
2017-05-13T05:06:49.205Z,1005.7
2017-05-13T05:07:59.237Z,1005.7
2017-05-13T05:09:09.256Z,1005.75
2017-05-13T05:10:18.656Z,1005.77
2017-05-13T05:11:28.056Z,1005.79
2017-05-13T05:12:38.078Z,1005.74
2017-05-13T05:13:48.097Z,1005.8
2017-05-13T05:14:57.501Z,1005.77
2017-05-13T05:16:07.844Z,1005.78
2017-05-13T05:17:17.871Z,1005.79
2017-05-13T05:18:27.903Z,1005.79
2017-05-13T05:19:37.620Z,1005.8
2017-05-13T05:20:47.345Z,1005.77
2017-05-13T05:21:57.064Z,1005.78
2017-05-13T05:23:06.457Z,1005.79
2017-05-13T05:24:16.799Z,1005.77
2017-05-13T05:25:26.516Z,1005.8
2017-05-13T05:26:36.855Z,1005.77
2017-05-13T05:27:46.257Z,1005.78
2017-05-13T05:28:56.288Z,1005.8
2017-05-13T05:30:05.992Z,1005.79
2017-05-13T05:31:16.015Z,1005.81
2017-05-13T05:32:26.037Z,1005.83
2017-05-13T05:33:36.060Z,1005.85
2017-05-13T05:34:45.765Z,1005.83
2017-05-13T05:35:55.171Z,1005.87
2017-05-13T05:37:04.565Z,1005.89
2017-05-13T05:38:14.592Z,1005.87
2017-05-13T05:39:24.617Z,1005.87
2017-05-13T05:40:34.639Z,1005.86
2017-05-13T05:41:44.349Z,1005.87
2017-05-13T05:42:54.105Z,1005.9
2017-05-13T05:44:04.131Z,1005.89
2017-05-13T05:45:13.844Z,1005.96
2017-05-13T05:46:23.242Z,1006
2017-05-13T05:47:32.965Z,1006.03
2017-05-13T05:48:42.673Z,1005.99
2017-05-13T05:49:52.069Z,1006
2017-05-13T05:51:01.785Z,1006.01
2017-05-13T05:52:11.491Z,1006
2017-05-13T05:53:21.203Z,1006.12
2017-05-13T05:54:30.911Z,1006.12
2017-05-13T05:55:40.939Z,1006.14
2017-05-13T05:56:50.343Z,1006.2
2017-05-13T05:58:00.052Z,1006.18
2017-05-13T05:59:09.453Z,1006.23
2017-05-13T06:00:19.165Z,1006.29
2017-05-13T06:01:29.198Z,1006.33
2017-05-13T06:02:38.909Z,1006.36
2017-05-13T06:03:48.668Z,1006.38
2017-05-13T06:04:57.756Z,1006.37
2017-05-13T06:06:07.789Z,1006.38
2017-05-13T06:07:17.500Z,1006.34
2017-05-13T06:08:27.837Z,1006.37
2017-05-13T06:09:38.179Z,1006.43
2017-05-13T06:10:48.536Z,1006.51
2017-05-13T06:11:58.257Z,1006.52
2017-05-13T06:13:07.969Z,1006.52
2017-05-13T06:14:17.678Z,1006.46
2017-05-13T06:15:27.708Z,1006.53
2017-05-13T06:16:37.147Z,1006.52
2017-05-13T06:17:47.178Z,1006.51
2017-05-13T06:18:57.204Z,1006.45
2017-05-13T06:20:06.919Z,1006.5
2017-05-13T06:21:15.996Z,1006.54
2017-05-13T06:22:25.712Z,1006.7
2017-05-13T06:23:35.109Z,1006.67
2017-05-13T06:24:44.507Z,1006.69
2017-05-13T06:25:54.224Z,1006.64
2017-05-13T06:27:03.935Z,1006.61
2017-05-13T06:28:14.271Z,1006.61
2017-05-13T06:29:23.991Z,1006.65
2017-05-13T06:30:33.432Z,1006.69
2017-05-13T06:31:43.155Z,1006.65
2017-05-13T06:32:53.180Z,1006.67
2017-05-13T06:34:03.207Z,1006.68
2017-05-13T06:35:12.926Z,1006.74
2017-05-13T06:36:23.261Z,1006.77
2017-05-13T06:37:33.287Z,1006.78
2017-05-13T06:38:42.999Z,1006.74
2017-05-13T06:39:53.030Z,1006.81
2017-05-13T06:41:03.070Z,1006.83
2017-05-13T06:42:13.093Z,1006.95
2017-05-13T06:43:22.806Z,1007.16
2017-05-13T06:44:32.512Z,1007.63
2017-05-13T06:45:42.537Z,1007.82
2017-05-13T06:46:52.251Z,1007.89
2017-05-13T06:48:01.650Z,1007.47
2017-05-13T06:49:11.686Z,1008.61
2017-05-13T06:50:21.396Z,1008.75
2017-05-13T06:51:31.735Z,1008.98
2017-05-13T06:52:41.763Z,1009.08
2017-05-13T06:53:51.212Z,1009.24
2017-05-13T06:55:01.247Z,1009.44
2017-05-13T06:56:11.280Z,1009.79
2017-05-13T06:57:21.316Z,1010.09
2017-05-13T06:58:31.346Z,1009.21
2017-05-13T06:59:41.386Z,1010.81
2017-05-13T07:00:51.417Z,1010.62
2017-05-13T07:02:00.191Z,1011.13
2017-05-13T07:03:10.224Z,1007.86
2017-05-13T07:04:19.939Z,1008.52
2017-05-13T07:05:29.355Z,1012.11
2017-05-13T07:06:39.389Z,1007.83
2017-05-13T07:07:49.422Z,1010.9
2017-05-13T07:08:59.455Z,1007.71
2017-05-13T07:10:09.179Z,1007.33
2017-05-13T07:11:18.935Z,1007.23
2017-05-13T07:12:28.652Z,1007.44
2017-05-13T07:13:38.369Z,1007.99
2017-05-13T07:14:47.765Z,1007.28
2017-05-13T07:15:57.170Z,1007.4
2017-05-13T07:17:06.576Z,1007.73
2017-05-13T07:18:16.295Z,1007.57
2017-05-13T07:19:26.644Z,1007.46
2017-05-13T07:20:36.051Z,1007.5
2017-05-13T07:21:46.080Z,1007.45
2017-05-13T07:22:55.791Z,1007.5
2017-05-13T07:24:05.197Z,1007.69
2017-05-13T07:25:14.956Z,1007.4
2017-05-13T07:26:24.986Z,1007.43
2017-05-13T07:27:34.700Z,1007.38
2017-05-13T07:28:44.417Z,1007.39
2017-05-13T07:29:54.451Z,1007.56
2017-05-13T07:31:04.481Z,1007.63
2017-05-13T07:32:14.821Z,1008.02
2017-05-13T07:33:24.537Z,1007.78
2017-05-13T07:34:34.882Z,1007.55
2017-05-13T07:35:44.642Z,1007.6
2017-05-13T07:36:53.728Z,1007.64
2017-05-13T07:38:03.795Z,1008.29
2017-05-13T07:39:12.568Z,1008.24
2017-05-13T07:40:22.606Z,1008.21
2017-05-13T07:41:31.693Z,1008.08
2017-05-13T07:42:41.718Z,1008
2017-05-13T07:43:52.061Z,1008.02
2017-05-13T07:45:01.144Z,1008.11
2017-05-13T07:46:11.185Z,1007.89
2017-05-13T07:47:20.901Z,1007.91
2017-05-13T07:48:30.628Z,1007.83
2017-05-13T07:49:40.984Z,1007.77
2017-05-13T07:50:51.322Z,1007.7
2017-05-13T07:52:01.209Z,1007.68
2017-05-13T07:53:10.931Z,1007.66
2017-05-13T07:54:20.960Z,1007.65
2017-05-13T07:55:30.360Z,1007.76
2017-05-13T07:56:39.766Z,1007.73
2017-05-13T07:57:49.794Z,1007.76
2017-05-13T07:58:59.203Z,1007.8
2017-05-13T08:00:08.600Z,1007.89
2017-05-13T08:01:18.320Z,1007.92
2017-05-13T08:02:28.033Z,1007.97
2017-05-13T08:03:37.750Z,1008.01
2017-05-13T08:04:47.777Z,1008.1
2017-05-13T08:05:57.803Z,1008.01
2017-05-13T08:07:07.515Z,1008.04
2017-05-13T08:08:16.919Z,1008.79
2017-05-13T08:09:27.262Z,1009.26
2017-05-13T08:10:37.293Z,1011.2
2017-05-13T08:11:47.322Z,1010.93
2017-05-13T08:12:56.725Z,1009.33
2017-05-13T08:14:06.135Z,1008.47
2017-05-13T08:15:15.853Z,1010.51
2017-05-13T08:16:25.888Z,1009.89
2017-05-13T08:17:35.290Z,1010.19
2017-05-13T08:18:45.320Z,1009.3
2017-05-13T08:19:55.039Z,1009.71
2017-05-13T08:21:04.758Z,1009.73
2017-05-13T08:22:14.797Z,1009.62
2017-05-13T08:23:25.143Z,1008.78
2017-05-13T08:24:34.867Z,1009.25
2017-05-13T08:25:44.578Z,1009.41
2017-05-13T08:26:54.302Z,1009.42
2017-05-13T08:28:04.029Z,1008.48
2017-05-13T08:29:13.756Z,1008.47
2017-05-13T08:30:22.889Z,1009.69
2017-05-13T08:31:32.612Z,1009.76
2017-05-13T08:32:42.997Z,1008.35
2017-05-13T08:33:52.407Z,1008.53
2017-05-13T08:35:02.439Z,1009.43
2017-05-13T08:36:11.843Z,1009.86
2017-05-13T08:37:21.874Z,1009.03
2017-05-13T08:38:31.601Z,1008.66
2017-05-13T08:39:41.321Z,1009.01
2017-05-13T08:40:50.732Z,1008.55
2017-05-13T08:42:00.458Z,1010.74
2017-05-13T08:43:10.490Z,1008.81
2017-05-13T08:44:19.579Z,1011
2017-05-13T08:45:28.977Z,1010.91
2017-05-13T08:46:39.326Z,1011.34
2017-05-13T08:47:48.731Z,1011.57
2017-05-13T08:48:58.464Z,1011.67
2017-05-13T08:50:07.866Z,1011.62
2017-05-13T08:51:18.221Z,1011.58
2017-05-13T08:52:27.632Z,1011.56
2017-05-13T08:53:37.672Z,1009.71
2017-05-13T08:54:47.079Z,1009.48
2017-05-13T08:55:57.168Z,1012.82
2017-05-13T08:57:06.888Z,1012.62
2017-05-13T08:58:16.925Z,1013.18
2017-05-13T08:59:26.966Z,1009.78
2017-05-13T09:00:36.996Z,1008.84
2017-05-13T09:01:46.720Z,1014.83
2017-05-13T09:02:56.753Z,1014.7
2017-05-13T09:04:06.794Z,1014.59
2017-05-13T09:05:16.517Z,1014.2
2017-05-13T09:06:25.926Z,1015.09
2017-05-13T09:07:35.644Z,1013.34
2017-05-13T09:08:45.683Z,1012.45
2017-05-13T09:09:55.408Z,1015.06
2017-05-13T09:11:05.134Z,1015.6
2017-05-13T09:12:14.857Z,1016.4
2017-05-13T09:13:25.207Z,1016.39
2017-05-13T09:14:34.933Z,1014.94
2017-05-13T09:15:45.000Z,1017.09
2017-05-13T09:16:55.039Z,1017.11
2017-05-13T09:18:04.138Z,1018.16
2017-05-13T09:19:13.552Z,1009.31
2017-05-13T09:20:23.592Z,1010.21
2017-05-13T09:21:33.005Z,1018.03
2017-05-13T09:22:43.094Z,1018.22
2017-05-13T09:23:52.824Z,1017.44
2017-05-13T09:25:02.238Z,1016.6
2017-05-13T09:26:11.967Z,1015.36
2017-05-13T09:27:21.696Z,1014.29
2017-05-13T09:28:31.421Z,1013.69
2017-05-13T09:29:41.776Z,1011.17
2017-05-13T09:30:51.189Z,1009.89
2017-05-13T09:32:00.927Z,1009.67
2017-05-13T09:33:11.281Z,1009.41
2017-05-13T09:34:21.319Z,1009.53
2017-05-13T09:35:30.733Z,1009.48
2017-05-13T09:36:40.150Z,1009.55
2017-05-13T09:37:49.249Z,1009.45
2017-05-13T09:38:58.978Z,1009.3
2017-05-13T09:40:08.700Z,1009.25
2017-05-13T09:41:18.114Z,1009.3
2017-05-13T09:42:28.167Z,1009.5
2017-05-13T09:43:37.581Z,1009.16
2017-05-13T09:44:47.936Z,1009.54
2017-05-13T09:45:57.981Z,1009.26
2017-05-13T09:47:07.081Z,1009.43
2017-05-13T09:48:17.122Z,1009.47
2017-05-13T09:49:27.155Z,1009.22
2017-05-13T09:50:36.875Z,1009.37
2017-05-13T09:51:46.603Z,1009.39
2017-05-13T09:52:56.015Z,1009.31
2017-05-13T09:54:05.430Z,1009.31
2017-05-13T09:55:15.469Z,1009.32
2017-05-13T09:56:24.877Z,1009.24
2017-05-13T09:57:34.964Z,1009.24
2017-05-13T09:58:45.037Z,1009.28
2017-05-13T09:59:54.766Z,1009.27
2017-05-13T10:01:04.190Z,1008.99
2017-05-13T10:02:14.233Z,1009.39
2017-05-13T10:03:24.289Z,1009.28
2017-05-13T10:04:33.699Z,1009.23
2017-05-13T10:05:42.805Z,1009.31
2017-05-13T10:06:51.587Z,1008.93
2017-05-13T10:08:00.696Z,1009.3
2017-05-13T10:09:09.797Z,1009.29
2017-05-13T10:10:19.210Z,1009.31
2017-05-13T10:11:29.287Z,1009.17
2017-05-13T10:12:39.326Z,1009.17
2017-05-13T10:13:49.069Z,1009.33
2017-05-13T10:14:59.430Z,1009.31
2017-05-13T10:16:09.161Z,1009.19
2017-05-13T10:17:19.262Z,1009.21
2017-05-13T10:18:29.315Z,1009.21
2017-05-13T10:19:39.046Z,1009.21
2017-05-13T10:20:49.084Z,1009.25
2017-05-13T10:21:58.867Z,1009.29
2017-05-13T10:23:08.596Z,1009.27
2017-05-13T10:24:18.327Z,1009.11
2017-05-13T10:25:27.738Z,1008.96
2017-05-13T10:26:37.468Z,1009.07
2017-05-13T10:27:46.873Z,1009.01
2017-05-13T10:28:56.310Z,1009.06
2017-05-13T10:30:05.722Z,1009.13
2017-05-13T10:31:15.127Z,1009.11
2017-05-13T10:32:25.161Z,1009.12
2017-05-13T10:33:34.886Z,1009.15
2017-05-13T10:34:45.242Z,1009.31
2017-05-13T10:35:54.964Z,1009.36
2017-05-13T10:37:04.378Z,1009.44
2017-05-13T10:38:14.101Z,1009.45
2017-05-13T10:39:23.832Z,1009.43
2017-05-13T10:40:33.870Z,1009.38
2017-05-13T10:41:42.967Z,1009.1
2017-05-13T10:42:52.069Z,1009.32
2017-05-13T10:44:02.102Z,1009.21
2017-05-13T10:45:11.828Z,1009.37
2017-05-13T10:46:21.866Z,1009.15
2017-05-13T10:47:32.217Z,1009.16
2017-05-13T10:48:41.634Z,1009.32
2017-05-13T10:49:51.404Z,1009.14
2017-05-13T10:51:00.866Z,1009.28
2017-05-13T10:52:10.904Z,1009.2
2017-05-13T10:53:20.936Z,1009.24
2017-05-13T10:54:30.972Z,1009.32
2017-05-13T10:55:40.695Z,1009.36
2017-05-13T10:56:50.422Z,1009.26
2017-05-13T10:58:00.467Z,1009.28
2017-05-13T10:59:10.181Z,1009.22
2017-05-13T11:00:19.906Z,1009.19
2017-05-13T11:01:29.680Z,1009.17
2017-05-13T11:02:39.412Z,1009.13
2017-05-13T11:03:48.824Z,1009.16
2017-05-13T11:04:59.170Z,1009.2
2017-05-13T11:06:08.898Z,1009.2
2017-05-13T11:07:18.618Z,1009.27
2017-05-13T11:08:28.339Z,1009.2
2017-05-13T11:09:37.427Z,1009.54
2017-05-13T11:10:46.831Z,1009.45
2017-05-13T11:11:55.929Z,1009.15
2017-05-13T11:13:05.653Z,1008.91
2017-05-13T11:14:15.372Z,1008.93
2017-05-13T11:15:24.781Z,1008.91
2017-05-13T11:16:34.244Z,1008.99
2017-05-13T11:17:44.590Z,1009.18
2017-05-13T11:18:53.998Z,1009.37
2017-05-13T11:20:04.351Z,1009.57
2017-05-13T11:21:13.758Z,1009.63
2017-05-13T11:22:23.801Z,1009.37
2017-05-13T11:23:33.528Z,1009.53
2017-05-13T11:24:43.565Z,1009.48
2017-05-13T11:25:53.605Z,1009.14
2017-05-13T11:27:03.016Z,1009.01
2017-05-13T11:28:13.049Z,1009.23
2017-05-13T11:29:22.458Z,1009.24
2017-05-13T11:30:31.875Z,1009.43
2017-05-13T11:31:41.915Z,1009.36
2017-05-13T11:32:51.964Z,1009.09
2017-05-13T11:34:02.360Z,1009.38
2017-05-13T11:35:12.127Z,1009.32
2017-05-13T11:36:22.286Z,1009.61
2017-05-13T11:37:31.700Z,1009.48
2017-05-13T11:38:41.748Z,1009.22
2017-05-13T11:39:50.844Z,1009.55
2017-05-13T11:41:00.573Z,1008.97
2017-05-13T11:42:10.658Z,1008.99
2017-05-13T11:43:20.693Z,1008.96
2017-05-13T11:44:31.057Z,1008.94
2017-05-13T11:45:40.788Z,1009.02
2017-05-13T11:46:50.198Z,1009.06
2017-05-13T11:48:00.242Z,1009.03
2017-05-13T11:49:09.964Z,1009.06
2017-05-13T11:50:20.323Z,1009.21
2017-05-13T11:51:30.675Z,1009.06
2017-05-13T11:52:39.776Z,1009
2017-05-13T11:53:50.129Z,1008.98
2017-05-13T11:54:59.862Z,1009.03
2017-05-13T11:56:09.270Z,1008.96
2017-05-13T11:57:18.993Z,1009.05
2017-05-13T11:58:29.028Z,1009.05
2017-05-13T11:59:39.381Z,1009.04
2017-05-13T12:00:48.800Z,1009.07
2017-05-13T12:01:58.231Z,1008.99
2017-05-13T12:03:08.263Z,1009.15
2017-05-13T12:04:17.988Z,1008.96
2017-05-13T12:05:27.709Z,1009.18
2017-05-13T12:06:37.744Z,1009.11
2017-05-13T12:07:47.486Z,1008.95
2017-05-13T12:08:56.895Z,1009.02
2017-05-13T12:10:06.624Z,1009.16
2017-05-13T12:11:16.657Z,1009.1
2017-05-13T12:12:25.748Z,1009.23
2017-05-13T12:13:35.471Z,1009.18
2017-05-13T12:14:45.504Z,1009.13
2017-05-13T12:15:54.912Z,1009.17
2017-05-13T12:17:04.944Z,1009.13
2017-05-13T12:18:14.673Z,1009.03
2017-05-13T12:19:24.397Z,1009.01
2017-05-13T12:20:34.434Z,1009
2017-05-13T12:21:43.849Z,1009.03
2017-05-13T12:22:53.884Z,1009.21
2017-05-13T12:24:03.917Z,1009.11
2017-05-13T12:25:13.958Z,1009.13
2017-05-13T12:26:23.997Z,1009.08
2017-05-13T12:27:34.039Z,1009.09
2017-05-13T12:28:42.819Z,1009.05
2017-05-13T12:29:52.225Z,1009.07
2017-05-13T12:31:01.638Z,1008.92
2017-05-13T12:32:11.367Z,1008.88
2017-05-13T12:33:20.773Z,1009.03
2017-05-13T12:34:30.201Z,1009.04
2017-05-13T12:35:39.616Z,1009.02
2017-05-13T12:36:49.666Z,1009.06
2017-05-13T12:37:59.711Z,1009.04
2017-05-13T12:39:09.760Z,1009.08
2017-05-13T12:40:20.111Z,1008.92
2017-05-13T12:41:29.878Z,1009.1
2017-05-13T12:42:39.602Z,1008.9
2017-05-13T12:43:49.657Z,1008.97
2017-05-13T12:44:59.075Z,1008.99
2017-05-13T12:46:08.798Z,1009.24
2017-05-13T12:47:18.203Z,1009.25
2017-05-13T12:48:27.927Z,1009.21
2017-05-13T12:49:37.331Z,1009.11
2017-05-13T12:50:47.085Z,1009.12
2017-05-13T12:51:56.814Z,1009.07
2017-05-13T12:53:06.228Z,1009.05
2017-05-13T12:54:16.262Z,1009.04
2017-05-13T12:55:26.310Z,1008.9
2017-05-13T12:56:35.719Z,1008.94
2017-05-13T12:57:45.448Z,1008.97
2017-05-13T12:58:54.857Z,1009.11
2017-05-13T13:00:05.202Z,1009.15
2017-05-13T13:01:15.238Z,1009.23
2017-05-13T13:02:24.965Z,1009.13
2017-05-13T13:03:34.059Z,1009.08
2017-05-13T13:04:43.785Z,1009.2
2017-05-13T13:05:53.505Z,1009.28
2017-05-13T13:07:03.852Z,1009.38
2017-05-13T13:08:13.576Z,1009.37
2017-05-13T13:09:23.618Z,1009.24
2017-05-13T13:10:33.660Z,1009.23
2017-05-13T13:11:43.380Z,1009.26
2017-05-13T13:12:53.735Z,1009.13
2017-05-13T13:14:03.781Z,1009.27
2017-05-13T13:15:14.130Z,1009.2
2017-05-13T13:16:24.173Z,1009.19
2017-05-13T13:17:33.894Z,1009.17
2017-05-13T13:18:43.934Z,1009.15
2017-05-13T13:19:53.984Z,1008.99
2017-05-13T13:21:04.026Z,1009.01
2017-05-13T13:22:13.441Z,1009.04
2017-05-13T13:23:23.163Z,1009
2017-05-13T13:24:33.201Z,1009.19
2017-05-13T13:25:42.923Z,1009.2
2017-05-13T13:26:52.330Z,1009.04
2017-05-13T13:28:02.368Z,1008.97
2017-05-13T13:29:11.772Z,1009.09
2017-05-13T13:30:21.802Z,1009.15
2017-05-13T13:31:31.206Z,1009.2
2017-05-13T13:32:40.933Z,1009.08
2017-05-13T13:33:50.339Z,1009.16
2017-05-13T13:35:00.691Z,1008.96
2017-05-13T13:36:10.727Z,1009.15
2017-05-13T13:37:20.765Z,1009.07
2017-05-13T13:38:30.482Z,1009.01
2017-05-13T13:39:39.889Z,1009.06
2017-05-13T13:40:49.297Z,1008.9
2017-05-13T13:41:59.021Z,1009.07
2017-05-13T13:43:08.746Z,1008.93
2017-05-13T13:44:17.849Z,1009.07
2017-05-13T13:45:27.885Z,1009.1
2017-05-13T13:46:37.606Z,1009.06
2017-05-13T13:47:46.713Z,1009.06
2017-05-13T13:48:56.753Z,1008.99
2017-05-13T13:50:06.480Z,1008.99
2017-05-13T13:51:15.259Z,1009.03
2017-05-13T13:52:24.672Z,1009.04
2017-05-13T13:53:34.704Z,1009.03
2017-05-13T13:54:44.735Z,1009.02
2017-05-13T13:55:54.770Z,1008.99
2017-05-13T13:57:04.492Z,1009.06
2017-05-13T13:58:14.221Z,1009.08
2017-05-13T13:59:24.572Z,1009.05
2017-05-13T14:00:33.665Z,1009.09
2017-05-13T14:01:43.392Z,1009.08
2017-05-13T14:02:53.113Z,1009.07
2017-05-13T14:04:03.470Z,1009.01
2017-05-13T14:05:13.513Z,1009.05
2017-05-13T14:06:23.232Z,1009.05
2017-05-13T14:07:32.983Z,1009.08