createdAt,value
2017-12-21T00:01:39.651Z,9.27
2017-12-21T00:04:07.921Z,8.33
2017-12-21T00:06:35.417Z,7.90
2017-12-21T00:09:02.941Z,7.93
2017-12-21T00:11:30.455Z,6.90
2017-12-21T00:13:57.964Z,8.90
2017-12-21T00:16:26.240Z,7.70
2017-12-21T00:18:54.495Z,8.17
2017-12-21T00:21:22.020Z,8.70
2017-12-21T00:23:49.512Z,8.60
2017-12-21T00:26:17.051Z,9.50
2017-12-21T00:28:44.547Z,9.83
2017-12-21T00:31:12.824Z,10.27
2017-12-21T00:33:41.113Z,9.57
2017-12-21T00:36:08.664Z,9.10
2017-12-21T00:38:36.146Z,9.97
2017-12-21T00:41:03.636Z,9.87
2017-12-21T00:43:31.143Z,8.57
2017-12-21T00:46:10.706Z,10.93
2017-12-21T00:48:38.195Z,9.43
2017-12-21T00:51:07.197Z,11.73
2017-12-21T00:53:34.721Z,9.20
2017-12-21T00:56:02.211Z,10.83
2017-12-21T00:58:29.724Z,8.10
2017-12-21T01:00:57.224Z,10.27
2017-12-21T01:03:24.757Z,10.70
2017-12-21T01:05:52.271Z,11.20
2017-12-21T01:08:19.817Z,11.30
2017-12-21T01:10:47.312Z,12.97
2017-12-21T01:13:14.825Z,9.30
2017-12-21T01:15:43.104Z,10.43
2017-12-21T01:18:11.352Z,10.30
2017-12-21T01:20:38.905Z,13.40
2017-12-21T01:23:06.406Z,14.67
2017-12-21T01:25:34.690Z,17.23
2017-12-21T01:28:02.208Z,15.57
2017-12-21T01:30:29.768Z,14.23
2017-12-21T01:32:57.280Z,19.43
2017-12-21T01:35:24.808Z,20.50
2017-12-21T01:37:53.105Z,20.10
2017-12-21T01:40:20.617Z,17.73
2017-12-21T01:42:48.153Z,16.67
2017-12-21T01:45:15.649Z,19.77
2017-12-21T01:47:43.954Z,18.93
2017-12-21T01:50:11.468Z,20.20
2017-12-21T01:52:38.984Z,19.17
2017-12-21T01:55:06.475Z,14.70
2017-12-21T01:57:34.172Z,19.27
2017-12-21T02:00:01.692Z,16.43
2017-12-21T02:02:29.974Z,14.07
2017-12-21T02:04:57.496Z,16.07
2017-12-21T02:07:25.024Z,18.97
2017-12-21T02:09:52.568Z,18.33
2017-12-21T02:12:20.848Z,18.77
2017-12-21T02:14:49.157Z,19.03
2017-12-21T02:17:16.652Z,22.23
2017-12-21T02:19:44.157Z,22.97
2017-12-21T02:22:12.280Z,21.60
2017-12-21T02:24:39.775Z,20.27
2017-12-21T02:27:07.312Z,16.93
2017-12-21T02:29:35.576Z,21.70
2017-12-21T02:32:03.138Z,21.33
2017-12-21T02:34:30.673Z,25.67
2017-12-21T02:36:58.165Z,22.53
2017-12-21T02:39:26.453Z,21.67
2017-12-21T02:41:54.720Z,26.37
2017-12-21T02:44:22.988Z,23.23
2017-12-21T02:46:51.299Z,19.70
2017-12-21T02:49:18.804Z,21.67
2017-12-21T02:51:46.298Z,22.93
2017-12-21T02:54:13.843Z,18.37
2017-12-21T02:56:42.128Z,16.07
2017-12-21T02:59:09.644Z,14.43
2017-12-21T03:01:37.180Z,17.53
2017-12-21T03:04:04.677Z,16.50
2017-12-21T03:06:32.193Z,15.93
2017-12-21T03:08:59.697Z,16.23
2017-12-21T03:11:28.009Z,16.30
2017-12-21T03:13:55.512Z,17.70
2017-12-21T03:16:23.024Z,19.47
2017-12-21T03:18:50.552Z,18.00
2017-12-21T03:21:18.828Z,18.10
2017-12-21T03:23:47.118Z,17.57
2017-12-21T03:26:14.616Z,19.23
2017-12-21T03:28:42.129Z,16.17
2017-12-21T03:31:09.661Z,14.20
2017-12-21T03:33:37.152Z,16.40
2017-12-21T03:36:04.669Z,15.03
2017-12-21T03:38:32.926Z,19.00
2017-12-21T03:41:00.460Z,14.23
2017-12-21T03:43:28.031Z,16.50
2017-12-21T03:45:55.554Z,14.80
2017-12-21T03:48:23.112Z,17.87
2017-12-21T03:50:50.603Z,17.20
2017-12-21T03:53:18.095Z,13.87
2017-12-21T03:55:45.636Z,16.83
2017-12-21T03:58:13.137Z,16.53
2017-12-21T04:00:40.635Z,16.80
2017-12-21T04:03:08.148Z,17.40
2017-12-21T04:05:36.501Z,17.67
2017-12-21T04:08:04.033Z,19.30
2017-12-21T04:10:31.528Z,16.10
2017-12-21T04:12:59.828Z,16.20
2017-12-21T04:15:27.337Z,17.67
2017-12-21T04:17:54.836Z,20.10
2017-12-21T04:20:22.367Z,15.33
2017-12-21T04:22:49.864Z,18.63
2017-12-21T04:25:17.409Z,16.30
2017-12-21T04:27:45.672Z,19.50
2017-12-21T04:30:13.931Z,14.17
2017-12-21T04:32:41.441Z,18.40
2017-12-21T04:35:08.940Z,18.20
2017-12-21T04:37:36.453Z,15.73
2017-12-21T04:40:04.861Z,17.63
2017-12-21T04:42:32.378Z,16.90
2017-12-21T04:44:59.934Z,18.40
2017-12-21T04:47:27.449Z,17.97
2017-12-21T04:49:54.950Z,17.57
2017-12-21T04:52:22.472Z,15.90
2017-12-21T04:54:49.981Z,21.60
2017-12-21T04:57:17.516Z,21.23
2017-12-21T04:59:45.072Z,16.90
2017-12-21T05:02:12.620Z,17.87
2017-12-21T05:04:40.876Z,17.30
2017-12-21T05:07:08.381Z,18.50
2017-12-21T05:09:35.913Z,20.47
2017-12-21T05:12:04.210Z,16.17
2017-12-21T05:14:31.732Z,18.93
2017-12-21T05:17:00.079Z,17.57
2017-12-21T05:19:27.576Z,21.43
2017-12-21T05:21:55.843Z,17.17
2017-12-21T05:24:24.138Z,21.07
2017-12-21T05:26:51.696Z,19.00
2017-12-21T05:29:19.218Z,23.10
2017-12-21T05:31:46.825Z,24.47
2017-12-21T05:34:14.378Z,18.97
2017-12-21T05:36:41.874Z,22.97
2017-12-21T05:39:09.402Z,20.07
2017-12-21T05:41:36.900Z,21.37
2017-12-21T05:44:04.395Z,20.77
2017-12-21T05:46:31.924Z,22.90
2017-12-21T05:49:00.286Z,26.27
2017-12-21T05:51:27.812Z,21.40
2017-12-21T05:53:55.321Z,23.10
2017-12-21T05:56:22.850Z,28.30
2017-12-21T05:58:50.372Z,24.70
2017-12-21T06:01:17.866Z,29.70
2017-12-21T06:03:45.376Z,20.93
2017-12-21T06:06:12.889Z,27.73
2017-12-21T06:08:40.412Z,21.90
2017-12-21T06:11:07.919Z,26.10
2017-12-21T06:13:35.464Z,24.50
2017-12-21T06:16:02.984Z,22.07
2017-12-21T06:18:30.471Z,29.90
2017-12-21T06:20:58.007Z,24.40
2017-12-21T06:23:25.517Z,26.07
2017-12-21T06:25:53.889Z,23.37
2017-12-21T06:28:21.379Z,26.93
2017-12-21T06:30:48.913Z,25.07
2017-12-21T06:33:17.178Z,25.10
2017-12-21T06:35:44.709Z,24.60
2017-12-21T06:38:12.223Z,27.80
2017-12-21T06:40:39.789Z,27.20
2017-12-21T06:43:07.297Z,28.37
2017-12-21T06:45:34.797Z,28.93
2017-12-21T06:48:02.308Z,24.00
2017-12-21T06:50:29.812Z,23.20
2017-12-21T06:52:57.355Z,22.17
2017-12-21T06:55:25.629Z,25.60
2017-12-21T06:57:53.895Z,29.73
2017-12-21T07:00:22.188Z,24.70
2017-12-21T07:02:49.757Z,24.20
2017-12-21T07:05:17.304Z,24.60
2017-12-21T07:07:45.574Z,27.67
2017-12-21T07:10:13.872Z,20.33
2017-12-21T07:12:41.393Z,21.70
2017-12-21T07:15:08.931Z,19.80
2017-12-21T07:17:36.432Z,26.70
2017-12-21T07:20:03.940Z,22.37
2017-12-21T07:22:31.449Z,21.00
2017-12-21T07:24:58.965Z,18.90
2017-12-21T07:27:26.507Z,19.37
2017-12-21T07:29:54.028Z,19.23
2017-12-21T07:32:21.540Z,22.97
2017-12-21T07:34:49.060Z,20.77
2017-12-21T07:37:16.592Z,24.77
2017-12-21T07:39:44.126Z,24.20
2017-12-21T07:42:11.662Z,20.43
2017-12-21T07:44:39.169Z,22.87
2017-12-21T07:47:06.692Z,21.37
2017-12-21T07:49:34.213Z,19.27
2017-12-21T07:52:03.479Z,18.57
2017-12-21T07:54:30.983Z,17.73
2017-12-21T07:56:58.496Z,16.57
2017-12-21T07:59:26.068Z,22.07
2017-12-21T08:01:53.565Z,18.20
2017-12-21T08:04:21.138Z,16.17
2017-12-21T08:06:48.634Z,18.10
2017-12-21T08:09:16.137Z,20.63
2017-12-21T08:11:43.649Z,15.57
2017-12-21T08:14:11.184Z,17.90
2017-12-21T08:16:39.467Z,19.13
2017-12-21T08:19:07.743Z,19.17
2017-12-21T08:21:36.028Z,17.10
2017-12-21T08:24:03.547Z,15.63
2017-12-21T08:26:31.091Z,15.90
2017-12-21T08:28:58.600Z,17.60
2017-12-21T08:31:26.088Z,19.00
2017-12-21T08:33:53.616Z,20.00
2017-12-21T08:36:21.132Z,15.67
2017-12-21T08:38:48.645Z,14.30
2017-12-21T08:41:16.145Z,14.67
2017-12-21T08:43:43.669Z,16.97
2017-12-21T08:46:11.182Z,16.40
2017-12-21T08:48:39.496Z,17.47
2017-12-21T08:51:06.991Z,15.57
2017-12-21T08:53:34.552Z,13.30
2017-12-21T08:56:02.069Z,15.60
2017-12-21T08:58:29.600Z,13.63
2017-12-21T09:00:57.859Z,15.43
2017-12-21T09:03:25.358Z,14.37
2017-12-21T09:05:52.903Z,14.60
2017-12-21T09:08:20.415Z,15.43
2017-12-21T09:10:47.959Z,13.40
2017-12-21T09:13:15.480Z,13.53
2017-12-21T09:15:42.989Z,15.30
2017-12-21T09:18:10.512Z,13.23
2017-12-21T09:20:38.018Z,14.87
2017-12-21T09:23:06.324Z,15.00
2017-12-21T09:25:33.825Z,14.30
2017-12-21T09:28:01.349Z,15.47
2017-12-21T09:30:28.847Z,16.60
2017-12-21T09:32:56.365Z,14.33
2017-12-21T09:35:23.891Z,16.53
2017-12-21T09:37:52.166Z,15.10
2017-12-21T09:40:20.450Z,15.43
2017-12-21T09:42:48.720Z,18.93
2017-12-21T09:45:17.006Z,16.47
2017-12-21T09:47:44.501Z,13.83
2017-12-21T09:50:12.046Z,13.80
2017-12-21T09:52:39.566Z,15.70
2017-12-21T09:55:07.829Z,14.50
2017-12-21T09:57:35.352Z,14.70
2017-12-21T10:00:02.847Z,16.30
2017-12-21T10:02:31.144Z,14.07
2017-12-21T10:04:58.654Z,14.07
2017-12-21T10:07:26.185Z,15.13
2017-12-21T10:09:53.689Z,15.93
2017-12-21T10:12:21.977Z,15.50
2017-12-21T10:14:50.260Z,17.47
2017-12-21T10:17:18.528Z,14.13
2017-12-21T10:19:46.817Z,12.20
2017-12-21T10:22:14.317Z,13.40
2017-12-21T10:24:41.832Z,13.37
2017-12-21T10:27:09.359Z,12.33
2017-12-21T10:29:36.882Z,13.47
2017-12-21T10:32:04.415Z,13.43
2017-12-21T10:34:31.942Z,13.13
2017-12-21T10:37:00.226Z,13.10
2017-12-21T10:39:28.578Z,13.63
2017-12-21T10:41:56.172Z,13.87
2017-12-21T10:44:23.744Z,13.57
2017-12-21T10:46:51.241Z,12.50
2017-12-21T10:49:18.765Z,14.23
2017-12-21T10:51:46.263Z,10.13
2017-12-21T10:54:13.781Z,12.37
2017-12-21T10:56:41.280Z,13.20
2017-12-21T10:59:08.812Z,11.23
2017-12-21T11:01:36.339Z,10.90
2017-12-21T11:04:03.847Z,9.43
2017-12-21T11:06:31.368Z,11.33
2017-12-21T11:08:58.882Z,10.20
2017-12-21T11:11:26.404Z,11.43
2017-12-21T11:13:53.903Z,10.73
2017-12-21T11:16:22.182Z,12.57
2017-12-21T11:18:50.473Z,10.10
2017-12-21T11:21:18.015Z,11.40
2017-12-21T11:23:46.277Z,11.73
2017-12-21T11:26:13.801Z,10.77
2017-12-21T11:28:41.311Z,12.50
2017-12-21T11:31:09.579Z,10.83
2017-12-21T11:33:37.864Z,10.40
2017-12-21T11:36:06.172Z,11.27
2017-12-21T11:38:33.712Z,12.43
2017-12-21T11:41:01.221Z,11.37
2017-12-21T11:43:28.750Z,12.63
2017-12-21T11:45:56.243Z,10.10
2017-12-21T11:48:23.744Z,10.50
2017-12-21T11:50:51.286Z,10.13
2017-12-21T11:53:19.549Z,12.23
2017-12-21T11:55:47.846Z,14.10
2017-12-21T11:58:15.364Z,13.13
2017-12-21T12:00:42.874Z,10.17
2017-12-21T12:03:10.408Z,11.90
2017-12-21T12:05:38.716Z,11.23
2017-12-21T12:08:06.209Z,11.40
2017-12-21T12:10:33.737Z,10.50
2017-12-21T12:13:01.288Z,12.37
2017-12-21T12:15:28.822Z,12.00
2017-12-21T12:17:56.350Z,11.90
2017-12-21T12:20:23.905Z,12.53
2017-12-21T12:22:51.398Z,8.57
2017-12-21T12:25:18.888Z,9.83
2017-12-21T12:27:46.422Z,6.73
2017-12-21T12:30:13.944Z,6.13
2017-12-21T12:32:41.456Z,7.43
2017-12-21T12:35:08.957Z,7.00
2017-12-21T12:37:36.482Z,8.00
2017-12-21T12:40:03.988Z,7.27
2017-12-21T12:42:32.341Z,7.63
2017-12-21T12:44:59.840Z,6.60
2017-12-21T12:47:27.391Z,6.70
2017-12-21T12:49:54.905Z,4.80
2017-12-21T12:52:22.396Z,5.63
2017-12-21T12:54:50.684Z,4.67
2017-12-21T12:57:18.186Z,5.30
2017-12-21T12:59:45.707Z,5.20
2017-12-21T13:02:13.210Z,5.30
2017-12-21T13:04:40.714Z,6.10
2017-12-21T13:07:08.281Z,4.80
2017-12-21T13:09:35.829Z,5.50
2017-12-21T13:12:03.320Z,4.80
2017-12-21T13:14:30.823Z,6.90
2017-12-21T13:16:59.110Z,5.90
2017-12-21T13:19:27.397Z,4.60
2017-12-21T13:21:54.927Z,6.00
2017-12-21T13:24:23.221Z,13.30
2017-12-21T13:26:50.764Z,6.90
2017-12-21T13:29:19.025Z,4.80
2017-12-21T13:31:46.542Z,4.80
2017-12-21T13:34:14.076Z,5.30
2017-12-21T13:36:41.566Z,5.33
2017-12-21T13:39:09.096Z,5.33
2017-12-21T13:41:36.648Z,5.93
2017-12-21T13:44:04.138Z,7.17
2017-12-21T13:46:31.677Z,5.90
2017-12-21T13:48:59.181Z,6.17
2017-12-21T13:51:26.685Z,7.23
2017-12-21T13:53:54.192Z,7.97
2017-12-21T13:56:22.493Z,5.30
2017-12-21T13:58:50.059Z,5.13
2017-12-21T14:01:18.364Z,5.27
2017-12-21T14:03:45.864Z,5.30
2017-12-21T14:06:13.380Z,6.30
2017-12-21T14:08:40.896Z,6.47
2017-12-21T14:11:09.159Z,5.00
2017-12-21T14:13:37.448Z,7.13
2017-12-21T14:16:05.719Z,6.40
2017-12-21T14:18:34.036Z,6.37
2017-12-21T14:21:01.528Z,5.13
2017-12-21T14:23:29.016Z,7.07
2017-12-21T14:25:57.306Z,6.73
2017-12-21T14:28:24.813Z,8.70
2017-12-21T14:30:52.331Z,6.13
2017-12-21T14:33:19.858Z,7.80
2017-12-21T14:35:48.121Z,6.23
2017-12-21T14:38:15.645Z,6.63
2017-12-21T14:40:43.186Z,7.77
2017-12-21T14:43:10.746Z,6.63
2017-12-21T14:45:38.304Z,6.93
2017-12-21T14:48:05.820Z,7.07
2017-12-21T14:50:34.079Z,6.10
2017-12-21T14:53:01.619Z,7.13
2017-12-21T14:55:29.165Z,7.87
2017-12-21T14:57:56.678Z,7.43
2017-12-21T15:00:24.940Z,9.07
2017-12-21T15:02:53.267Z,8.20
2017-12-21T15:05:20.770Z,7.50
2017-12-21T15:07:48.305Z,6.97
2017-12-21T15:10:16.650Z,9.80
2017-12-21T15:12:44.159Z,7.67
2017-12-21T15:15:11.670Z,9.27
2017-12-21T15:17:39.196Z,8.43
2017-12-21T15:20:07.457Z,5.80
2017-12-21T15:22:35.752Z,7.33
2017-12-21T15:25:04.021Z,8.43
2017-12-21T15:27:32.310Z,8.03
2017-12-21T15:29:59.810Z,6.17
2017-12-21T15:32:27.337Z,7.20
2017-12-21T15:34:54.840Z,5.90
2017-12-21T15:37:22.378Z,7.70
2017-12-21T15:39:49.876Z,6.53
2017-12-21T15:42:18.145Z,8.90
2017-12-21T15:44:45.673Z,14.30
2017-12-21T15:47:13.191Z,7.40
2017-12-21T15:49:40.776Z,8.67
2017-12-21T15:52:08.284Z,8.17
2017-12-21T15:54:36.562Z,10.70
2017-12-21T15:57:04.856Z,12.50
2017-12-21T15:59:32.358Z,12.03
2017-12-21T16:01:59.889Z,11.93
2017-12-21T16:04:27.421Z,11.73
2017-12-21T16:06:55.732Z,11.53
2017-12-21T16:09:23.260Z,13.60
2017-12-21T16:11:50.753Z,10.70
2017-12-21T16:14:18.303Z,10.13
2017-12-21T16:16:45.948Z,12.17
2017-12-21T16:19:13.477Z,8.53
2017-12-21T16:21:41.760Z,9.33
2017-12-21T16:24:10.060Z,8.30
2017-12-21T16:26:37.866Z,9.17
2017-12-21T16:29:05.383Z,10.27
2017-12-21T16:31:32.904Z,7.27
2017-12-21T16:34:01.227Z,8.00
2017-12-21T16:36:28.744Z,8.23
2017-12-21T16:38:57.053Z,11.37
2017-12-21T16:41:24.598Z,10.13
2017-12-21T16:43:52.088Z,9.90
2017-12-21T16:46:19.645Z,9.33
2017-12-21T16:48:47.151Z,7.30
2017-12-21T16:51:15.428Z,10.70
2017-12-21T16:53:43.713Z,7.73
2017-12-21T16:56:11.216Z,7.20
2017-12-21T16:58:38.764Z,7.30
2017-12-21T17:01:06.278Z,8.40
2017-12-21T17:03:34.576Z,7.33
2017-12-21T17:06:02.065Z,7.27
2017-12-21T17:08:29.585Z,8.70
2017-12-21T17:10:57.140Z,10.00
2017-12-21T17:13:24.628Z,8.50
2017-12-21T17:15:52.229Z,8.57
2017-12-21T17:18:20.489Z,8.87
2017-12-21T17:20:47.978Z,8.00
2017-12-21T17:23:16.292Z,7.27
2017-12-21T17:25:43.783Z,6.93
2017-12-21T17:28:11.300Z,9.40
2017-12-21T17:30:38.788Z,7.63
2017-12-21T17:33:07.098Z,8.47
2017-12-21T17:35:35.360Z,8.27
2017-12-21T17:38:03.641Z,8.60
2017-12-21T17:40:31.942Z,7.77
2017-12-21T17:42:59.441Z,9.00
2017-12-21T17:45:26.949Z,7.10
2017-12-21T17:47:54.465Z,5.80
2017-12-21T17:50:22.738Z,9.57
2017-12-21T17:52:50.261Z,6.10
2017-12-21T17:55:17.786Z,4.63
2017-12-21T17:57:46.066Z,7.03
2017-12-21T18:00:14.341Z,7.50
2017-12-21T18:02:41.904Z,4.80
2017-12-21T18:05:09.400Z,6.80
2017-12-21T18:07:36.938Z,7.03
2017-12-21T18:10:04.448Z,8.30
2017-12-21T18:12:31.978Z,6.63
2017-12-21T18:14:59.518Z,6.20
2017-12-21T18:17:27.014Z,8.07
2017-12-21T18:19:54.552Z,5.20
2017-12-21T18:22:22.077Z,5.20
2017-12-21T18:24:49.573Z,6.30
2017-12-21T18:27:17.175Z,7.60
2017-12-21T18:29:45.438Z,6.47
2017-12-21T18:32:13.725Z,10.10
2017-12-21T18:34:42.062Z,11.47
2017-12-21T18:37:09.583Z,7.97
2017-12-21T18:39:37.106Z,10.50
2017-12-21T18:42:05.408Z,7.77
2017-12-21T18:44:32.940Z,7.33
2017-12-21T18:47:01.211Z,7.00
2017-12-21T18:49:28.729Z,6.37
2017-12-21T18:51:56.243Z,7.53
2017-12-21T18:54:31.496Z,6.87
2017-12-21T18:56:58.992Z,8.53
2017-12-21T18:59:26.495Z,8.07
2017-12-21T19:01:54.794Z,8.43
2017-12-21T19:04:22.314Z,9.47
2017-12-21T19:06:50.636Z,7.83
2017-12-21T19:09:18.176Z,7.73
2017-12-21T19:11:45.727Z,7.10
2017-12-21T19:14:13.262Z,7.43
2017-12-21T19:16:41.526Z,8.90
2017-12-21T19:19:09.061Z,6.20
2017-12-21T19:21:36.566Z,7.60
2017-12-21T19:24:04.888Z,6.80
2017-12-21T19:26:32.388Z,6.10
2017-12-21T19:29:00.741Z,6.87
2017-12-21T19:31:28.247Z,7.80
2017-12-21T19:33:55.760Z,6.83
2017-12-21T19:36:23.282Z,8.50
2017-12-21T19:38:50.788Z,6.77
2017-12-21T19:41:19.085Z,6.77
2017-12-21T19:43:47.344Z,5.80
2017-12-21T19:46:15.629Z,5.90
2017-12-21T19:48:43.991Z,7.87
2017-12-21T19:51:11.499Z,6.73
2017-12-21T19:53:39.053Z,9.07
2017-12-21T19:56:06.580Z,9.80
2017-12-21T19:58:34.845Z,6.90
2017-12-21T20:01:02.431Z,6.90
2017-12-21T20:03:29.948Z,6.00
2017-12-21T20:05:57.474Z,5.43
2017-12-21T20:08:24.974Z,5.40
2017-12-21T20:10:53.297Z,5.73
2017-12-21T20:13:20.823Z,5.73
2017-12-21T20:15:49.102Z,5.43
2017-12-21T20:18:17.427Z,6.30
2017-12-21T20:20:44.944Z,7.43
2017-12-21T20:23:12.469Z,6.70
2017-12-21T20:25:40.752Z,6.53
2017-12-21T20:28:08.345Z,5.87
2017-12-21T20:30:35.980Z,5.20
2017-12-21T20:33:04.299Z,5.67
2017-12-21T20:35:32.000Z,5.30
2017-12-21T20:38:00.324Z,6.67
2017-12-21T20:40:27.851Z,6.10
2017-12-21T20:42:56.156Z,5.90
2017-12-21T20:45:23.689Z,7.27
2017-12-21T20:47:51.964Z,6.63
2017-12-21T20:50:20.279Z,6.10
2017-12-21T20:52:47.871Z,7.00
2017-12-21T20:55:15.461Z,6.53
2017-12-21T20:57:43.753Z,6.13
2017-12-21T21:00:11.290Z,7.53
2017-12-21T21:02:39.583Z,5.70
2017-12-21T21:05:07.117Z,6.50
2017-12-21T21:07:35.450Z,6.83
2017-12-21T21:10:03.009Z,4.80
2017-12-21T21:12:30.555Z,5.87
2017-12-21T21:14:58.060Z,6.40
2017-12-21T21:17:26.366Z,4.60
2017-12-21T21:19:53.864Z,5.60
2017-12-21T21:22:21.405Z,5.20
2017-12-21T21:24:48.914Z,5.10
2017-12-21T21:27:17.213Z,5.13
2017-12-21T21:29:45.008Z,4.33
2017-12-21T21:32:12.566Z,5.87
2017-12-21T21:34:40.090Z,6.23
2017-12-21T21:37:07.671Z,5.20
2017-12-21T21:39:35.219Z,5.23
2017-12-21T21:42:02.736Z,5.70
2017-12-21T21:44:30.270Z,4.93
2017-12-21T21:46:57.814Z,5.60
2017-12-21T21:49:25.336Z,5.20
2017-12-21T21:51:53.618Z,5.63
2017-12-21T21:54:21.140Z,4.50
2017-12-21T21:56:48.674Z,7.00
2017-12-21T21:59:16.212Z,6.93
2017-12-21T22:01:43.737Z,6.60
2017-12-21T22:04:12.029Z,6.00
2017-12-21T22:06:39.561Z,7.00
2017-12-21T22:09:07.885Z,6.70
2017-12-21T22:11:35.413Z,8.03
2017-12-21T22:14:02.922Z,6.80
2017-12-21T22:16:30.454Z,8.40
2017-12-21T22:18:57.952Z,6.03
2017-12-21T22:21:25.489Z,7.07
2017-12-21T22:23:53.013Z,6.20
2017-12-21T22:26:20.521Z,5.90
2017-12-21T22:28:48.094Z,5.40
2017-12-21T22:31:15.612Z,9.30
2017-12-21T22:33:43.136Z,9.63
2017-12-21T22:36:10.715Z,8.33
2017-12-21T22:38:38.214Z,8.07
2017-12-21T22:41:05.761Z,8.27
2017-12-21T22:43:33.265Z,8.00
2017-12-21T22:46:00.824Z,8.63
2017-12-21T22:48:28.356Z,9.33
2017-12-21T22:50:56.639Z,7.50
2017-12-21T22:53:24.928Z,6.87
2017-12-21T22:55:52.435Z,9.17
2017-12-21T22:58:19.986Z,8.67
2017-12-21T23:00:47.480Z,7.87
2017-12-21T23:03:14.993Z,6.93
2017-12-21T23:05:42.504Z,9.70
2017-12-21T23:08:10.805Z,8.77
2017-12-21T23:10:38.297Z,7.90
2017-12-21T23:13:05.802Z,8.20
2017-12-21T23:15:33.347Z,7.10
2017-12-21T23:18:01.627Z,7.13
2017-12-21T23:20:29.945Z,8.40
2017-12-21T23:22:57.441Z,8.00
2017-12-21T23:25:24.938Z,9.37
2017-12-21T23:27:52.467Z,10.70
2017-12-21T23:30:20.744Z,11.83
2017-12-21T23:32:49.076Z,7.70
2017-12-21T23:35:16.570Z,7.60
2017-12-21T23:37:44.861Z,7.93
2017-12-21T23:40:13.157Z,8.03
2017-12-21T23:42:40.721Z,9.73
2017-12-21T23:45:08.220Z,8.90
2017-12-21T23:47:35.734Z,10.73
2017-12-21T23:50:03.285Z,8.57
2017-12-21T23:52:30.777Z,7.93
2017-12-21T23:54:58.339Z,8.10
2017-12-21T23:57:25.825Z,9.93
2017-12-21T23:59:53.351Z,9.33
