createdAt,value
2019-05-03T00:01:26.040Z,9.37
2019-05-03T00:03:56.902Z,8.83
2019-05-03T00:06:29.409Z,8.73
2019-05-03T00:09:01.582Z,8.13
2019-05-03T00:11:37.213Z,7.63
2019-05-03T00:14:08.275Z,6.17
2019-05-03T00:16:42.047Z,6.60
2019-05-03T00:19:12.913Z,5.97
2019-05-03T00:21:43.578Z,5.60
2019-05-03T00:24:14.483Z,5.90
2019-05-03T00:26:45.538Z,5.70
2019-05-03T00:29:16.524Z,4.90
2019-05-03T00:31:47.518Z,4.83
2019-05-03T00:34:21.925Z,5.17
2019-05-03T00:36:56.041Z,5.67
2019-05-03T00:39:34.832Z,5.03
2019-05-03T00:42:05.745Z,4.50
2019-05-03T00:44:36.308Z,5.23
2019-05-03T00:47:06.779Z,4.20
2019-05-03T00:49:37.290Z,4.10
2019-05-03T00:52:08.028Z,6.37
2019-05-03T00:54:39.964Z,3.63
2019-05-03T00:57:12.105Z,3.57
2019-05-03T00:59:43.069Z,3.63
2019-05-03T01:02:13.520Z,4.03
2019-05-03T01:04:44.610Z,3.67
2019-05-03T01:07:15.448Z,4.00
2019-05-03T01:09:46.340Z,3.97
2019-05-03T01:12:18.137Z,3.57
2019-05-03T01:14:54.274Z,4.50
2019-05-03T01:17:25.038Z,4.13
2019-05-03T01:19:55.755Z,4.07
2019-05-03T01:22:26.384Z,3.93
2019-05-03T01:24:56.883Z,3.63
2019-05-03T01:27:27.582Z,3.93
2019-05-03T01:29:58.324Z,4.70
2019-05-03T01:32:41.811Z,4.50
2019-05-03T01:35:13.670Z,5.00
2019-05-03T01:37:44.653Z,4.40
2019-05-03T01:40:15.559Z,3.33
2019-05-03T01:42:46.618Z,3.17
2019-05-03T01:45:17.322Z,3.83
2019-05-03T01:47:54.542Z,4.57
2019-05-03T01:50:33.689Z,3.20
2019-05-03T01:53:05.076Z,3.70
2019-05-03T01:55:56.175Z,3.57
2019-05-03T01:58:27.780Z,3.80
2019-05-03T02:01:05.628Z,3.40
2019-05-03T02:03:42.729Z,3.83
2019-05-03T02:06:13.674Z,5.00
2019-05-03T02:08:44.286Z,3.33
2019-05-03T02:11:14.879Z,3.73
2019-05-03T02:13:46.855Z,4.20
2019-05-03T02:16:18.018Z,3.50
2019-05-03T02:18:51.686Z,3.53
2019-05-03T02:21:22.267Z,3.90
2019-05-03T02:23:53.014Z,2.90
2019-05-03T02:26:23.692Z,3.40
2019-05-03T02:28:55.787Z,2.80
2019-05-03T02:31:27.359Z,3.00
2019-05-03T02:33:58.034Z,4.17
2019-05-03T02:36:28.823Z,3.10
2019-05-03T02:38:59.710Z,2.83
2019-05-03T02:41:30.113Z,3.60
2019-05-03T02:44:00.756Z,2.83
2019-05-03T02:46:51.269Z,2.53
2019-05-03T02:49:26.425Z,3.33
2019-05-03T02:51:58.120Z,3.70
2019-05-03T02:54:29.955Z,3.30
2019-05-03T02:57:00.651Z,4.00
2019-05-03T02:59:34.571Z,3.13
2019-05-03T03:02:06.351Z,3.17
2019-05-03T03:04:36.755Z,3.43
2019-05-03T03:07:08.170Z,4.10
2019-05-03T03:09:39.039Z,4.30
2019-05-03T03:12:09.996Z,3.17
2019-05-03T03:14:41.685Z,3.67
2019-05-03T03:17:14.894Z,3.60
2019-05-03T03:19:48.834Z,3.83
2019-05-03T03:22:25.875Z,3.83
2019-05-03T03:24:59.185Z,3.57
2019-05-03T03:27:32.111Z,3.70
2019-05-03T03:30:29.837Z,3.70
2019-05-03T03:33:08.177Z,3.33
2019-05-03T03:35:38.042Z,3.30
2019-05-03T03:38:09.197Z,3.37
2019-05-03T03:40:41.880Z,2.33
2019-05-03T03:43:15.734Z,3.97
2019-05-03T03:45:47.890Z,2.67
2019-05-03T03:48:22.885Z,2.97
2019-05-03T03:50:56.250Z,3.40
2019-05-03T03:53:28.585Z,2.77
2019-05-03T03:56:02.102Z,3.37
2019-05-03T03:58:35.602Z,2.73
2019-05-03T04:01:06.139Z,3.17
2019-05-03T04:03:39.714Z,3.27
2019-05-03T04:06:10.818Z,3.63
2019-05-03T04:08:42.326Z,4.40
2019-05-03T04:11:15.579Z,2.97
2019-05-03T04:13:47.375Z,4.13
2019-05-03T04:16:36.654Z,3.00
2019-05-03T04:19:19.150Z,3.70
2019-05-03T04:21:50.326Z,3.23
2019-05-03T04:24:21.561Z,4.93
2019-05-03T04:27:17.775Z,4.40
2019-05-03T04:29:38.408Z,3.80
2019-05-03T04:32:10.315Z,3.30
2019-05-03T04:34:40.883Z,3.47
2019-05-03T04:37:12.129Z,4.57
2019-05-03T04:39:45.665Z,3.27
2019-05-03T04:42:16.818Z,3.00
2019-05-03T04:44:48.712Z,3.00
2019-05-03T04:47:19.629Z,3.23
2019-05-03T04:49:51.531Z,3.73
2019-05-03T04:52:25.757Z,2.70
2019-05-03T04:54:58.821Z,2.70
2019-05-03T04:57:39.715Z,3.50
2019-05-03T05:00:01.870Z,2.63
2019-05-03T05:02:35.255Z,4.27
2019-05-03T05:05:06.220Z,3.57
2019-05-03T05:07:37.226Z,3.43
2019-05-03T05:10:09.202Z,2.40
2019-05-03T05:12:40.196Z,3.33
2019-05-03T05:15:12.559Z,2.50
2019-05-03T05:18:08.687Z,2.63
2019-05-03T05:20:46.601Z,2.47
2019-05-03T05:23:17.833Z,2.27
2019-05-03T05:25:55.067Z,2.83
2019-05-03T05:28:36.325Z,3.23
2019-05-03T05:31:10.590Z,4.03
2019-05-03T05:33:44.639Z,4.20
2019-05-03T05:36:16.866Z,3.50
2019-05-03T05:38:51.703Z,3.73
2019-05-03T05:41:25.003Z,3.40
2019-05-03T05:43:56.380Z,2.90
2019-05-03T05:46:32.564Z,3.17
2019-05-03T05:49:10.421Z,3.20
2019-05-03T05:51:44.334Z,3.30
2019-05-03T05:54:17.325Z,3.30
2019-05-03T05:57:05.425Z,3.10
2019-05-03T05:59:52.129Z,3.13
2019-05-03T06:02:25.358Z,3.30
2019-05-03T06:04:57.706Z,3.47
2019-05-03T06:07:54.593Z,3.50
2019-05-03T06:10:37.570Z,3.80
2019-05-03T06:13:38.469Z,4.00
2019-05-03T06:16:19.646Z,3.30
2019-05-03T06:19:08.815Z,3.60
2019-05-03T06:21:47.957Z,3.40
2019-05-03T06:24:26.875Z,4.03
2019-05-03T06:27:07.356Z,3.23
2019-05-03T06:29:39.339Z,6.30
2019-05-03T06:32:25.259Z,3.47
2019-05-03T06:34:55.112Z,3.00
2019-05-03T06:37:29.276Z,3.33
2019-05-03T06:40:01.278Z,3.83
2019-05-03T06:42:35.547Z,2.93
2019-05-03T06:45:11.512Z,2.53
2019-05-03T06:47:48.130Z,3.00
2019-05-03T06:50:14.646Z,1.93
2019-05-03T06:52:46.821Z,2.83
2019-05-03T06:55:40.048Z,3.63
2019-05-03T06:58:12.165Z,2.50
2019-05-03T07:01:11.535Z,2.70
2019-05-03T07:03:54.775Z,2.27
2019-05-03T07:06:40.631Z,2.37
2019-05-03T07:09:32.056Z,3.37
2019-05-03T07:12:06.674Z,2.30
2019-05-03T07:14:40.530Z,3.80
2019-05-03T07:17:14.460Z,2.20
2019-05-03T07:19:48.276Z,2.23
2019-05-03T07:22:29.669Z,3.77
2019-05-03T07:25:05.012Z,2.27
2019-05-03T07:27:40.947Z,2.40
2019-05-03T07:30:15.535Z,1.90
2019-05-03T07:32:52.286Z,2.67
2019-05-03T07:35:25.260Z,2.33
2019-05-03T07:37:58.807Z,2.27
2019-05-03T07:40:32.161Z,2.73
2019-05-03T07:43:04.548Z,2.27
2019-05-03T07:45:41.710Z,1.87
2019-05-03T07:48:15.072Z,1.53
2019-05-03T07:50:48.464Z,2.30
2019-05-03T07:53:34.739Z,2.40
2019-05-03T07:56:10.280Z,2.37
2019-05-03T07:59:10.319Z,2.13
2019-05-03T08:01:49.819Z,2.10
2019-05-03T08:04:22.685Z,2.53
2019-05-03T08:07:01.055Z,1.93
2019-05-03T08:09:39.596Z,1.73
2019-05-03T08:12:11.199Z,3.10
2019-05-03T08:14:44.609Z,2.50
2019-05-03T08:17:18.450Z,1.77
2019-05-03T08:19:51.747Z,2.20
2019-05-03T08:22:34.503Z,2.53
2019-05-03T08:25:07.598Z,1.90
2019-05-03T08:27:47.914Z,2.10
2019-05-03T08:30:25.644Z,2.67
2019-05-03T08:33:14.778Z,2.30
2019-05-03T08:35:48.309Z,2.47
2019-05-03T08:38:34.498Z,1.90
2019-05-03T08:41:17.240Z,2.20
2019-05-03T08:43:56.305Z,1.97
2019-05-03T08:46:36.786Z,2.50
2019-05-03T08:49:26.896Z,2.43
2019-05-03T08:52:10.103Z,2.27
2019-05-03T08:54:49.706Z,1.80
2019-05-03T08:57:25.331Z,1.73
2019-05-03T08:59:57.499Z,2.00
2019-05-03T09:02:31.049Z,2.87
2019-05-03T09:05:05.079Z,1.93
2019-05-03T09:07:37.726Z,2.20
2019-05-03T09:10:37.172Z,2.17
2019-05-03T09:13:14.795Z,2.03
2019-05-03T09:16:05.494Z,1.93
2019-05-03T09:18:41.319Z,2.13
2019-05-03T09:21:20.974Z,2.50
2019-05-03T09:23:57.101Z,1.73
2019-05-03T09:26:29.651Z,2.53
2019-05-03T09:29:05.637Z,2.43
2019-05-03T09:31:38.653Z,2.20
2019-05-03T09:34:15.800Z,3.13
2019-05-03T09:36:52.542Z,2.10
2019-05-03T09:39:29.802Z,1.97
2019-05-03T09:45:45.957Z,2.20
2019-05-03T09:48:18.354Z,1.83
2019-05-03T09:50:59.200Z,1.80
2019-05-03T09:53:37.271Z,1.77
2019-05-03T09:56:55.043Z,1.60
2019-05-03T09:59:35.719Z,2.30
2019-05-03T10:02:05.615Z,1.70
2019-05-03T10:04:40.017Z,2.00
2019-05-03T10:07:31.571Z,2.30
2019-05-03T10:10:10.092Z,3.80
2019-05-03T10:13:14.238Z,2.70
2019-05-03T10:15:44.981Z,2.37
2019-05-03T10:18:17.472Z,1.77
2019-05-03T10:20:50.873Z,2.27
2019-05-03T10:23:45.175Z,2.33
2019-05-03T10:26:20.345Z,2.17
2019-05-03T10:29:15.258Z,2.17
2019-05-03T10:32:00.039Z,1.83
2019-05-03T10:34:38.515Z,2.00
2019-05-03T10:37:30.505Z,2.20
2019-05-03T10:40:19.525Z,2.53
2019-05-03T10:43:04.870Z,2.03
2019-05-03T10:45:48.170Z,2.03
2019-05-03T10:48:27.691Z,2.33
2019-05-03T10:51:05.501Z,1.70
2019-05-03T10:54:09.917Z,2.23
2019-05-03T10:57:18.477Z,2.03
2019-05-03T11:00:04.959Z,1.70
2019-05-03T11:02:57.695Z,1.93
2019-05-03T11:05:34.805Z,2.07
2019-05-03T11:08:10.381Z,2.90
2019-05-03T11:10:55.125Z,1.43
2019-05-03T11:13:31.956Z,1.60
2019-05-03T11:16:15.377Z,1.93
2019-05-03T11:18:45.600Z,1.83
2019-05-03T11:21:31.182Z,1.80
2019-05-03T11:24:34.835Z,1.83
2019-05-03T11:27:22.380Z,1.90
2019-05-03T11:30:04.944Z,1.43
2019-05-03T11:33:01.601Z,1.87
2019-05-03T11:35:55.373Z,1.50
2019-05-03T11:38:34.813Z,2.30
2019-05-03T11:41:08.220Z,1.33
2019-05-03T11:43:46.598Z,1.70
2019-05-03T11:46:26.276Z,1.50
2019-05-03T11:48:59.788Z,1.30
2019-05-03T11:51:44.803Z,1.67
2019-05-03T11:54:20.467Z,1.53
2019-05-03T11:57:36.882Z,1.50
2019-05-03T12:00:27.906Z,1.97
2019-05-03T12:03:22.422Z,1.77
2019-05-03T12:08:55.421Z,1.60
2019-05-03T12:11:37.362Z,1.80
2019-05-03T12:15:00.681Z,2.10
2019-05-03T12:17:50.810Z,2.20
2019-05-03T12:20:28.726Z,1.63
2019-05-03T12:23:16.811Z,3.00
2019-05-03T12:25:52.971Z,1.67
2019-05-03T12:28:25.854Z,1.80
2019-05-03T12:31:08.628Z,1.97
2019-05-03T12:33:47.023Z,1.97
2019-05-03T12:36:24.740Z,1.33
2019-05-03T12:38:59.284Z,1.53
2019-05-03T12:41:34.992Z,1.70
2019-05-03T12:44:08.961Z,1.67
2019-05-03T12:46:44.882Z,1.97
2019-05-03T12:49:35.591Z,1.30
2019-05-03T12:52:28.133Z,2.37
2019-05-03T12:55:04.578Z,1.60
2019-05-03T12:57:39.231Z,1.50
2019-05-03T13:00:55.832Z,2.03
2019-05-03T13:03:45.311Z,1.93
2019-05-03T13:06:28.843Z,1.43
2019-05-03T13:09:00.613Z,2.07
2019-05-03T13:11:37.686Z,2.93
2019-05-03T13:14:10.566Z,1.83
2019-05-03T13:16:52.591Z,1.60
2019-05-03T13:19:50.381Z,1.53
2019-05-03T13:22:25.262Z,2.23
2019-05-03T13:25:00.936Z,1.70
2019-05-03T13:28:01.093Z,2.57
2019-05-03T13:30:40.538Z,1.27
2019-05-03T13:33:34.888Z,1.70
2019-05-03T13:36:25.962Z,1.80
2019-05-03T13:39:11.340Z,1.73
2019-05-03T13:41:42.637Z,1.50
2019-05-03T13:44:24.789Z,3.30
2019-05-03T13:47:09.839Z,2.07
2019-05-03T13:52:52.658Z,2.30
2019-05-03T13:55:38.503Z,2.00
2019-05-03T13:58:25.942Z,2.60
2019-05-03T14:01:05.250Z,3.77
2019-05-03T14:03:38.569Z,2.27
2019-05-03T14:06:37.794Z,1.97
2019-05-03T14:09:34.590Z,2.17
2019-05-03T14:12:12.207Z,1.43
2019-05-03T14:18:34.993Z,1.93
2019-05-03T14:21:30.464Z,1.73
2019-05-03T14:24:19.148Z,1.80
2019-05-03T14:27:15.649Z,2.57
2019-05-03T14:30:55.662Z,2.00
2019-05-03T14:33:31.702Z,2.37
2019-05-03T14:36:09.347Z,2.83
2019-05-03T14:39:26.338Z,2.60
2019-05-03T14:42:15.390Z,2.20
2019-05-03T14:44:55.289Z,1.60
2019-05-03T14:47:38.455Z,2.13
2019-05-03T14:50:57.434Z,1.40
2019-05-03T14:57:25.825Z,1.90
2019-05-03T15:00:54.714Z,1.90
2019-05-03T15:03:46.208Z,2.27
2019-05-03T15:06:25.384Z,3.07
2019-05-03T15:09:06.891Z,2.03
2019-05-03T15:12:05.636Z,3.00
2019-05-03T15:14:45.497Z,2.00
2019-05-03T15:17:24.699Z,2.80
2019-05-03T15:20:05.297Z,2.17
2019-05-03T15:22:48.780Z,1.97
2019-05-03T15:25:45.093Z,2.07
2019-05-03T15:28:35.878Z,2.40
2019-05-03T15:31:09.118Z,2.67
2019-05-03T15:34:01.868Z,4.83
2019-05-03T15:36:34.917Z,2.30
2019-05-03T15:39:09.998Z,1.80
2019-05-03T15:41:49.731Z,1.90
2019-05-03T15:45:01.798Z,2.20
2019-05-03T15:47:42.331Z,1.63
2019-05-03T15:50:28.779Z,2.20
2019-05-03T15:53:12.197Z,2.23
2019-05-03T15:55:51.528Z,2.17
2019-05-03T15:58:33.297Z,1.93
2019-05-03T16:01:24.846Z,1.57
2019-05-03T16:04:09.084Z,1.90
2019-05-03T16:06:55.523Z,2.30
2019-05-03T16:09:52.056Z,1.83
2019-05-03T16:12:57.112Z,2.20
2019-05-03T16:15:59.962Z,2.07
2019-05-03T16:18:45.762Z,2.37
2019-05-03T16:21:34.185Z,2.30
2019-05-03T16:24:19.674Z,2.30
2019-05-03T16:31:36.544Z,2.40
2019-05-03T16:34:39.250Z,2.60
2019-05-03T16:37:20.902Z,2.63
2019-05-03T16:40:05.205Z,3.90
2019-05-03T16:42:45.133Z,3.37
2019-05-03T16:45:18.718Z,3.63
2019-05-03T16:48:12.694Z,2.40
2019-05-03T16:50:59.451Z,2.50
2019-05-03T16:54:02.024Z,2.27
2019-05-03T16:57:06.853Z,2.30
2019-05-03T16:59:57.773Z,2.90
2019-05-03T17:04:00.652Z,2.27
2019-05-03T17:07:12.680Z,2.23
2019-05-03T17:10:54.490Z,2.17
2019-05-03T17:13:48.261Z,1.90
2019-05-03T17:16:40.303Z,1.87
2019-05-03T17:20:08.753Z,2.07
2019-05-03T17:23:37.223Z,2.13
2019-05-03T17:26:14.958Z,2.27
2019-05-03T17:29:31.013Z,1.97
2019-05-03T17:32:35.637Z,2.30
2019-05-03T17:35:39.160Z,1.87
2019-05-03T17:39:01.149Z,2.27
2019-05-03T17:42:14.705Z,1.80
2019-05-03T17:45:15.975Z,2.47
2019-05-03T17:48:08.844Z,2.10
2019-05-03T17:50:58.383Z,2.63
2019-05-03T17:54:11.485Z,1.90
2019-05-03T17:57:56.343Z,1.77
2019-05-03T18:01:23.924Z,2.20
2019-05-03T18:05:26.881Z,1.63
2019-05-03T18:08:35.427Z,2.63
2019-05-03T18:11:46.502Z,7.37
2019-05-03T18:15:05.691Z,3.57
2019-05-03T18:18:19.398Z,2.23
2019-05-03T18:21:09.533Z,2.30
2019-05-03T18:24:18.815Z,5.27
2019-05-03T18:27:15.025Z,2.67
2019-05-03T18:29:48.338Z,2.33
2019-05-03T18:32:22.053Z,2.17
2019-05-03T18:35:05.930Z,2.47
2019-05-03T18:37:45.280Z,2.17
2019-05-03T18:40:21.590Z,2.40
2019-05-03T18:42:55.793Z,2.37
2019-05-03T18:45:47.491Z,2.70
2019-05-03T18:48:20.084Z,2.83
2019-05-03T18:50:54.760Z,2.77
2019-05-03T18:53:30.924Z,4.00
2019-05-03T18:56:07.195Z,2.93
2019-05-03T18:59:15.485Z,2.00
2019-05-03T19:02:30.580Z,2.90
2019-05-03T19:05:15.272Z,2.20
2019-05-03T19:08:11.387Z,2.97
2019-05-03T19:11:04.672Z,1.87
2019-05-03T19:13:37.669Z,2.60
2019-05-03T19:16:30.835Z,2.27
2019-05-03T19:19:19.569Z,2.23
2019-05-03T19:22:11.712Z,2.63
2019-05-03T19:24:50.483Z,2.40
2019-05-03T19:27:37.687Z,2.30
2019-05-03T19:30:32.279Z,2.60
2019-05-03T19:37:02.014Z,3.40
2019-05-03T19:39:49.702Z,2.87
2019-05-03T19:42:39.873Z,2.60
2019-05-03T19:45:17.394Z,2.93
2019-05-03T19:47:55.109Z,2.60
2019-05-03T19:50:28.655Z,2.50
2019-05-03T19:53:22.556Z,2.83
2019-05-03T19:56:11.665Z,2.73
2019-05-03T19:58:44.234Z,3.47
2019-05-03T20:01:40.819Z,7.53
2019-05-03T20:04:36.699Z,3.10
2019-05-03T20:07:45.733Z,3.57
2019-05-03T20:10:54.659Z,2.90
2019-05-03T20:13:49.259Z,3.07
2019-05-03T20:16:42.055Z,2.90
2019-05-03T20:19:26.110Z,2.93
2019-05-03T20:22:36.165Z,4.03
2019-05-03T20:25:29.858Z,2.50
2019-05-03T20:28:20.166Z,3.70
2019-05-03T20:31:16.050Z,2.37
2019-05-03T20:34:12.078Z,2.73
2019-05-03T20:36:45.588Z,3.17
2019-05-03T20:39:16.635Z,2.83
2019-05-03T20:41:48.443Z,3.60
2019-05-03T20:44:26.278Z,2.83
2019-05-03T20:47:20.700Z,3.77
2019-05-03T20:50:09.029Z,3.33
2019-05-03T20:52:47.529Z,2.97
2019-05-03T20:55:31.831Z,2.90
2019-05-03T20:58:03.402Z,4.30
2019-05-03T21:00:35.203Z,2.33
2019-05-03T21:03:06.014Z,4.80
2019-05-03T21:05:40.620Z,3.03
2019-05-03T21:08:12.504Z,2.60
2019-05-03T21:10:44.571Z,2.90
2019-05-03T21:13:15.521Z,2.63
2019-05-03T21:16:06.880Z,3.00
2019-05-03T21:18:48.519Z,3.47
2019-05-03T21:21:38.689Z,4.00
2019-05-03T21:24:36.458Z,3.23
2019-05-03T21:27:17.783Z,3.00
2019-05-03T21:29:50.851Z,3.20
2019-05-03T21:32:21.883Z,3.13
2019-05-03T21:34:55.703Z,2.80
2019-05-03T21:37:34.773Z,2.80
2019-05-03T21:40:08.944Z,2.60
2019-05-03T21:42:40.114Z,3.10
2019-05-03T21:45:42.265Z,3.00
2019-05-03T21:48:48.865Z,3.30
2019-05-03T21:51:20.413Z,2.63
2019-05-03T21:54:06.929Z,2.63
2019-05-03T21:56:31.185Z,3.40
2019-05-03T22:01:54.685Z,3.97
2019-05-03T22:04:27.714Z,2.90
2019-05-03T22:07:18.119Z,3.60
2019-05-03T22:09:54.384Z,3.50
2019-05-03T22:12:30.483Z,3.60
2019-05-03T22:15:20.216Z,3.53
2019-05-03T22:18:10.279Z,3.30
2019-05-03T22:21:10.543Z,3.47
2019-05-03T22:23:58.121Z,3.27
2019-05-03T22:27:07.054Z,3.50
2019-05-03T22:29:39.218Z,3.60
2019-05-03T22:32:12.527Z,3.57
2019-05-03T22:34:44.445Z,3.50
2019-05-03T22:37:16.683Z,3.10
2019-05-03T22:39:55.949Z,3.53
2019-05-03T22:42:30.883Z,3.73
2019-05-03T22:45:04.548Z,3.90
2019-05-03T22:47:38.853Z,5.20
2019-05-03T22:50:16.378Z,4.17
2019-05-03T22:52:48.853Z,4.40
2019-05-03T22:55:20.699Z,2.40
2019-05-03T22:57:51.701Z,3.10
2019-05-03T23:00:25.234Z,2.83
2019-05-03T23:02:57.373Z,3.40
2019-05-03T23:05:28.575Z,2.20
2019-05-03T23:08:05.341Z,2.70
2019-05-03T23:10:36.495Z,2.30
2019-05-03T23:13:15.417Z,2.30
2019-05-03T23:15:40.704Z,2.23
2019-05-03T23:21:04.635Z,2.37
2019-05-03T23:23:50.570Z,2.47
2019-05-03T23:26:22.235Z,2.20
2019-05-03T23:28:55.128Z,2.27
2019-05-03T23:31:26.616Z,2.13
2019-05-03T23:33:57.540Z,5.33
2019-05-03T23:36:33.504Z,2.43
2019-05-03T23:39:00.890Z,2.50
2019-05-03T23:41:35.063Z,2.33
2019-05-03T23:44:06.563Z,2.60
2019-05-03T23:46:45.464Z,2.20
2019-05-03T23:49:17.028Z,2.20
2019-05-03T23:51:54.949Z,2.30
2019-05-03T23:54:26.189Z,2.57
2019-05-03T23:56:58.293Z,2.27
2019-05-03T23:59:29.229Z,2.67
