createdAt,value
2017-09-13T00:00:01.162Z,10.34
2017-09-13T00:01:11.108Z,10.36
2017-09-13T00:02:21.038Z,10.36
2017-09-13T00:03:31.276Z,10.38
2017-09-13T00:04:41.529Z,10.34
2017-09-13T00:05:51.777Z,10.33
2017-09-13T00:07:01.387Z,10.34
2017-09-13T00:08:11.332Z,10.3
2017-09-13T00:09:21.567Z,10.34
2017-09-13T00:10:31.826Z,10.36
2017-09-13T00:11:42.094Z,10.18
2017-09-13T00:12:52.021Z,10.23
2017-09-13T00:14:01.636Z,10.24
2017-09-13T00:15:12.236Z,10.31
2017-09-13T00:16:22.187Z,10.23
2017-09-13T00:17:32.455Z,10.18
2017-09-13T00:18:42.711Z,10.24
2017-09-13T00:19:52.962Z,10.18
2017-09-13T00:21:03.564Z,10.23
2017-09-13T00:22:13.820Z,10.23
2017-09-13T00:23:24.061Z,10.23
2017-09-13T00:24:33.992Z,10.27
2017-09-13T00:25:43.930Z,10.2
2017-09-13T00:26:54.226Z,10.23
2017-09-13T00:28:04.170Z,10.18
2017-09-13T00:29:14.412Z,10.17
2017-09-13T00:30:24.655Z,10.23
2017-09-13T00:31:34.939Z,10.2
2017-09-13T00:32:45.531Z,10.15
2017-09-13T00:33:55.782Z,10.18
2017-09-13T00:35:06.032Z,10.13
2017-09-13T00:36:15.962Z,10.06
2017-09-13T00:37:26.205Z,10.07
2017-09-13T00:38:36.813Z,10.07
2017-09-13T00:39:46.435Z,10.09
2017-09-13T00:40:56.671Z,10.02
2017-09-13T00:42:06.920Z,10
2017-09-13T00:43:17.169Z,9.95
2017-09-13T00:44:27.453Z,10
2017-09-13T00:45:37.702Z,9.87
2017-09-13T00:46:47.952Z,9.9
2017-09-13T00:47:58.204Z,9.88
2017-09-13T00:49:08.453Z,9.84
2017-09-13T00:50:18.729Z,9.82
2017-09-13T00:51:28.986Z,9.84
2017-09-13T00:52:38.915Z,9.82
2017-09-13T00:53:49.172Z,9.74
2017-09-13T00:54:59.419Z,9.82
2017-09-13T00:56:09.337Z,9.69
2017-09-13T00:57:19.596Z,9.8
2017-09-13T00:58:29.848Z,9.69
2017-09-13T00:59:40.103Z,9.7
2017-09-13T01:00:50.351Z,9.7
2017-09-13T01:02:00.592Z,9.73
2017-09-13T01:03:10.836Z,9.67
2017-09-13T01:04:21.083Z,9.73
2017-09-13T01:05:31.327Z,9.7
2017-09-13T01:06:41.580Z,9.67
2017-09-13T01:07:51.857Z,9.72
2017-09-13T01:09:01.784Z,9.63
2017-09-13T01:10:12.043Z,9.62
2017-09-13T01:11:22.296Z,9.56
2017-09-13T01:12:32.232Z,9.56
2017-09-13T01:13:42.789Z,9.54
2017-09-13T01:14:53.037Z,9.55
2017-09-13T01:16:02.968Z,9.58
2017-09-13T01:17:13.219Z,9.55
2017-09-13T01:18:23.148Z,9.62
2017-09-13T01:19:33.061Z,9.56
2017-09-13T01:20:43.305Z,9.63
2017-09-13T01:21:53.240Z,9.58
2017-09-13T01:23:03.168Z,9.62
2017-09-13T01:24:13.195Z,9.58
2017-09-13T01:25:23.481Z,9.58
2017-09-13T01:26:33.724Z,9.55
2017-09-13T01:27:43.337Z,9.58
2017-09-13T01:28:53.269Z,9.58
2017-09-13T01:30:03.514Z,9.59
2017-09-13T01:31:14.111Z,9.59
2017-09-13T01:32:24.048Z,9.59
2017-09-13T01:33:34.306Z,9.58
2017-09-13T01:34:44.242Z,9.58
2017-09-13T01:35:54.497Z,9.59
2017-09-13T01:37:05.053Z,9.48
2017-09-13T01:38:14.674Z,9.55
2017-09-13T01:39:24.918Z,9.56
2017-09-13T01:40:35.181Z,9.49
2017-09-13T01:41:45.423Z,9.51
2017-09-13T01:42:55.969Z,9.51
2017-09-13T01:44:05.583Z,9.42
2017-09-13T01:45:15.836Z,9.44
2017-09-13T01:46:25.767Z,9.45
2017-09-13T01:47:36.023Z,9.51
2017-09-13T01:48:46.572Z,9.52
2017-09-13T01:49:56.502Z,9.55
2017-09-13T01:51:05.805Z,9.55
2017-09-13T01:52:15.735Z,9.45
2017-09-13T01:53:26.029Z,9.47
2017-09-13T01:54:36.636Z,9.42
2017-09-13T01:55:46.880Z,9.52
2017-09-13T01:56:57.141Z,9.45
2017-09-13T01:58:07.388Z,9.4
2017-09-13T01:59:17.323Z,9.47
2017-09-13T02:00:27.924Z,9.51
2017-09-13T02:01:37.540Z,9.51
2017-09-13T02:02:47.789Z,9.42
2017-09-13T02:03:57.402Z,9.44
2017-09-13T02:05:07.344Z,9.47
2017-09-13T02:06:17.943Z,9.58
2017-09-13T02:07:28.187Z,9.48
2017-09-13T02:08:38.433Z,9.63
2017-09-13T02:09:48.680Z,9.51
2017-09-13T02:10:58.606Z,9.59
2017-09-13T02:12:09.153Z,9.55
2017-09-13T02:13:19.405Z,9.58
2017-09-13T02:14:29.653Z,9.59
2017-09-13T02:15:39.585Z,9.58
2017-09-13T02:16:49.826Z,9.55
2017-09-13T02:18:00.118Z,9.59
2017-09-13T02:19:10.383Z,9.56
2017-09-13T02:20:20.672Z,9.49
2017-09-13T02:21:30.627Z,9.51
2017-09-13T02:22:40.871Z,9.52
2017-09-13T02:23:51.426Z,9.54
2017-09-13T02:25:01.688Z,9.49
2017-09-13T02:26:11.943Z,9.45
2017-09-13T02:27:21.881Z,9.48
2017-09-13T02:28:32.131Z,9.42
2017-09-13T02:29:42.726Z,9.44
2017-09-13T02:30:52.987Z,9.42
2017-09-13T02:32:03.252Z,9.4
2017-09-13T02:33:13.183Z,9.52
2017-09-13T02:34:23.441Z,9.42
2017-09-13T02:35:34.044Z,9.56
2017-09-13T02:36:44.302Z,9.55
2017-09-13T02:37:54.563Z,9.59
2017-09-13T02:39:04.829Z,9.58
2017-09-13T02:40:15.074Z,9.59
2017-09-13T02:41:25.310Z,9.58
2017-09-13T02:42:34.919Z,9.63
2017-09-13T02:43:45.165Z,9.58
2017-09-13T02:44:55.094Z,9.62
2017-09-13T02:46:05.045Z,9.64
2017-09-13T02:47:15.331Z,9.66
2017-09-13T02:48:25.622Z,9.63
2017-09-13T02:49:35.882Z,9.66
2017-09-13T02:50:46.123Z,9.67
2017-09-13T02:51:56.390Z,9.69
2017-09-13T02:53:06.981Z,9.7
2017-09-13T02:54:17.282Z,9.73
2017-09-13T02:55:27.558Z,9.77
2017-09-13T02:56:37.498Z,9.76
2017-09-13T02:57:47.430Z,9.82
2017-09-13T02:58:57.729Z,9.8
2017-09-13T03:00:07.971Z,9.77
2017-09-13T03:01:17.909Z,9.84
2017-09-13T03:02:28.159Z,9.8
2017-09-13T03:03:38.407Z,9.82
2017-09-13T03:04:49.010Z,9.84
2017-09-13T03:05:58.942Z,9.84
2017-09-13T03:07:09.198Z,9.85
2017-09-13T03:08:19.441Z,9.88
2017-09-13T03:09:29.371Z,9.85
2017-09-13T03:10:39.600Z,9.84
2017-09-13T03:11:49.842Z,9.8
2017-09-13T03:13:00.104Z,9.8
2017-09-13T03:14:10.036Z,9.9
2017-09-13T03:15:20.285Z,9.85
2017-09-13T03:16:30.886Z,9.84
2017-09-13T03:17:40.816Z,9.77
2017-09-13T03:18:50.434Z,9.81
2017-09-13T03:20:00.061Z,9.81
2017-09-13T03:21:09.994Z,9.84
2017-09-13T03:22:20.594Z,9.84
2017-09-13T03:23:30.859Z,9.81
2017-09-13T03:24:41.103Z,9.84
2017-09-13T03:25:51.041Z,9.81
2017-09-13T03:27:01.280Z,9.81
2017-09-13T03:28:11.573Z,9.85
2017-09-13T03:29:21.183Z,9.84
2017-09-13T03:30:31.116Z,9.82
2017-09-13T03:31:41.047Z,9.88
2017-09-13T03:32:51.319Z,9.84
2017-09-13T03:34:01.918Z,9.82
2017-09-13T03:35:12.205Z,9.85
2017-09-13T03:36:22.447Z,9.91
2017-09-13T03:37:32.382Z,9.9
2017-09-13T03:38:42.313Z,9.84
2017-09-13T03:39:52.547Z,9.9
2017-09-13T03:41:02.857Z,9.9
2017-09-13T03:42:12.487Z,9.88
2017-09-13T03:43:22.420Z,9.77
2017-09-13T03:44:32.707Z,9.81
2017-09-13T03:45:43.309Z,9.9
2017-09-13T03:46:52.608Z,9.82
2017-09-13T03:48:02.852Z,9.84
2017-09-13T03:49:13.106Z,9.87
2017-09-13T03:50:22.728Z,9.82
2017-09-13T03:51:33.273Z,9.82
2017-09-13T03:52:43.533Z,9.82
2017-09-13T03:53:53.788Z,9.81
2017-09-13T03:55:04.038Z,9.84
2017-09-13T03:56:13.968Z,9.82
2017-09-13T03:57:24.516Z,9.8
2017-09-13T03:58:34.765Z,9.85
2017-09-13T03:59:45.008Z,9.85
2017-09-13T04:00:55.253Z,9.88
2017-09-13T04:02:05.507Z,9.88
2017-09-13T04:03:15.739Z,9.87
2017-09-13T04:04:25.984Z,9.82
2017-09-13T04:05:36.232Z,9.87
2017-09-13T04:06:46.180Z,9.91
2017-09-13T04:07:56.429Z,9.91
2017-09-13T04:09:07.028Z,9.91
2017-09-13T04:10:16.971Z,9.88
2017-09-13T04:11:26.907Z,9.81
2017-09-13T04:12:37.156Z,9.84
2017-09-13T04:13:47.087Z,9.84
2017-09-13T04:14:57.685Z,9.77
2017-09-13T04:16:07.933Z,9.82
2017-09-13T04:17:18.189Z,9.85
2017-09-13T04:18:28.123Z,9.8
2017-09-13T04:19:38.379Z,9.8
2017-09-13T04:20:48.943Z,9.85
2017-09-13T04:21:58.894Z,9.81
2017-09-13T04:23:09.156Z,9.77
2017-09-13T04:24:19.104Z,9.84
2017-09-13T04:25:29.354Z,9.85
2017-09-13T04:26:39.953Z,9.84
2017-09-13T04:27:50.198Z,9.8
2017-09-13T04:29:00.460Z,9.84
2017-09-13T04:30:10.713Z,9.87
2017-09-13T04:31:20.331Z,9.82
2017-09-13T04:32:30.571Z,9.81
2017-09-13T04:33:40.831Z,9.92
2017-09-13T04:34:50.781Z,9.87
2017-09-13T04:36:00.721Z,9.94
2017-09-13T04:37:10.662Z,9.95
2017-09-13T04:38:21.206Z,9.95
2017-09-13T04:39:31.453Z,9.95
2017-09-13T04:40:41.399Z,9.95
2017-09-13T04:41:51.643Z,9.99
2017-09-13T04:43:01.904Z,9.97
2017-09-13T04:44:12.484Z,10
2017-09-13T04:45:22.742Z,10.03
2017-09-13T04:46:32.993Z,10.03
2017-09-13T04:47:42.929Z,10.03
2017-09-13T04:48:52.857Z,10.03
2017-09-13T04:50:03.458Z,10
2017-09-13T04:51:13.389Z,10.13
2017-09-13T04:52:23.329Z,10.03
2017-09-13T04:53:33.587Z,10.07
2017-09-13T04:54:43.839Z,10.13
2017-09-13T04:55:54.460Z,10.06
2017-09-13T04:57:04.391Z,10.21
2017-09-13T04:58:14.663Z,10.2
2017-09-13T04:59:24.593Z,10.2
2017-09-13T05:00:34.844Z,10.24
2017-09-13T05:01:45.405Z,10.27
2017-09-13T05:02:55.946Z,10.2
2017-09-13T05:04:06.206Z,10.24
2017-09-13T05:05:16.155Z,10.38
2017-09-13T05:06:26.424Z,10.36
2017-09-13T05:07:36.964Z,10.38
2017-09-13T05:08:46.922Z,10.41
2017-09-13T05:09:56.538Z,10.34
2017-09-13T05:11:06.180Z,10.42
2017-09-13T05:12:16.461Z,10.45
2017-09-13T05:13:26.716Z,10.45
2017-09-13T05:14:36.996Z,10.55
2017-09-13T05:15:46.930Z,10.51
2017-09-13T05:16:57.181Z,10.53
2017-09-13T05:18:07.118Z,10.53
2017-09-13T05:19:17.365Z,10.57
2017-09-13T05:20:27.611Z,10.57
2017-09-13T05:21:37.863Z,10.65
2017-09-13T05:22:47.490Z,10.65
2017-09-13T05:23:57.781Z,10.67
2017-09-13T05:25:08.446Z,10.68
2017-09-13T05:26:18.694Z,10.68
2017-09-13T05:27:28.956Z,10.71
2017-09-13T05:28:39.261Z,10.75
2017-09-13T05:29:49.533Z,10.87
2017-09-13T05:31:00.133Z,10.84
2017-09-13T05:32:10.096Z,10.87
2017-09-13T05:33:20.341Z,10.83
2017-09-13T05:34:30.596Z,10.94
2017-09-13T05:35:40.534Z,10.9
2017-09-13T05:36:51.171Z,10.97
2017-09-13T05:38:00.784Z,11.02
2017-09-13T05:39:10.723Z,10.98
2017-09-13T05:40:20.974Z,10.97
2017-09-13T05:41:30.916Z,11
2017-09-13T05:42:41.155Z,11.02
2017-09-13T05:43:51.429Z,11.13
2017-09-13T05:45:01.703Z,11.15
2017-09-13T05:46:11.683Z,11.12
2017-09-13T05:47:21.638Z,11.19
2017-09-13T05:48:32.247Z,11.22
2017-09-13T05:49:42.193Z,11.25
2017-09-13T05:50:52.141Z,11.26
2017-09-13T05:52:02.389Z,11.33
2017-09-13T05:53:12.647Z,11.31
2017-09-13T05:54:22.631Z,11.43
2017-09-13T05:55:32.885Z,11.41
2017-09-13T05:56:43.145Z,11.41
2017-09-13T05:57:52.790Z,11.49
2017-09-13T05:59:03.081Z,11.44
2017-09-13T06:00:13.040Z,11.44
2017-09-13T06:01:23.293Z,11.53
2017-09-13T06:02:33.564Z,11.59
2017-09-13T06:03:43.819Z,11.58
2017-09-13T06:04:54.138Z,11.58
2017-09-13T06:06:04.700Z,11.6
2017-09-13T06:07:14.965Z,11.63
2017-09-13T06:08:25.249Z,11.63
2017-09-13T06:09:35.513Z,11.71
2017-09-13T06:10:45.129Z,11.68
2017-09-13T06:11:55.414Z,11.74
2017-09-13T06:13:05.351Z,11.8
2017-09-13T06:14:15.614Z,11.78
2017-09-13T06:15:25.881Z,11.78
2017-09-13T06:16:36.198Z,11.91
2017-09-13T06:17:46.762Z,11.95
2017-09-13T06:18:57.010Z,11.96
2017-09-13T06:20:07.265Z,11.91
2017-09-13T06:21:17.224Z,11.97
2017-09-13T06:22:26.553Z,11.95
2017-09-13T06:23:37.113Z,12.02
2017-09-13T06:24:47.373Z,12.05
2017-09-13T06:25:57.336Z,12.07
2017-09-13T06:27:07.605Z,12.02
2017-09-13T06:28:17.861Z,12.02
2017-09-13T06:29:28.490Z,12.1
2017-09-13T06:30:38.755Z,12.08
2017-09-13T06:31:49.016Z,12.11
2017-09-13T06:32:58.994Z,12.18
2017-09-13T06:34:08.942Z,12.17
2017-09-13T06:35:19.309Z,12.29
2017-09-13T06:36:29.244Z,12.21
2017-09-13T06:37:39.498Z,12.28
2017-09-13T06:38:49.528Z,12.17
2017-09-13T06:39:59.794Z,12.28
2017-09-13T06:41:10.392Z,12.1
2017-09-13T06:42:20.664Z,12.18
2017-09-13T06:43:30.291Z,12.17
2017-09-13T06:44:40.560Z,12.1
2017-09-13T06:45:50.815Z,12.1
2017-09-13T06:47:01.425Z,12.12
2017-09-13T06:48:11.363Z,12.1
2017-09-13T06:49:21.629Z,12.17
2017-09-13T06:50:31.892Z,12
2017-09-13T06:51:42.169Z,11.96
2017-09-13T06:52:52.771Z,12.03
2017-09-13T06:54:03.034Z,12.02
2017-09-13T06:55:13.282Z,12.03
2017-09-13T06:56:23.228Z,11.96
2017-09-13T06:57:33.493Z,11.99
2017-09-13T06:58:43.734Z,11.96
2017-09-13T06:59:53.995Z,11.96
2017-09-13T07:01:04.285Z,11.93
2017-09-13T07:02:14.554Z,11.89
2017-09-13T07:03:24.787Z,11.97
2017-09-13T07:04:35.380Z,11.97
2017-09-13T07:05:45.640Z,12.02
2017-09-13T07:06:55.933Z,12.02
2017-09-13T07:08:06.206Z,12
2017-09-13T07:09:16.452Z,11.97
2017-09-13T07:10:27.051Z,12.02
2017-09-13T07:11:37.340Z,11.99
2017-09-13T07:12:47.625Z,12.02
2017-09-13T07:13:57.905Z,12.02
2017-09-13T07:15:08.177Z,12.02
2017-09-13T07:16:18.515Z,11.99
2017-09-13T07:17:29.037Z,12.05
2017-09-13T07:18:39.319Z,12.07
2017-09-13T07:19:49.259Z,12.1
2017-09-13T07:20:59.543Z,12.17
2017-09-13T07:22:10.148Z,12.17
2017-09-13T07:23:20.406Z,12.21
2017-09-13T07:24:30.684Z,12.12
2017-09-13T07:25:40.944Z,12.2
2017-09-13T07:26:50.894Z,12.11
2017-09-13T07:28:01.497Z,12.12
2017-09-13T07:29:11.446Z,12.17
2017-09-13T07:30:21.731Z,12.1
2017-09-13T07:31:31.996Z,12.2
2017-09-13T07:32:41.944Z,12.12
2017-09-13T07:33:52.567Z,12.14
2017-09-13T07:35:02.515Z,12.21
2017-09-13T07:36:12.761Z,12.14
2017-09-13T07:37:23.016Z,12.3
2017-09-13T07:38:33.296Z,12.23
2017-09-13T07:39:43.904Z,12.23
2017-09-13T07:40:53.546Z,12.3
2017-09-13T07:42:03.804Z,12.3
2017-09-13T07:43:14.057Z,12.33
2017-09-13T07:44:24.553Z,12.33
2017-09-13T07:45:34.813Z,12.39
2017-09-13T07:46:45.075Z,12.44
2017-09-13T07:47:55.357Z,12.32
2017-09-13T07:49:05.617Z,12.36
2017-09-13T07:50:15.877Z,12.33
2017-09-13T07:51:26.161Z,12.35
2017-09-13T07:52:36.451Z,12.33
2017-09-13T07:53:46.401Z,12.36
2017-09-13T07:54:56.332Z,12.29
2017-09-13T07:56:06.263Z,12.39
2017-09-13T07:57:16.513Z,12.33
2017-09-13T07:58:26.461Z,12.33
2017-09-13T07:59:36.717Z,12.3
2017-09-13T08:00:46.967Z,12.32
2017-09-13T08:01:56.918Z,12.33
2017-09-13T08:03:07.551Z,12.3
2017-09-13T08:04:17.809Z,12.3
2017-09-13T08:05:27.747Z,12.29
2017-09-13T08:06:37.379Z,12.32
2017-09-13T08:07:47.632Z,12.26
2017-09-13T08:08:58.187Z,12.35
2017-09-13T08:10:08.455Z,12.29
2017-09-13T08:11:18.740Z,12.3
2017-09-13T08:12:28.380Z,12.3
2017-09-13T08:13:38.321Z,12.3
2017-09-13T08:14:48.619Z,12.32
2017-09-13T08:15:58.879Z,12.32
2017-09-13T08:17:08.508Z,12.3
2017-09-13T08:18:18.765Z,12.43
2017-09-13T08:19:28.741Z,12.29
2017-09-13T08:20:39.344Z,12.29
2017-09-13T08:21:49.634Z,12.39
2017-09-13T08:22:59.951Z,12.33
2017-09-13T08:24:10.200Z,12.29
2017-09-13T08:25:20.478Z,12.3
2017-09-13T08:26:31.105Z,12.4
2017-09-13T08:27:41.451Z,12.39
2017-09-13T08:28:51.789Z,12.36
2017-09-13T08:30:02.052Z,12.36
2017-09-13T08:31:12.006Z,12.39
2017-09-13T08:32:22.332Z,12.35
2017-09-13T08:33:32.280Z,12.43
2017-09-13T08:34:42.537Z,12.4
2017-09-13T08:35:52.813Z,12.44
2017-09-13T08:37:03.082Z,12.47
2017-09-13T08:38:13.723Z,12.54
2017-09-13T08:39:23.982Z,12.53
2017-09-13T08:40:34.319Z,12.58
2017-09-13T08:41:44.259Z,12.5
2017-09-13T08:42:54.518Z,12.48
2017-09-13T08:44:05.119Z,12.58
2017-09-13T08:45:15.113Z,12.5
2017-09-13T08:46:25.391Z,12.53
2017-09-13T08:47:35.685Z,12.54
2017-09-13T08:48:45.347Z,12.51
2017-09-13T08:49:55.371Z,12.45
2017-09-13T08:51:05.650Z,12.44
2017-09-13T08:52:15.904Z,12.36
2017-09-13T08:53:25.881Z,12.33
2017-09-13T08:54:36.193Z,12.3
2017-09-13T08:55:46.823Z,12.32
2017-09-13T08:56:57.111Z,12.3
2017-09-13T08:58:07.409Z,12.3
2017-09-13T08:59:17.666Z,12.3
2017-09-13T09:00:27.956Z,12.23
2017-09-13T09:01:38.210Z,12.17
2017-09-13T09:02:48.198Z,12.25
2017-09-13T09:03:58.185Z,12.29
2017-09-13T09:05:08.137Z,12.23
2017-09-13T09:06:18.417Z,12.21
2017-09-13T09:07:28.749Z,12.14
2017-09-13T09:08:38.722Z,12.2
2017-09-13T09:09:49.017Z,12.12
2017-09-13T09:10:59.350Z,12.2
2017-09-13T09:12:09.659Z,12.15
2017-09-13T09:13:20.307Z,12.18
2017-09-13T09:14:30.581Z,12.15
2017-09-13T09:15:40.833Z,12.18
2017-09-13T09:16:51.114Z,12.15
2017-09-13T09:18:01.383Z,12.18
2017-09-13T09:19:12.010Z,12.21
2017-09-13T09:20:22.014Z,12.2
2017-09-13T09:21:32.004Z,12.21
2017-09-13T09:22:41.958Z,12.17
2017-09-13T09:23:52.218Z,12.29
2017-09-13T09:25:02.459Z,12.23
2017-09-13T09:26:12.730Z,12.32
2017-09-13T09:27:22.690Z,12.23
2017-09-13T09:28:32.963Z,12.29
2017-09-13T09:29:43.250Z,12.3
2017-09-13T09:30:53.223Z,12.32
2017-09-13T09:32:03.505Z,12.35
2017-09-13T09:33:13.775Z,12.39
2017-09-13T09:34:24.043Z,12.37
2017-09-13T09:35:34.328Z,12.43
2017-09-13T09:36:44.898Z,12.37
2017-09-13T09:37:55.146Z,12.39
2017-09-13T09:39:05.646Z,12.39
2017-09-13T09:40:15.928Z,12.35
2017-09-13T09:41:26.182Z,12.3
2017-09-13T09:42:36.747Z,12.37
2017-09-13T09:43:47.044Z,12.45
2017-09-13T09:44:57.341Z,12.45
2017-09-13T09:46:07.306Z,12.54
2017-09-13T09:47:17.568Z,12.68
2017-09-13T09:48:27.809Z,12.63
2017-09-13T09:49:38.071Z,12.63
2017-09-13T09:50:48.017Z,12.66
2017-09-13T09:51:58.275Z,12.72
2017-09-13T09:53:08.536Z,12.86
2017-09-13T09:54:18.769Z,12.83
2017-09-13T09:55:29.028Z,12.81
2017-09-13T09:56:38.984Z,12.86
2017-09-13T09:57:49.274Z,12.75
2017-09-13T09:58:59.546Z,12.87
2017-09-13T10:00:10.173Z,12.88
2017-09-13T10:01:20.519Z,13.01
2017-09-13T10:02:30.452Z,13.08
2017-09-13T10:03:40.749Z,13.19
2017-09-13T10:04:51.026Z,13.21
2017-09-13T10:06:01.638Z,13.5
2017-09-13T10:07:11.890Z,13.7
2017-09-13T10:08:22.149Z,13.64
2017-09-13T10:09:32.415Z,13.71
2017-09-13T10:10:42.043Z,13.76
2017-09-13T10:11:52.662Z,13.75
2017-09-13T10:13:02.967Z,13.86
2017-09-13T10:14:13.242Z,13.94
2017-09-13T10:15:23.514Z,14.01
2017-09-13T10:16:33.809Z,14.2
2017-09-13T10:17:44.455Z,14.25
2017-09-13T10:18:54.726Z,14.38
2017-09-13T10:20:04.683Z,14.49
2017-09-13T10:21:14.323Z,14.67
2017-09-13T10:22:24.586Z,14.86
2017-09-13T10:23:35.171Z,15.11
2017-09-13T10:24:45.130Z,15.23
2017-09-13T10:25:55.390Z,15.15
2017-09-13T10:27:05.682Z,15.23
2017-09-13T10:28:15.629Z,15.36
2017-09-13T10:29:25.880Z,15.67
2017-09-13T10:30:35.818Z,15.78
2017-09-13T10:31:45.772Z,15.84
2017-09-13T10:32:55.385Z,15.83
2017-09-13T10:34:05.354Z,15.9
2017-09-13T10:35:15.917Z,15.99
2017-09-13T10:36:25.871Z,16.13
2017-09-13T10:37:35.829Z,16.25
2017-09-13T10:38:46.092Z,16.34
2017-09-13T10:39:56.372Z,16.46
2017-09-13T10:41:06.948Z,16.43
2017-09-13T10:42:17.248Z,16.59
2017-09-13T10:43:26.571Z,16.5
2017-09-13T10:44:36.206Z,16.54
2017-09-13T10:45:46.491Z,16.39
2017-09-13T10:46:57.143Z,16.4
2017-09-13T10:48:07.099Z,16.46
2017-09-13T10:49:17.064Z,16.4
2017-09-13T10:50:27.428Z,16.28
2017-09-13T10:51:37.362Z,16.18
2017-09-13T10:52:47.657Z,16.1
2017-09-13T10:53:57.606Z,16.13
2017-09-13T10:55:07.233Z,16.12
2017-09-13T10:56:17.179Z,16.09
2017-09-13T10:57:27.450Z,16.25
2017-09-13T10:58:38.011Z,16.46
2017-09-13T10:59:48.287Z,16.54
2017-09-13T11:00:58.561Z,16.8
2017-09-13T11:02:08.849Z,17.05
2017-09-13T11:03:19.112Z,17.27
2017-09-13T11:04:29.670Z,17.44
2017-09-13T11:05:39.928Z,17.69
2017-09-13T11:06:49.869Z,17.69
2017-09-13T11:08:00.145Z,17.68
2017-09-13T11:09:10.101Z,17.57
2017-09-13T11:10:20.673Z,17.63
2017-09-13T11:11:30.676Z,17.9
2017-09-13T11:12:40.963Z,17.97
2017-09-13T11:13:51.267Z,18.24
2017-09-13T11:15:01.551Z,18.33
2017-09-13T11:16:12.194Z,18.42
2017-09-13T11:17:22.485Z,18.7
2017-09-13T11:18:32.110Z,18.64
2017-09-13T11:19:42.383Z,18.52
2017-09-13T11:20:52.650Z,18.46
2017-09-13T11:22:03.243Z,18.33
2017-09-13T11:23:13.207Z,18.41
2017-09-13T11:24:23.488Z,18.28
2017-09-13T11:25:33.756Z,18.41
2017-09-13T11:26:43.724Z,18.46
2017-09-13T11:27:54.333Z,18.6
2017-09-13T11:29:04.596Z,18.43
2017-09-13T11:30:14.848Z,18.42
2017-09-13T11:31:25.108Z,18.57
2017-09-13T11:32:35.387Z,18.58
2017-09-13T11:33:45.637Z,18.74
2017-09-13T11:34:55.586Z,18.86
2017-09-13T11:36:05.551Z,19.09
2017-09-13T11:37:15.826Z,19.05
2017-09-13T11:38:25.451Z,19.19
2017-09-13T11:39:36.072Z,19.15
2017-09-13T11:40:46.027Z,19.08
2017-09-13T11:41:55.964Z,19.19
2017-09-13T11:43:05.916Z,19.08
2017-09-13T11:44:15.561Z,19.16
2017-09-13T11:45:26.143Z,18.92
2017-09-13T11:46:36.405Z,18.83
2017-09-13T11:47:46.369Z,18.86
2017-09-13T11:48:56.629Z,19.08
2017-09-13T11:50:06.900Z,19.2
2017-09-13T11:51:17.206Z,19.23
2017-09-13T11:52:27.462Z,19.05
2017-09-13T11:53:37.714Z,19.19
2017-09-13T11:54:47.683Z,19.07
2017-09-13T11:55:57.981Z,18.73
2017-09-13T11:57:08.603Z,18.33
2017-09-13T11:58:18.558Z,18.18
2017-09-13T11:59:28.830Z,18.21
2017-09-13T12:00:39.101Z,18.33
2017-09-13T12:01:49.072Z,18.37
2017-09-13T12:02:59.059Z,18.36
2017-09-13T12:04:09.361Z,18.23
2017-09-13T12:05:19.308Z,18.27
2017-09-13T12:06:29.282Z,18.3
2017-09-13T12:07:39.544Z,18.33
2017-09-13T12:08:50.164Z,18.58
2017-09-13T12:10:00.473Z,18.76
2017-09-13T12:11:10.755Z,18.76
2017-09-13T12:12:21.042Z,18.68
2017-09-13T12:13:31.601Z,18.71
2017-09-13T12:14:42.219Z,18.68
2017-09-13T12:15:52.182Z,18.49
2017-09-13T12:17:02.158Z,18.34
2017-09-13T12:18:11.805Z,18.34
2017-09-13T12:19:22.080Z,18.26
2017-09-13T12:20:32.271Z,18.33
2017-09-13T12:21:42.648Z,18.23
2017-09-13T12:22:53.006Z,18.03
2017-09-13T12:24:03.317Z,17.93
2017-09-13T12:25:13.291Z,17.73
2017-09-13T12:26:23.833Z,17.66
2017-09-13T12:27:34.117Z,17.79
2017-09-13T12:28:44.413Z,17.93
2017-09-13T12:29:54.722Z,18.02
2017-09-13T12:31:04.346Z,18.05
2017-09-13T12:32:14.546Z,18.08
2017-09-13T12:33:24.833Z,17.95
2017-09-13T12:34:35.132Z,18.08
2017-09-13T12:35:45.411Z,18.08
2017-09-13T12:36:55.701Z,18.16
2017-09-13T12:38:06.252Z,18.34
2017-09-13T12:39:16.211Z,18.34
2017-09-13T12:40:26.493Z,18.43
2017-09-13T12:41:36.810Z,18.6
2017-09-13T12:42:46.793Z,18.58
2017-09-13T12:43:57.577Z,18.68
2017-09-13T12:45:07.551Z,18.76
2017-09-13T12:46:17.867Z,18.91
2017-09-13T12:47:28.218Z,18.71
2017-09-13T12:48:38.527Z,18.88
2017-09-13T12:49:48.778Z,18.88
2017-09-13T12:50:59.067Z,19.09
2017-09-13T12:52:09.035Z,19.04
2017-09-13T12:53:19.318Z,18.96
2017-09-13T12:54:29.627Z,18.88
2017-09-13T12:55:39.942Z,18.86
2017-09-13T12:56:50.218Z,18.94
2017-09-13T12:58:00.498Z,18.83
2017-09-13T12:59:10.778Z,19.09
2017-09-13T13:00:21.100Z,19.16
2017-09-13T13:01:31.381Z,19.16
2017-09-13T13:02:41.737Z,19.27
2017-09-13T13:03:52.019Z,19.32
2017-09-13T13:05:02.331Z,19.35
2017-09-13T13:06:12.646Z,19.3
2017-09-13T13:07:22.843Z,19.34
2017-09-13T13:08:33.147Z,19.29
2017-09-13T13:09:43.494Z,19.35
2017-09-13T13:10:53.469Z,19.37
2017-09-13T13:12:03.151Z,19.42
2017-09-13T13:13:13.733Z,19.37
2017-09-13T13:14:24.041Z,19.47
2017-09-13T13:15:33.991Z,19.64
2017-09-13T13:16:44.301Z,19.64
2017-09-13T13:17:54.595Z,19.72
2017-09-13T13:19:04.830Z,19.79
2017-09-13T13:20:15.090Z,19.72
2017-09-13T13:21:25.366Z,19.75
2017-09-13T13:22:35.350Z,19.85
2017-09-13T13:23:45.006Z,19.87
2017-09-13T13:24:55.213Z,20.11
2017-09-13T13:26:05.488Z,20.11
2017-09-13T13:27:15.788Z,20.17
2017-09-13T13:28:26.101Z,20.21
2017-09-13T13:29:36.090Z,20.37
2017-09-13T13:30:46.297Z,20.42
2017-09-13T13:31:56.582Z,20.29
2017-09-13T13:33:06.843Z,20.5
2017-09-13T13:34:17.126Z,20.58
2017-09-13T13:35:27.419Z,20.49
2017-09-13T13:36:37.617Z,20.64
2017-09-13T13:37:47.565Z,20.8
2017-09-13T13:38:57.829Z,20.85
2017-09-13T13:40:08.114Z,20.89
2017-09-13T13:41:18.375Z,20.75
2017-09-13T13:42:28.895Z,20.73
2017-09-13T13:43:39.183Z,20.73
2017-09-13T13:44:49.133Z,20.73
2017-09-13T13:45:59.406Z,20.82
2017-09-13T13:47:09.677Z,20.74
2017-09-13T13:48:19.883Z,20.78
2017-09-13T13:49:30.145Z,20.78
2017-09-13T13:50:40.123Z,20.85
2017-09-13T13:51:50.387Z,20.98
2017-09-13T13:53:00.896Z,21.11
2017-09-13T13:54:11.421Z,21.25
2017-09-13T13:55:21.053Z,21.38
2017-09-13T13:56:31.317Z,21.14
2017-09-13T13:57:41.596Z,21.04
2017-09-13T13:58:51.545Z,20.92
2017-09-13T14:00:02.056Z,20.96
2017-09-13T14:01:12.320Z,21.01
2017-09-13T14:02:22.282Z,20.95
2017-09-13T14:03:31.914Z,21
2017-09-13T14:04:41.578Z,21.03
2017-09-13T14:05:52.092Z,21.11
2017-09-13T14:07:02.053Z,21.17
2017-09-13T14:08:12.335Z,21.01
2017-09-13T14:09:22.011Z,20.89
2017-09-13T14:10:31.971Z,20.85
2017-09-13T14:11:41.857Z,20.77
2017-09-13T14:12:51.970Z,20.77
2017-09-13T14:14:01.939Z,20.85
2017-09-13T14:15:12.214Z,20.89
2017-09-13T14:16:22.174Z,20.83
2017-09-13T14:17:32.371Z,20.9
2017-09-13T14:18:42.666Z,20.78
2017-09-13T14:19:52.961Z,20.67
2017-09-13T14:21:02.916Z,20.64
2017-09-13T14:22:13.190Z,20.53
2017-09-13T14:23:23.698Z,20.6
2017-09-13T14:24:33.646Z,20.82
2017-09-13T14:25:43.633Z,20.88
2017-09-13T14:26:53.924Z,20.85
2017-09-13T14:28:03.882Z,20.86
2017-09-13T14:29:14.141Z,20.93
2017-09-13T14:30:24.450Z,21.03
2017-09-13T14:31:34.717Z,20.85
2017-09-13T14:32:45.037Z,20.77
2017-09-13T14:33:55.344Z,20.89
2017-09-13T14:35:05.933Z,20.89
2017-09-13T14:36:15.661Z,20.92
2017-09-13T14:37:25.612Z,20.74
2017-09-13T14:38:35.895Z,20.82
2017-09-13T14:39:46.161Z,20.74
2017-09-13T14:40:56.682Z,20.75
2017-09-13T14:42:06.948Z,20.58
2017-09-13T14:43:16.923Z,20.49
2017-09-13T14:44:27.235Z,20.32
2017-09-13T14:45:37.529Z,20.26
2017-09-13T14:46:48.053Z,20.11
2017-09-13T14:47:58.310Z,19.66
2017-09-13T14:49:08.566Z,19.67
2017-09-13T14:50:18.528Z,19.64
2017-09-13T14:51:28.814Z,19.52
2017-09-13T14:52:39.369Z,19.38
2017-09-13T14:53:49.638Z,19.32
2017-09-13T14:54:59.271Z,19.27
2017-09-13T14:56:09.525Z,19.04
2017-09-13T14:57:19.155Z,19.04
2017-09-13T14:58:29.676Z,18.88
2017-09-13T14:59:39.621Z,18.88
2017-09-13T15:00:49.574Z,18.68
2017-09-13T15:01:59.519Z,18.42
2017-09-13T15:03:09.786Z,18.26
2017-09-13T15:04:20.032Z,17.84
2017-09-13T15:05:30.281Z,17.09
2017-09-13T15:06:40.237Z,16.43
2017-09-13T15:07:50.212Z,16.09
2017-09-13T15:09:00.467Z,15.98
2017-09-13T15:10:10.987Z,16.05
2017-09-13T15:11:21.257Z,16.25
2017-09-13T15:12:31.195Z,16.34
2017-09-13T15:13:41.452Z,16.37
2017-09-13T15:14:51.722Z,16.61