createdAt,value
2019-01-13T00:00:15.203Z,1006.86
2019-01-13T00:01:15.211Z,1006.91
2019-01-13T00:02:15.226Z,1006.85
2019-01-13T00:03:15.241Z,1006.80
2019-01-13T00:04:15.250Z,1006.83
2019-01-13T00:05:15.267Z,1006.81
2019-01-13T00:06:15.280Z,1006.84
2019-01-13T00:07:15.288Z,1006.79
2019-01-13T00:08:15.311Z,1006.89
2019-01-13T00:09:15.319Z,1006.82
2019-01-13T00:10:15.329Z,1006.83
2019-01-13T00:11:15.344Z,1006.87
2019-01-13T00:12:15.359Z,1006.87
2019-01-13T00:13:15.370Z,1006.80
2019-01-13T00:14:15.413Z,1006.78
2019-01-13T00:15:15.405Z,1006.84
2019-01-13T00:16:15.412Z,1006.80
2019-01-13T00:17:15.429Z,1006.84
2019-01-13T00:18:15.446Z,1006.81
2019-01-13T00:19:15.451Z,1006.78
2019-01-13T00:20:15.466Z,1006.78
2019-01-13T00:21:15.480Z,1006.79
2019-01-13T00:22:15.492Z,1006.79
2019-01-13T00:23:15.502Z,1006.82
2019-01-13T00:24:15.523Z,1006.86
2019-01-13T00:25:15.531Z,1006.84
2019-01-13T00:26:15.545Z,1006.80
2019-01-13T00:27:15.558Z,1006.82
2019-01-13T00:28:15.572Z,1006.80
2019-01-13T00:29:15.602Z,1006.86
2019-01-13T00:30:19.493Z,1006.81
2019-01-13T00:31:15.615Z,1006.82
2019-01-13T00:32:15.625Z,1006.83
2019-01-13T00:33:15.649Z,1006.87
2019-01-13T00:34:15.678Z,1006.83
2019-01-13T00:35:16.606Z,1006.88
2019-01-13T00:36:15.680Z,1006.85
2019-01-13T00:37:15.695Z,1006.79
2019-01-13T00:38:15.705Z,1006.85
2019-01-13T00:39:15.720Z,1006.83
2019-01-13T00:40:15.737Z,1006.82
2019-01-13T00:41:15.755Z,1006.84
2019-01-13T00:42:15.763Z,1006.80
2019-01-13T00:43:15.773Z,1006.73
2019-01-13T00:44:15.788Z,1006.78
2019-01-13T00:45:15.804Z,1006.76
2019-01-13T00:46:15.814Z,1006.76
2019-01-13T00:47:15.853Z,1006.75
2019-01-13T00:48:15.861Z,1006.67
2019-01-13T00:49:15.944Z,1006.67
2019-01-13T00:50:15.877Z,1006.62
2019-01-13T00:51:15.882Z,1006.59
2019-01-13T00:52:15.895Z,1006.58
2019-01-13T00:53:15.924Z,1006.61
2019-01-13T00:54:15.928Z,1006.63
2019-01-13T00:55:15.936Z,1006.58
2019-01-13T00:56:15.954Z,1006.67
2019-01-13T00:57:15.963Z,1006.57
2019-01-13T00:58:15.976Z,1006.60
2019-01-13T00:59:15.983Z,1006.61
2019-01-13T01:00:16.060Z,1006.59
2019-01-13T01:01:16.018Z,1006.60
2019-01-13T01:02:16.028Z,1006.62
2019-01-13T01:03:16.040Z,1006.57
2019-01-13T01:04:16.056Z,1006.55
2019-01-13T01:05:16.068Z,1006.51
2019-01-13T01:06:16.123Z,1006.47
2019-01-13T01:07:16.091Z,1006.42
2019-01-13T01:08:16.104Z,1006.41
2019-01-13T01:09:16.124Z,1006.48
2019-01-13T01:10:16.139Z,1006.49
2019-01-13T01:11:16.150Z,1006.49
2019-01-13T01:12:16.168Z,1006.56
2019-01-13T01:13:16.177Z,1006.56
2019-01-13T01:14:16.203Z,1006.53
2019-01-13T01:15:16.208Z,1006.47
2019-01-13T01:16:16.219Z,1006.43
2019-01-13T01:17:16.238Z,1006.45
2019-01-13T01:18:16.243Z,1006.43
2019-01-13T01:19:16.301Z,1006.40
2019-01-13T01:20:16.278Z,1006.37
2019-01-13T01:21:16.284Z,1006.43
2019-01-13T01:22:16.319Z,1006.42
2019-01-13T01:23:16.313Z,1006.39
2019-01-13T01:24:16.345Z,1006.42
2019-01-13T01:25:16.340Z,1006.44
2019-01-13T01:26:16.347Z,1006.45
2019-01-13T01:27:16.364Z,1006.44
2019-01-13T01:28:16.380Z,1006.44
2019-01-13T01:29:16.394Z,1006.50
2019-01-13T01:30:16.405Z,1006.50
2019-01-13T01:31:16.418Z,1006.46
2019-01-13T01:32:16.433Z,1006.48
2019-01-13T01:33:16.446Z,1006.53
2019-01-13T01:34:16.464Z,1006.55
2019-01-13T01:35:16.471Z,1006.56
2019-01-13T01:36:16.484Z,1006.50
2019-01-13T01:37:16.518Z,1006.48
2019-01-13T01:38:16.532Z,1006.55
2019-01-13T01:39:16.524Z,1006.52
2019-01-13T01:40:16.539Z,1006.50
2019-01-13T01:41:16.552Z,1006.43
2019-01-13T01:42:16.569Z,1006.38
2019-01-13T01:43:16.578Z,1006.35
2019-01-13T01:44:16.593Z,1006.34
2019-01-13T01:45:16.652Z,1006.31
2019-01-13T01:46:16.616Z,1006.34
2019-01-13T01:47:16.634Z,1006.31
2019-01-13T01:48:16.651Z,1006.29
2019-01-13T01:49:16.665Z,1006.30
2019-01-13T01:50:16.674Z,1006.28
2019-01-13T01:51:16.697Z,1006.31
2019-01-13T01:52:16.701Z,1006.27
2019-01-13T01:53:16.725Z,1006.23
2019-01-13T01:54:16.734Z,1006.23
2019-01-13T01:55:16.744Z,1006.17
2019-01-13T01:56:16.756Z,1006.13
2019-01-13T01:57:16.766Z,1006.13
2019-01-13T01:58:16.783Z,1006.16
2019-01-13T01:59:16.803Z,1006.16
2019-01-13T02:00:16.811Z,1006.15
2019-01-13T02:01:16.887Z,1006.12
2019-01-13T02:02:16.899Z,1006.11
2019-01-13T02:03:16.848Z,1006.17
2019-01-13T02:04:16.896Z,1006.16
2019-01-13T02:05:16.883Z,1006.09
2019-01-13T02:06:16.923Z,1006.05
2019-01-13T02:07:16.966Z,1006.02
2019-01-13T02:08:16.920Z,1006.02
2019-01-13T02:09:16.964Z,1005.97
2019-01-13T02:10:16.945Z,1005.90
2019-01-13T02:11:16.963Z,1005.89
2019-01-13T02:12:16.985Z,1005.76
2019-01-13T02:13:16.988Z,1005.75
2019-01-13T02:14:17.035Z,1005.71
2019-01-13T02:15:17.012Z,1005.66
2019-01-13T02:16:17.038Z,1005.69
2019-01-13T02:17:17.038Z,1005.67
2019-01-13T02:18:17.052Z,1005.66
2019-01-13T02:19:17.069Z,1005.60
2019-01-13T02:20:17.082Z,1005.66
2019-01-13T02:21:17.094Z,1005.66
2019-01-13T02:22:17.124Z,1005.60
2019-01-13T02:23:17.117Z,1005.59
2019-01-13T02:24:17.132Z,1005.64
2019-01-13T02:25:17.154Z,1005.59
2019-01-13T02:26:17.166Z,1005.61
2019-01-13T02:27:17.175Z,1005.62
2019-01-13T02:28:17.199Z,1005.60
2019-01-13T02:29:17.206Z,1005.61
2019-01-13T02:30:17.224Z,1005.62
2019-01-13T02:31:17.230Z,1005.61
2019-01-13T02:32:17.241Z,1005.56
2019-01-13T02:33:17.274Z,1005.53
2019-01-13T02:34:17.271Z,1005.60
2019-01-13T02:35:17.281Z,1005.64
2019-01-13T02:36:17.293Z,1005.64
2019-01-13T02:37:17.311Z,1005.67
2019-01-13T02:38:17.324Z,1005.63
2019-01-13T02:39:17.329Z,1005.62
2019-01-13T02:40:17.389Z,1005.61
2019-01-13T02:41:17.358Z,1005.65
2019-01-13T02:42:17.377Z,1005.67
2019-01-13T02:43:17.388Z,1005.63
2019-01-13T02:44:17.405Z,1005.71
2019-01-13T02:45:17.421Z,1005.72
2019-01-13T02:46:17.437Z,1005.68
2019-01-13T02:47:17.440Z,1005.70
2019-01-13T02:48:17.451Z,1005.66
2019-01-13T02:49:17.478Z,1005.65
2019-01-13T02:50:17.482Z,1005.65
2019-01-13T02:51:17.494Z,1005.65
2019-01-13T02:52:17.506Z,1005.66
2019-01-13T02:53:17.522Z,1005.67
2019-01-13T02:54:17.549Z,1005.66
2019-01-13T02:55:17.548Z,1005.62
2019-01-13T02:56:17.560Z,1005.60
2019-01-13T02:57:17.575Z,1005.66
2019-01-13T02:58:17.584Z,1005.71
2019-01-13T02:59:17.603Z,1005.73
2019-01-13T03:00:17.613Z,1005.68
2019-01-13T03:01:17.633Z,1005.75
2019-01-13T03:02:17.641Z,1005.68
2019-01-13T03:03:17.657Z,1005.73
2019-01-13T03:04:17.672Z,1005.79
2019-01-13T03:05:17.702Z,1005.79
2019-01-13T03:06:17.696Z,1005.77
2019-01-13T03:07:17.706Z,1005.79
2019-01-13T03:08:17.745Z,1005.82
2019-01-13T03:09:17.753Z,1005.75
2019-01-13T03:38:38.819Z,1005.08
2019-01-13T03:39:38.790Z,1004.99
2019-01-13T03:41:30.766Z,1005.00
2019-01-13T03:42:30.722Z,1004.97
2019-01-13T03:44:23.105Z,1004.96
2019-01-13T03:45:23.107Z,1004.97
2019-01-13T03:47:15.063Z,1005.08
2019-01-13T03:48:15.039Z,1005.12
2019-01-13T03:50:06.961Z,1005.09
2019-01-13T03:51:06.944Z,1005.05
2019-01-13T03:52:59.339Z,1004.97
2019-01-13T03:53:59.341Z,1004.95
2019-01-13T03:55:51.277Z,1004.85
2019-01-13T03:56:51.261Z,1004.82
2019-01-13T03:58:43.171Z,1004.86
2019-01-13T03:59:43.179Z,1004.83
2019-01-13T04:01:35.106Z,1004.93
2019-01-13T04:02:35.101Z,1004.88
2019-01-13T04:04:26.997Z,1004.85
2019-01-13T04:05:27.005Z,1004.83
2019-01-13T04:07:18.927Z,1004.71
2019-01-13T04:08:18.914Z,1004.66
2019-01-13T04:10:12.311Z,1004.67
2019-01-13T04:11:12.334Z,1004.68
2019-01-13T04:13:04.344Z,1004.65
2019-01-13T04:14:04.309Z,1004.61
2019-01-13T04:15:56.245Z,1004.56
2019-01-13T04:16:56.236Z,1004.53
2019-01-13T04:18:48.158Z,1004.44
2019-01-13T04:19:48.142Z,1004.45
2019-01-13T04:21:40.562Z,1004.41
2019-01-13T04:22:40.563Z,1004.41
2019-01-13T04:24:32.457Z,1004.39
2019-01-13T04:25:32.464Z,1004.33
2019-01-13T04:27:24.398Z,1004.24
2019-01-13T04:28:24.391Z,1004.23
2019-01-13T04:30:16.314Z,1004.27
2019-01-13T04:31:16.308Z,1004.27
2019-01-13T04:33:08.236Z,1004.31
2019-01-13T04:34:08.303Z,1004.29
2019-01-13T04:36:00.181Z,1004.19
2019-01-13T04:37:00.154Z,1004.17
2019-01-13T04:38:52.566Z,1004.14
2019-01-13T04:39:52.561Z,1004.09
2019-01-13T04:41:44.886Z,1003.98
2019-01-13T04:42:44.673Z,1003.97
2019-01-13T04:44:36.385Z,1004.02
2019-01-13T04:45:36.407Z,1004.00
2019-01-13T04:47:28.328Z,1003.93
2019-01-13T04:48:28.330Z,1003.88
2019-01-13T04:50:20.254Z,1003.81
2019-01-13T04:51:20.267Z,1003.80
2019-01-13T04:53:12.224Z,1003.78
2019-01-13T04:54:12.155Z,1003.78
2019-01-13T04:56:04.063Z,1003.77
2019-01-13T04:57:04.070Z,1003.79
2019-01-13T04:58:56.011Z,1003.83
2019-01-13T04:59:55.990Z,1003.85
2019-01-13T05:01:47.901Z,1003.69
2019-01-13T05:02:47.914Z,1003.65
2019-01-13T05:04:39.829Z,1003.60
2019-01-13T05:05:39.814Z,1003.57
2019-01-13T05:07:31.743Z,1003.58
2019-01-13T05:08:31.736Z,1003.53
2019-01-13T05:10:23.639Z,1003.48
2019-01-13T05:11:23.647Z,1003.48
2019-01-13T05:13:15.574Z,1003.33
2019-01-13T05:14:15.561Z,1003.24
2019-01-13T05:16:08.003Z,1003.17
2019-01-13T05:17:07.970Z,1003.17
2019-01-13T05:18:59.897Z,1003.10
2019-01-13T05:19:59.878Z,1003.08
2019-01-13T05:21:51.788Z,1003.13
2019-01-13T05:22:51.797Z,1003.11
2019-01-13T05:24:43.741Z,1003.02
2019-01-13T05:25:43.713Z,1003.07
2019-01-13T05:27:35.621Z,1003.07
2019-01-13T05:28:35.652Z,1003.01
2019-01-13T05:30:27.574Z,1002.90
2019-01-13T05:31:27.546Z,1002.91
2019-01-13T05:33:19.460Z,1002.91
2019-01-13T05:34:19.478Z,1002.89
2019-01-13T05:36:11.440Z,1002.86
2019-01-13T05:37:11.430Z,1002.81
2019-01-13T05:39:03.378Z,1002.91
2019-01-13T05:40:03.345Z,1002.86
2019-01-13T05:41:55.260Z,1002.78
2019-01-13T05:42:55.263Z,1002.79
2019-01-13T05:44:47.198Z,1002.79
2019-01-13T05:45:47.186Z,1002.74
2019-01-13T05:47:39.086Z,1002.67
2019-01-13T05:48:39.092Z,1002.67
2019-01-13T05:50:31.016Z,1002.69
2019-01-13T05:51:31.008Z,1002.65
2019-01-13T05:53:22.923Z,1002.68
2019-01-13T05:54:22.973Z,1002.66
2019-01-13T05:56:14.857Z,1002.64
2019-01-13T05:57:14.841Z,1002.67
2019-01-13T05:59:06.808Z,1002.65
2019-01-13T06:00:06.775Z,1002.64
2019-01-13T06:01:58.743Z,1002.69
2019-01-13T06:02:58.686Z,1002.60
2019-01-13T06:04:52.157Z,1002.56
2019-01-13T06:05:52.151Z,1002.60
2019-01-13T06:07:44.041Z,1002.56
2019-01-13T06:08:44.036Z,1002.62
2019-01-13T06:10:35.976Z,1002.63
2019-01-13T06:11:35.949Z,1002.62
2019-01-13T06:13:27.860Z,1002.61
2019-01-13T06:14:27.868Z,1002.62
2019-01-13T06:16:19.825Z,1002.59
2019-01-13T06:17:19.798Z,1002.59
2019-01-13T06:19:12.201Z,1002.54
2019-01-13T06:20:12.201Z,1002.50
2019-01-13T06:22:04.130Z,1002.47
2019-01-13T06:23:04.114Z,1002.50
2019-01-13T06:24:56.540Z,1002.61
2019-01-13T06:25:56.554Z,1002.58
2019-01-13T06:27:48.464Z,1002.52
2019-01-13T06:28:48.448Z,1002.55
2019-01-13T06:30:40.394Z,1002.48
2019-01-13T06:31:40.359Z,1002.46
2019-01-13T06:33:32.301Z,1002.50
2019-01-13T06:34:32.286Z,1002.53
2019-01-13T06:36:24.205Z,1002.46
2019-01-13T06:37:24.192Z,1002.46
2019-01-13T06:39:16.107Z,1002.39
2019-01-13T06:40:16.114Z,1002.42
2019-01-13T06:42:08.037Z,1002.41
2019-01-13T06:43:08.120Z,1002.36
2019-01-13T06:44:59.972Z,1002.36
2019-01-13T06:45:59.949Z,1002.43
2019-01-13T06:47:51.910Z,1002.50
2019-01-13T06:48:51.877Z,1002.48
2019-01-13T06:50:43.783Z,1002.41
2019-01-13T06:51:43.792Z,1002.36
2019-01-13T06:53:35.734Z,1002.34
2019-01-13T06:54:35.724Z,1002.36
2019-01-13T06:56:27.669Z,1002.35
2019-01-13T06:57:27.662Z,1002.32
2019-01-13T06:59:19.595Z,1002.35
2019-01-13T07:00:19.580Z,1002.30
2019-01-13T07:02:11.545Z,1002.35
2019-01-13T07:03:11.537Z,1002.33
2019-01-13T07:05:03.420Z,1002.29
2019-01-13T07:06:03.429Z,1002.27
2019-01-13T07:07:55.349Z,1002.31
2019-01-13T07:08:55.337Z,1002.30
2019-01-13T07:10:47.763Z,1002.29
2019-01-13T07:11:47.745Z,1002.28
2019-01-13T07:13:39.687Z,1002.25
2019-01-13T07:14:39.672Z,1002.32
2019-01-13T07:15:39.691Z,1002.29
2019-01-13T07:16:39.703Z,1002.32
2019-01-13T07:17:39.711Z,1002.32
2019-01-13T07:18:39.725Z,1002.30
2019-01-13T07:19:39.739Z,1002.33
2019-01-13T07:20:39.750Z,1002.29
2019-01-13T07:21:39.772Z,1002.30
2019-01-13T07:22:39.777Z,1002.34
2019-01-13T07:23:39.794Z,1002.29
2019-01-13T07:24:39.810Z,1002.26
2019-01-13T07:25:39.825Z,1002.33
2019-01-13T07:26:39.852Z,1002.26
2019-01-13T07:27:39.853Z,1002.29
2019-01-13T07:28:39.865Z,1002.27
2019-01-13T07:29:39.916Z,1002.19
2019-01-13T07:30:39.892Z,1002.25
2019-01-13T07:31:39.907Z,1002.17
2019-01-13T07:32:39.952Z,1002.13
2019-01-13T07:33:39.930Z,1002.14
2019-01-13T07:34:39.943Z,1002.17
2019-01-13T07:35:39.952Z,1002.12
2019-01-13T07:36:39.985Z,1002.10
2019-01-13T07:37:40.186Z,1002.08
2019-01-13T07:38:40.008Z,1002.06
2019-01-13T07:39:40.008Z,1002.07
2019-01-13T07:40:40.021Z,1002.05
2019-01-13T07:41:40.035Z,1002.08
2019-01-13T07:42:40.051Z,1002.06
2019-01-13T07:43:40.071Z,1002.07
2019-01-13T07:44:40.078Z,1002.05
2019-01-13T07:45:40.093Z,1002.09
2019-01-13T07:46:40.111Z,1002.06
2019-01-13T07:47:40.136Z,1002.04
2019-01-13T07:48:40.144Z,1001.99
2019-01-13T07:49:40.148Z,1002.02
2019-01-13T07:50:40.155Z,1002.05
2019-01-13T07:51:40.174Z,1002.14
2019-01-13T07:52:40.184Z,1002.12
2019-01-13T07:53:40.195Z,1002.05
2019-01-13T07:54:40.223Z,1002.07
2019-01-13T07:55:40.230Z,1002.07
2019-01-13T07:56:40.239Z,1002.05
2019-01-13T07:57:40.254Z,1002.06
2019-01-13T07:58:40.266Z,1002.00
2019-01-13T07:59:40.319Z,1002.03
2019-01-13T08:00:40.294Z,1002.03
2019-01-13T08:01:40.307Z,1001.98
2019-01-13T08:02:40.332Z,1002.06
2019-01-13T08:03:40.340Z,1002.13
2019-01-13T08:04:40.350Z,1002.05
2019-01-13T08:05:40.363Z,1002.12
2019-01-13T08:06:40.379Z,1002.08
2019-01-13T08:07:40.388Z,1002.04
2019-01-13T08:08:40.403Z,1002.02
2019-01-13T08:09:40.424Z,1002.10
2019-01-13T08:10:40.436Z,1002.11
2019-01-13T08:11:40.442Z,1002.06
2019-01-13T08:12:40.461Z,1002.07
2019-01-13T08:13:40.471Z,1002.05
2019-01-13T08:14:40.525Z,1001.99
2019-01-13T08:15:40.595Z,1001.94
2019-01-13T08:16:40.513Z,1001.98
2019-01-13T08:17:40.523Z,1001.96
2019-01-13T08:18:40.544Z,1001.94
2019-01-13T08:19:40.552Z,1001.90
2019-01-13T08:20:40.576Z,1001.85
2019-01-13T08:21:40.580Z,1001.83
2019-01-13T08:22:40.594Z,1001.92
2019-01-13T08:23:40.614Z,1001.90
2019-01-13T08:24:40.622Z,1001.90
2019-01-13T08:25:40.636Z,1001.88
2019-01-13T08:26:40.651Z,1001.93
2019-01-13T08:27:40.665Z,1001.98
2019-01-13T08:28:40.683Z,1001.95
2019-01-13T08:29:40.703Z,1001.94
2019-01-13T08:30:40.707Z,1001.94
2019-01-13T08:31:40.763Z,1001.92
2019-01-13T08:32:40.739Z,1002.04
2019-01-13T08:33:40.786Z,1001.93
2019-01-13T08:34:41.608Z,1001.94
2019-01-13T08:35:40.775Z,1001.93
2019-01-13T08:36:40.784Z,1001.97
2019-01-13T08:37:40.798Z,1001.97
2019-01-13T08:38:40.889Z,1001.90
2019-01-13T08:39:40.829Z,1001.88
2019-01-13T08:40:40.850Z,1001.89
2019-01-13T08:41:40.863Z,1001.89
2019-01-13T08:42:40.872Z,1001.97
2019-01-13T08:43:40.885Z,1001.97
2019-01-13T08:44:40.901Z,1001.94
2019-01-13T08:45:42.118Z,1001.92
2019-01-13T08:46:40.925Z,1001.97
2019-01-13T08:47:40.965Z,1001.96
2019-01-13T08:48:40.952Z,1001.91
2019-01-13T08:49:40.969Z,1001.93
2019-01-13T08:50:40.980Z,1001.86
2019-01-13T08:51:40.991Z,1001.88
2019-01-13T08:52:41.014Z,1001.83
2019-01-13T08:53:41.024Z,1001.89
2019-01-13T08:54:41.034Z,1001.76
2019-01-13T08:55:41.052Z,1001.77
2019-01-13T08:56:41.069Z,1001.83
2019-01-13T08:57:41.078Z,1001.73
2019-01-13T08:58:41.093Z,1001.74
2019-01-13T08:59:41.108Z,1001.75
2019-01-13T09:00:41.121Z,1001.71
2019-01-13T09:01:41.129Z,1001.75
2019-01-13T09:02:41.146Z,1001.75
2019-01-13T09:03:41.161Z,1001.66
2019-01-13T09:04:41.184Z,1001.66
2019-01-13T09:05:41.220Z,1001.62
2019-01-13T09:06:41.202Z,1001.57
2019-01-13T09:07:41.660Z,1001.60
2019-01-13T09:08:41.230Z,1001.57
2019-01-13T09:09:41.240Z,1001.50
2019-01-13T09:10:41.254Z,1001.54
2019-01-13T09:11:41.269Z,1001.53
2019-01-13T09:12:41.336Z,1001.52
2019-01-13T09:13:41.300Z,1001.49
2019-01-13T09:14:41.318Z,1001.51
2019-01-13T09:15:41.324Z,1001.44
2019-01-13T09:16:41.341Z,1001.36
2019-01-13T09:17:41.358Z,1001.31
2019-01-13T09:18:41.368Z,1001.29
2019-01-13T09:19:41.383Z,1001.39
2019-01-13T09:20:41.395Z,1001.38
2019-01-13T09:21:41.411Z,1001.41
2019-01-13T09:22:41.422Z,1001.40
2019-01-13T09:23:41.434Z,1001.44
2019-01-13T09:24:41.457Z,1001.41
2019-01-13T09:25:41.462Z,1001.36
2019-01-13T09:26:41.491Z,1001.30
2019-01-13T09:27:41.495Z,1001.31
2019-01-13T09:28:41.508Z,1001.27
2019-01-13T09:29:42.564Z,1001.21
2019-01-13T09:30:41.533Z,1001.20
2019-01-13T09:31:41.553Z,1001.22
2019-01-13T09:32:41.570Z,1001.31
2019-01-13T09:33:41.576Z,1001.24
2019-01-13T09:34:41.587Z,1001.21
2019-01-13T09:35:41.604Z,1001.13
2019-01-13T09:36:41.621Z,1001.18
2019-01-13T09:37:41.638Z,1001.20
2019-01-13T09:38:41.651Z,1001.18
2019-01-13T09:39:41.668Z,1001.15
2019-01-13T09:40:41.703Z,1001.18
2019-01-13T09:41:41.688Z,1001.19
2019-01-13T09:42:41.717Z,1001.20
2019-01-13T09:43:41.712Z,1001.22
2019-01-13T09:44:41.730Z,1001.18
2019-01-13T09:45:41.752Z,1001.25
2019-01-13T09:46:41.760Z,1001.21
2019-01-13T09:47:41.773Z,1001.25
2019-01-13T09:48:41.787Z,1001.25
2019-01-13T09:49:41.801Z,1001.28
2019-01-13T09:50:41.811Z,1001.31
2019-01-13T09:51:41.827Z,1001.25
2019-01-13T09:52:41.841Z,1001.26
2019-01-13T09:53:41.881Z,1001.25
2019-01-13T09:54:41.868Z,1001.29
2019-01-13T09:55:41.887Z,1001.28
2019-01-13T09:56:41.901Z,1001.23
2019-01-13T09:57:41.908Z,1001.11
2019-01-13T09:58:41.931Z,1001.08
2019-01-13T09:59:41.945Z,1001.11
2019-01-13T10:00:41.953Z,1001.09
2019-01-13T10:01:41.983Z,1001.09
2019-01-13T10:02:46.671Z,1001.09
2019-01-13T10:03:41.993Z,1000.88
2019-01-13T10:04:42.012Z,1001.01
2019-01-13T10:05:42.022Z,1000.95
2019-01-13T10:06:42.038Z,1000.85
2019-01-13T10:07:42.072Z,1000.95
2019-01-13T10:08:42.064Z,1000.88
2019-01-13T10:09:42.077Z,1000.87
2019-01-13T10:10:42.096Z,1000.80
2019-01-13T10:11:42.111Z,1000.89
2019-01-13T10:12:42.125Z,1000.92
2019-01-13T10:13:42.133Z,1000.97
2019-01-13T10:14:42.154Z,1001.01
2019-01-13T10:15:42.170Z,1000.84
2019-01-13T10:16:42.186Z,1000.80
2019-01-13T10:17:42.190Z,1000.94
2019-01-13T10:18:42.208Z,1000.89
2019-01-13T10:19:42.227Z,1000.88
2019-01-13T10:20:42.237Z,1000.93
2019-01-13T10:21:42.251Z,1000.95
2019-01-13T10:22:42.265Z,1000.93
2019-01-13T10:23:42.280Z,1000.93
2019-01-13T10:24:42.302Z,1000.88
2019-01-13T10:25:42.346Z,1000.95
2019-01-13T10:26:42.336Z,1000.89
2019-01-13T10:27:42.406Z,1000.88
2019-01-13T10:28:42.359Z,1000.80
2019-01-13T10:29:42.369Z,1000.80
2019-01-13T10:30:42.379Z,1000.82
2019-01-13T10:31:42.393Z,1000.73
2019-01-13T10:32:42.410Z,1000.81
2019-01-13T10:33:42.477Z,1000.79
2019-01-13T10:34:42.443Z,1000.79
2019-01-13T10:35:42.571Z,1000.79
2019-01-13T10:36:42.460Z,1000.76
2019-01-13T10:37:42.474Z,1000.74
2019-01-13T10:38:42.489Z,1000.61
2019-01-13T10:39:42.501Z,1000.64
2019-01-13T10:40:42.539Z,1000.62
2019-01-13T10:41:42.542Z,1000.60
2019-01-13T10:42:42.551Z,1000.56
2019-01-13T10:43:42.578Z,1000.50
2019-01-13T10:44:42.586Z,1000.49
2019-01-13T10:45:42.586Z,1000.50
2019-01-13T10:46:43.042Z,1000.54
2019-01-13T10:47:42.615Z,1000.52
2019-01-13T10:48:42.631Z,1000.48
2019-01-13T10:49:42.641Z,1000.44
2019-01-13T10:50:42.668Z,1000.39
2019-01-13T10:51:42.675Z,1000.38
2019-01-13T10:52:42.686Z,1000.41
2019-01-13T10:53:42.700Z,1000.42
2019-01-13T10:54:42.713Z,1000.39
2019-01-13T10:55:42.731Z,1000.38
2019-01-13T10:56:42.752Z,1000.38
2019-01-13T10:57:42.757Z,1000.36
2019-01-13T10:58:42.775Z,1000.35
2019-01-13T10:59:42.786Z,1000.32
2019-01-13T11:00:42.803Z,1000.32
2019-01-13T11:01:42.814Z,1000.33
2019-01-13T11:02:42.825Z,1000.25
2019-01-13T11:03:42.852Z,1000.22
2019-01-13T11:04:42.857Z,1000.27
2019-01-13T11:05:42.872Z,1000.18
2019-01-13T11:06:42.887Z,1000.22
2019-01-13T11:07:42.910Z,1000.22
2019-01-13T11:08:42.912Z,1000.20
2019-01-13T11:09:43.003Z,1000.17
2019-01-13T11:10:42.959Z,1000.20
2019-01-13T11:11:42.956Z,1000.26
2019-01-13T11:12:42.971Z,1000.18
2019-01-13T11:13:42.989Z,1000.17
2019-01-13T11:14:43.021Z,1000.14
2019-01-13T11:15:43.009Z,1000.07
2019-01-13T11:16:43.027Z,1000.10
2019-01-13T11:17:43.044Z,1000.01
2019-01-13T11:18:43.052Z,1000.06
2019-01-13T11:19:43.067Z,1000.03
2019-01-13T11:20:43.085Z,999.98
2019-01-13T11:21:43.096Z,999.88
2019-01-13T11:22:43.116Z,999.89
2019-01-13T11:23:43.130Z,999.86
2019-01-13T11:24:43.142Z,999.88
2019-01-13T11:25:43.246Z,999.82
2019-01-13T11:26:43.169Z,999.77
2019-01-13T11:27:43.182Z,999.81
2019-01-13T11:28:43.198Z,999.81
2019-01-13T11:29:43.213Z,999.81
2019-01-13T11:30:43.220Z,999.78
2019-01-13T11:31:43.237Z,999.80
2019-01-13T11:32:43.254Z,999.79
2019-01-13T11:33:43.270Z,999.68
2019-01-13T11:34:43.280Z,999.74
2019-01-13T11:35:43.355Z,999.71
2019-01-13T11:36:43.324Z,999.79
2019-01-13T11:37:43.324Z,999.80
2019-01-13T11:38:43.349Z,999.84
2019-01-13T11:39:43.358Z,999.75
2019-01-13T11:40:43.362Z,999.71
2019-01-13T11:41:43.430Z,999.70
2019-01-13T11:42:43.390Z,999.65
2019-01-13T11:43:43.408Z,999.64
2019-01-13T11:44:43.433Z,999.59
2019-01-13T11:45:43.433Z,999.61
2019-01-13T11:46:43.478Z,999.57
2019-01-13T11:47:43.498Z,999.51
2019-01-13T11:48:43.476Z,999.49
2019-01-13T11:49:43.492Z,999.50
2019-01-13T11:50:43.512Z,999.53
2019-01-13T11:51:43.518Z,999.54
2019-01-13T11:52:43.532Z,999.49
2019-01-13T11:53:43.572Z,999.51
2019-01-13T11:54:43.583Z,999.49
2019-01-13T11:55:43.574Z,999.43
2019-01-13T11:56:43.591Z,999.46
2019-01-13T11:57:43.662Z,999.41
2019-01-13T11:58:43.615Z,999.42
2019-01-13T11:59:43.628Z,999.39
2019-01-13T12:00:43.645Z,999.37
2019-01-13T12:01:43.660Z,999.30
2019-01-13T12:02:43.693Z,999.26
2019-01-13T12:03:43.782Z,999.21
2019-01-13T12:04:43.708Z,999.22
2019-01-13T12:05:43.712Z,999.20
2019-01-13T12:06:43.728Z,999.28
2019-01-13T12:07:43.748Z,999.22
2019-01-13T12:08:43.765Z,999.17
2019-01-13T12:09:43.770Z,999.23
2019-01-13T12:10:43.786Z,999.22
2019-01-13T12:11:43.800Z,999.20
2019-01-13T12:12:43.815Z,999.17
2019-01-13T12:13:43.832Z,999.23
2019-01-13T12:14:43.905Z,999.18
2019-01-13T12:15:43.864Z,999.22
2019-01-13T12:16:43.873Z,999.17
2019-01-13T12:17:43.882Z,999.12
2019-01-13T12:18:43.949Z,999.14
2019-01-13T12:19:43.913Z,999.08
2019-01-13T12:20:43.927Z,999.03
2019-01-13T12:21:43.938Z,999.01
2019-01-13T12:22:43.961Z,998.96
2019-01-13T12:23:43.975Z,998.97
2019-01-13T12:24:44.019Z,998.86
2019-01-13T12:25:43.999Z,998.87
2019-01-13T12:26:44.014Z,998.85
2019-01-13T12:27:44.032Z,998.73
2019-01-13T12:28:44.043Z,998.86
2019-01-13T12:29:44.053Z,998.84
2019-01-13T12:30:44.073Z,998.77
2019-01-13T12:31:44.089Z,998.81
2019-01-13T12:32:44.098Z,998.85
2019-01-13T12:33:44.110Z,998.87
2019-01-13T12:34:44.125Z,998.78
2019-01-13T12:35:44.143Z,998.82
2019-01-13T12:36:44.153Z,998.69
2019-01-13T12:37:44.168Z,998.74
2019-01-13T12:38:44.183Z,998.76
2019-01-13T12:39:44.202Z,998.83
2019-01-13T12:40:44.219Z,998.77
2019-01-13T12:41:44.227Z,998.78
2019-01-13T12:42:44.241Z,998.79
2019-01-13T12:43:44.249Z,998.77
2019-01-13T12:44:44.267Z,998.68
2019-01-13T12:45:44.287Z,998.72
2019-01-13T12:46:44.297Z,998.67
2019-01-13T12:47:44.308Z,998.59
2019-01-13T12:48:44.330Z,998.63
2019-01-13T12:49:44.354Z,998.57
2019-01-13T12:50:44.347Z,998.55
2019-01-13T12:51:44.371Z,998.57
2019-01-13T12:52:44.382Z,998.52
2019-01-13T12:53:44.389Z,998.57
2019-01-13T12:54:44.402Z,998.54
2019-01-13T12:55:44.421Z,998.54
2019-01-13T12:56:44.446Z,998.50
2019-01-13T12:57:44.921Z,998.49
2019-01-13T12:58:44.460Z,998.48
2019-01-13T12:59:44.482Z,998.32
2019-01-13T13:00:44.489Z,998.44
2019-01-13T13:01:44.518Z,998.42
2019-01-13T13:02:44.529Z,998.31
2019-01-13T13:03:44.541Z,998.33
2019-01-13T13:04:44.546Z,998.23
2019-01-13T13:05:44.556Z,998.34
2019-01-13T13:06:44.577Z,998.39
2019-01-13T13:07:44.584Z,998.38
2019-01-13T13:08:44.602Z,998.24
2019-01-13T13:09:44.620Z,998.33
2019-01-13T13:10:44.628Z,998.30
2019-01-13T13:11:44.645Z,998.27
2019-01-13T13:12:44.657Z,998.28
2019-01-13T13:13:44.669Z,998.18
2019-01-13T13:14:44.706Z,998.11
2019-01-13T13:15:44.700Z,998.08
2019-01-13T13:16:44.716Z,998.05
2019-01-13T13:17:44.731Z,998.06
2019-01-13T13:18:44.738Z,998.00
2019-01-13T13:19:44.763Z,997.97
2019-01-13T13:20:44.772Z,997.91
2019-01-13T13:21:44.787Z,997.90
2019-01-13T13:22:44.795Z,998.00
2019-01-13T13:23:44.812Z,997.99
2019-01-13T13:24:44.832Z,998.02
2019-01-13T13:25:44.863Z,998.05
2019-01-13T13:26:44.855Z,998.10
2019-01-13T13:27:44.866Z,998.09
2019-01-13T13:28:44.879Z,998.11
2019-01-13T13:29:44.891Z,998.07
2019-01-13T13:30:44.911Z,998.00
2019-01-13T13:31:44.925Z,997.99
2019-01-13T13:32:44.950Z,998.04
2019-01-13T13:33:44.948Z,998.05
2019-01-13T13:34:44.970Z,998.07
2019-01-13T13:35:44.978Z,998.14
2019-01-13T13:36:44.995Z,998.09
2019-01-13T13:37:45.006Z,998.03
2019-01-13T13:38:45.021Z,998.07
2019-01-13T13:39:45.036Z,997.97
2019-01-13T13:40:45.050Z,997.96
2019-01-13T13:41:45.072Z,997.91
2019-01-13T13:42:45.082Z,997.93
2019-01-13T13:43:45.087Z,997.94