createdAt,value
2019-02-16T00:00:53.424Z,305.63
2019-02-16T00:01:53.415Z,305.26
2019-02-16T00:02:53.495Z,304.97
2019-02-16T00:03:53.420Z,305.54
2019-02-16T00:04:53.373Z,305.85
2019-02-16T00:05:53.368Z,305.37
2019-02-16T00:06:53.395Z,305.50
2019-02-16T00:07:53.351Z,305.78
2019-02-16T00:08:53.347Z,305.03
2019-02-16T00:09:53.350Z,305.18
2019-02-16T00:10:53.334Z,305.45
2019-02-16T00:11:53.312Z,305.59
2019-02-16T00:12:53.296Z,305.54
2019-02-16T00:13:53.286Z,305.59
2019-02-16T00:14:53.312Z,305.09
2019-02-16T00:15:53.276Z,305.40
2019-02-16T00:16:53.263Z,304.91
2019-02-16T00:17:53.253Z,305.40
2019-02-16T00:18:53.271Z,305.26
2019-02-16T00:19:53.221Z,305.54
2019-02-16T00:20:53.218Z,305.42
2019-02-16T00:21:53.207Z,305.28
2019-02-16T00:22:53.182Z,305.43
2019-02-16T00:23:53.176Z,305.24
2019-02-16T00:24:53.185Z,305.34
2019-02-16T00:25:53.156Z,305.42
2019-02-16T00:26:53.157Z,305.48
2019-02-16T00:27:53.140Z,305.13
2019-02-16T00:28:53.134Z,305.61
2019-02-16T00:29:53.169Z,305.58
2019-02-16T00:30:53.100Z,304.92
2019-02-16T00:31:53.090Z,305.48
2019-02-16T00:32:53.080Z,305.34
2019-02-16T00:33:53.065Z,305.49
2019-02-16T00:34:53.096Z,305.46
2019-02-16T00:35:53.056Z,305.23
2019-02-16T00:36:53.034Z,305.14
2019-02-16T00:37:53.019Z,305.21
2019-02-16T00:38:54.173Z,304.71
2019-02-16T00:39:53.008Z,305.07
2019-02-16T00:40:53.016Z,305.96
2019-02-16T00:41:52.988Z,305.00
2019-02-16T00:42:52.974Z,305.74
2019-02-16T00:43:52.955Z,305.45
2019-02-16T00:44:52.951Z,305.79
2019-02-16T00:45:52.997Z,305.48
2019-02-16T00:46:52.932Z,305.45
2019-02-16T00:47:52.915Z,305.43
2019-02-16T00:48:52.943Z,305.32
2019-02-16T00:49:52.902Z,305.49
2019-02-16T00:50:52.886Z,305.47
2019-02-16T00:51:52.873Z,305.52
2019-02-16T00:52:52.868Z,305.55
2019-02-16T00:53:52.856Z,305.33
2019-02-16T00:54:52.859Z,305.45
2019-02-16T00:55:52.831Z,305.40
2019-02-16T00:56:52.816Z,305.51
2019-02-16T00:57:52.805Z,304.90
2019-02-16T00:58:52.820Z,305.65
2019-02-16T00:59:52.813Z,305.46
2019-02-16T01:00:52.793Z,305.23
2019-02-16T01:01:52.784Z,304.89
2019-02-16T01:02:52.747Z,304.95
2019-02-16T01:03:52.744Z,305.34
2019-02-16T01:04:52.770Z,305.43
2019-02-16T01:05:52.714Z,305.65
2019-02-16T01:06:52.757Z,305.33
2019-02-16T01:07:52.705Z,305.50
2019-02-16T01:08:52.682Z,305.33
2019-02-16T01:09:52.669Z,305.33
2019-02-16T01:10:52.683Z,305.43
2019-02-16T01:11:52.703Z,305.23
2019-02-16T01:12:52.647Z,305.18
2019-02-16T01:13:52.636Z,305.13
2019-02-16T01:14:52.616Z,305.51
2019-02-16T01:15:52.603Z,305.18
2019-02-16T01:16:52.596Z,305.00
2019-02-16T01:17:52.604Z,305.23
2019-02-16T01:18:52.591Z,305.05
2019-02-16T01:19:52.571Z,304.66
2019-02-16T01:20:52.556Z,305.30
2019-02-16T01:21:52.557Z,305.57
2019-02-16T01:22:52.548Z,305.40
2019-02-16T01:23:52.518Z,305.35
2019-02-16T01:24:53.152Z,305.58
2019-02-16T01:25:52.509Z,305.48
2019-02-16T01:26:52.489Z,305.39
2019-02-16T01:27:52.473Z,305.31
2019-02-16T01:28:52.493Z,305.11
2019-02-16T01:29:52.460Z,305.13
2019-02-16T01:30:52.462Z,305.18
2019-02-16T01:31:52.462Z,305.03
2019-02-16T01:32:52.448Z,304.97
2019-02-16T01:33:52.449Z,305.36
2019-02-16T01:34:52.412Z,305.10
2019-02-16T01:35:52.402Z,305.35
2019-02-16T01:36:52.389Z,305.68
2019-02-16T01:37:52.378Z,305.10
2019-02-16T01:38:52.399Z,305.13
2019-02-16T01:39:52.362Z,305.31
2019-02-16T01:40:52.349Z,304.98
2019-02-16T01:41:52.339Z,305.06
2019-02-16T01:42:52.337Z,305.20
2019-02-16T01:43:52.357Z,305.37
2019-02-16T01:44:52.318Z,305.44
2019-02-16T01:45:52.299Z,305.49
2019-02-16T01:46:52.280Z,305.32
2019-02-16T01:47:52.258Z,305.39
2019-02-16T01:48:52.252Z,305.16
2019-02-16T01:49:52.257Z,305.20
2019-02-16T01:50:52.252Z,304.96
2019-02-16T01:51:52.231Z,305.26
2019-02-16T01:52:52.230Z,305.44
2019-02-16T01:53:52.211Z,305.26
2019-02-16T01:54:52.584Z,304.99
2019-02-16T01:55:52.181Z,305.86
2019-02-16T01:56:52.179Z,305.25
2019-02-16T01:57:52.168Z,305.47
2019-02-16T01:58:52.152Z,305.17
2019-02-16T01:59:52.141Z,305.37
2019-02-16T02:00:52.152Z,305.30
2019-02-16T02:01:52.119Z,305.52
2019-02-16T02:02:52.121Z,305.78
2019-02-16T02:03:52.139Z,305.08
2019-02-16T02:04:52.094Z,305.76
2019-02-16T02:05:52.083Z,305.49
2019-02-16T02:06:52.090Z,305.25
2019-02-16T02:07:52.066Z,305.59
2019-02-16T02:08:52.055Z,305.42
2019-02-16T02:09:52.024Z,304.94
2019-02-16T02:10:52.024Z,305.56
2019-02-16T02:11:52.031Z,305.28
2019-02-16T02:12:52.004Z,305.29
2019-02-16T02:13:51.988Z,305.02
2019-02-16T02:14:51.978Z,305.63
2019-02-16T02:15:51.972Z,305.39
2019-02-16T02:16:51.974Z,305.34
2019-02-16T02:17:51.955Z,304.98
2019-02-16T02:18:51.928Z,305.67
2019-02-16T02:19:51.981Z,304.93
2019-02-16T02:20:51.906Z,304.99
2019-02-16T02:21:51.898Z,305.48
2019-02-16T02:22:51.909Z,304.83
2019-02-16T02:23:51.909Z,304.89
2019-02-16T02:24:51.875Z,305.28
2019-02-16T02:25:51.891Z,305.42
2019-02-16T02:26:51.853Z,305.45
2019-02-16T02:27:51.845Z,305.52
2019-02-16T02:28:51.832Z,305.87
2019-02-16T02:29:51.851Z,305.25
2019-02-16T02:30:51.820Z,305.29
2019-02-16T02:31:51.793Z,305.40
2019-02-16T02:32:51.783Z,305.43
2019-02-16T02:33:51.774Z,305.66
2019-02-16T02:34:51.773Z,305.46
2019-02-16T02:35:51.934Z,305.72
2019-02-16T02:36:51.749Z,305.44
2019-02-16T02:37:51.751Z,305.40
2019-02-16T02:38:51.717Z,305.66
2019-02-16T02:39:51.710Z,305.84
2019-02-16T02:40:51.727Z,305.50
2019-02-16T02:41:51.678Z,305.65
2019-02-16T02:42:51.675Z,305.78
2019-02-16T02:43:51.666Z,305.10
2019-02-16T02:44:51.641Z,305.72
2019-02-16T02:45:51.635Z,305.60
2019-02-16T02:46:51.646Z,305.27
2019-02-16T02:47:51.630Z,305.22
2019-02-16T02:48:51.616Z,305.53
2019-02-16T02:49:51.594Z,305.72
2019-02-16T02:50:51.575Z,305.23
2019-02-16T02:51:52.560Z,305.72
2019-02-16T02:52:51.556Z,305.52
2019-02-16T02:53:51.545Z,305.38
2019-02-16T02:54:51.545Z,305.59
2019-02-16T02:55:51.532Z,305.20
2019-02-16T02:56:51.540Z,305.23
2019-02-16T02:57:51.513Z,305.70
2019-02-16T02:58:51.492Z,305.25
2019-02-16T02:59:51.485Z,305.08
2019-02-16T03:00:51.479Z,305.41
2019-02-16T03:01:51.480Z,305.36
2019-02-16T03:02:51.449Z,305.72
2019-02-16T03:03:51.449Z,305.38
2019-02-16T03:04:51.438Z,305.34
2019-02-16T03:05:51.420Z,305.25
2019-02-16T03:06:51.436Z,305.55
2019-02-16T03:07:51.407Z,305.68
2019-02-16T03:08:51.391Z,304.96
2019-02-16T03:09:51.393Z,305.49
2019-02-16T03:10:51.369Z,305.62
2019-02-16T03:11:51.385Z,305.69
2019-02-16T03:12:51.347Z,305.22
2019-02-16T03:13:51.345Z,305.79
2019-02-16T03:14:51.340Z,305.29
2019-02-16T03:15:51.330Z,305.57
2019-02-16T03:16:51.302Z,305.39
2019-02-16T03:17:51.306Z,305.21
2019-02-16T03:18:51.296Z,305.24
2019-02-16T03:19:51.280Z,305.23
2019-02-16T03:20:51.276Z,305.52
2019-02-16T03:21:51.253Z,305.38
2019-02-16T03:22:51.273Z,305.24
2019-02-16T03:23:51.225Z,305.25
2019-02-16T03:24:51.227Z,305.58
2019-02-16T03:25:51.190Z,305.64
2019-02-16T03:26:51.199Z,305.19
2019-02-16T03:27:51.183Z,305.02
2019-02-16T03:28:51.199Z,305.79
2019-02-16T03:29:51.174Z,305.24
2019-02-16T03:30:51.152Z,305.19
2019-02-16T03:31:51.160Z,305.64
2019-02-16T03:32:51.143Z,305.85
2019-02-16T03:33:51.191Z,305.55
2019-02-16T03:34:51.109Z,305.57
2019-02-16T03:35:51.137Z,305.42
2019-02-16T03:36:51.111Z,305.58
2019-02-16T03:37:51.091Z,305.55
2019-02-16T03:38:51.079Z,305.77
2019-02-16T03:39:51.095Z,305.78
2019-02-16T03:40:51.055Z,305.18
2019-02-16T03:41:51.042Z,305.78
2019-02-16T03:42:51.020Z,305.99
2019-02-16T03:43:51.006Z,305.39
2019-02-16T03:44:50.993Z,305.35
2019-02-16T03:45:51.001Z,305.40
2019-02-16T03:46:50.983Z,305.53
2019-02-16T03:47:50.975Z,305.64
2019-02-16T03:48:50.955Z,305.39
2019-02-16T03:49:50.944Z,305.66
2019-02-16T03:50:50.966Z,305.88
2019-02-16T03:51:50.936Z,305.58
2019-02-16T03:52:50.916Z,305.83
2019-02-16T03:53:50.906Z,306.17
2019-02-16T03:54:50.888Z,305.87
2019-02-16T03:55:50.875Z,305.98
2019-02-16T03:56:50.893Z,305.73
2019-02-16T03:57:50.855Z,305.77
2019-02-16T03:58:50.846Z,306.02
2019-02-16T03:59:50.837Z,306.36
2019-02-16T04:00:50.829Z,306.30
2019-02-16T04:01:50.824Z,305.76
2019-02-16T04:02:50.819Z,305.87
2019-02-16T04:03:50.789Z,306.16
2019-02-16T04:04:50.790Z,305.85
2019-02-16T04:05:50.770Z,306.07
2019-02-16T04:06:50.784Z,305.85
2019-02-16T04:07:50.749Z,305.74
2019-02-16T04:08:50.734Z,306.48
2019-02-16T04:09:50.723Z,306.12
2019-02-16T04:10:50.724Z,306.02
2019-02-16T04:11:50.740Z,305.85
2019-02-16T04:12:50.701Z,305.82
2019-02-16T04:13:50.694Z,305.65
2019-02-16T04:14:50.654Z,305.63
2019-02-16T04:15:50.662Z,305.10
2019-02-16T04:16:50.636Z,305.59
2019-02-16T04:17:50.665Z,306.15
2019-02-16T04:18:50.619Z,305.67
2019-02-16T04:19:50.614Z,305.69
2019-02-16T04:20:50.587Z,305.52
2019-02-16T04:21:50.584Z,305.96
2019-02-16T04:22:50.609Z,305.69
2019-02-16T04:23:50.609Z,305.47
2019-02-16T04:24:50.565Z,305.75
2019-02-16T04:25:50.554Z,306.19
2019-02-16T04:26:50.526Z,304.97
2019-02-16T04:27:50.555Z,305.54
2019-02-16T04:28:50.505Z,305.74
2019-02-16T04:29:50.495Z,305.67
2019-02-16T04:30:50.487Z,306.13
2019-02-16T04:31:50.480Z,306.02
2019-02-16T04:32:50.473Z,305.75
2019-02-16T04:33:50.501Z,305.54
2019-02-16T04:34:50.437Z,305.49
2019-02-16T04:35:50.420Z,305.59
2019-02-16T04:36:50.421Z,305.79
2019-02-16T04:37:50.422Z,305.79
2019-02-16T04:38:50.396Z,305.98
2019-02-16T04:39:50.407Z,305.75
2019-02-16T04:40:50.367Z,305.17
2019-02-16T04:41:50.360Z,305.59
2019-02-16T04:42:50.369Z,305.27
2019-02-16T04:43:50.347Z,305.65
2019-02-16T04:44:50.354Z,305.49
2019-02-16T04:45:50.328Z,305.63
2019-02-16T04:46:50.302Z,305.66
2019-02-16T04:47:50.301Z,305.73
2019-02-16T04:48:50.290Z,305.33
2019-02-16T04:49:50.302Z,305.15
2019-02-16T04:50:50.257Z,305.54
2019-02-16T04:51:50.258Z,305.37
2019-02-16T04:52:50.246Z,305.99
2019-02-16T04:53:50.227Z,305.65
2019-02-16T04:54:50.225Z,305.40
2019-02-16T04:55:50.255Z,305.66
2019-02-16T04:56:50.202Z,305.67
2019-02-16T04:57:50.208Z,305.67
2019-02-16T04:58:50.167Z,305.64
2019-02-16T04:59:50.178Z,305.77
2019-02-16T05:00:50.150Z,305.43
2019-02-16T05:01:50.167Z,305.31
2019-02-16T05:02:50.134Z,305.46
2019-02-16T05:03:50.122Z,305.63
2019-02-16T05:04:50.128Z,305.70
2019-02-16T05:05:50.105Z,305.35
2019-02-16T05:06:50.120Z,305.75
2019-02-16T05:07:50.079Z,305.50
2019-02-16T05:08:50.075Z,305.47
2019-02-16T05:09:50.065Z,305.52
2019-02-16T05:10:50.060Z,305.70
2019-02-16T05:11:50.055Z,305.43
2019-02-16T05:12:50.020Z,305.85
2019-02-16T05:13:50.022Z,305.47
2019-02-16T05:14:50.015Z,305.78
2019-02-16T05:15:50.005Z,305.89
2019-02-16T05:16:50.001Z,306.02
2019-02-16T05:17:49.968Z,305.77
2019-02-16T05:18:49.950Z,306.08
2019-02-16T05:19:49.941Z,305.40
2019-02-16T05:20:49.946Z,306.04
2019-02-16T05:21:49.953Z,305.70
2019-02-16T05:22:49.921Z,305.88
2019-02-16T05:23:49.928Z,305.44
2019-02-16T05:24:49.888Z,305.48
2019-02-16T05:25:51.111Z,305.49
2019-02-16T05:26:49.877Z,305.91
2019-02-16T05:27:49.886Z,305.67
2019-02-16T05:28:49.853Z,305.63
2019-02-16T05:29:49.857Z,305.71
2019-02-16T05:30:49.843Z,306.06
2019-02-16T05:31:49.806Z,305.69
2019-02-16T05:32:49.809Z,305.58
2019-02-16T05:33:49.833Z,305.47
2019-02-16T05:34:49.773Z,305.68
2019-02-16T05:35:49.776Z,306.08
2019-02-16T05:36:49.756Z,305.63
2019-02-16T05:37:49.745Z,305.53
2019-02-16T05:38:49.785Z,305.79
2019-02-16T05:39:49.746Z,305.73
2019-02-16T05:40:49.716Z,305.58
2019-02-16T05:41:49.721Z,305.84
2019-02-16T05:42:49.699Z,305.78
2019-02-16T05:43:49.689Z,306.14
2019-02-16T05:44:49.695Z,305.82
2019-02-16T05:45:49.676Z,306.15
2019-02-16T05:46:49.647Z,306.05
2019-02-16T05:47:49.640Z,305.93
2019-02-16T05:48:49.649Z,305.64
2019-02-16T05:49:49.637Z,305.39
2019-02-16T05:50:49.614Z,305.81
2019-02-16T05:51:49.607Z,305.46
2019-02-16T05:52:54.536Z,305.47
2019-02-16T05:53:50.576Z,305.64
2019-02-16T05:54:49.603Z,305.63
2019-02-16T05:55:49.550Z,305.87
2019-02-16T05:56:49.548Z,306.04
2019-02-16T05:57:49.539Z,305.45
2019-02-16T05:58:49.518Z,305.58
2019-02-16T05:59:49.506Z,305.58
2019-02-16T06:00:49.536Z,305.31
2019-02-16T06:01:54.060Z,305.46
2019-02-16T06:02:49.482Z,305.24
2019-02-16T06:03:49.470Z,305.61
2019-02-16T06:04:49.454Z,305.72
2019-02-16T06:05:49.589Z,305.38
2019-02-16T06:06:49.593Z,305.28
2019-02-16T06:07:49.420Z,305.52
2019-02-16T06:08:49.412Z,305.97
2019-02-16T06:09:49.402Z,305.62
2019-02-16T06:10:49.401Z,305.41
2019-02-16T06:11:49.415Z,305.92
2019-02-16T06:12:49.361Z,305.36
2019-02-16T06:13:49.351Z,305.45
2019-02-16T06:14:49.368Z,305.56
2019-02-16T06:15:49.347Z,305.90
2019-02-16T06:16:49.359Z,305.72
2019-02-16T06:17:49.321Z,305.67
2019-02-16T06:18:49.296Z,305.86
2019-02-16T06:19:49.286Z,305.65
2019-02-16T06:20:49.280Z,305.29
2019-02-16T06:21:49.275Z,305.58
2019-02-16T06:22:49.292Z,305.43
2019-02-16T06:23:49.250Z,305.43
2019-02-16T06:24:49.237Z,305.14
2019-02-16T06:25:49.241Z,305.65
2019-02-16T06:26:49.208Z,305.48
2019-02-16T06:27:49.199Z,305.86
2019-02-16T06:28:49.218Z,305.61
2019-02-16T06:29:49.190Z,305.89
2019-02-16T06:30:49.168Z,305.62
2019-02-16T06:31:49.158Z,305.65
2019-02-16T06:32:49.146Z,305.71
2019-02-16T06:33:49.161Z,305.76
2019-02-16T06:34:49.131Z,305.80
2019-02-16T06:35:49.124Z,305.86
2019-02-16T06:36:49.114Z,305.84
2019-02-16T06:37:49.100Z,305.79
2019-02-16T06:38:49.077Z,305.50
2019-02-16T06:39:49.099Z,306.11
2019-02-16T06:40:49.061Z,305.83
2019-02-16T06:41:49.051Z,306.07
2019-02-16T06:42:49.044Z,306.10
2019-02-16T06:43:49.038Z,306.06
2019-02-16T06:44:49.016Z,306.50
2019-02-16T06:45:49.021Z,306.46
2019-02-16T06:46:48.998Z,306.70
2019-02-16T06:47:48.990Z,306.57
2019-02-16T06:48:49.000Z,306.37
2019-02-16T06:49:48.970Z,307.12
2019-02-16T06:50:49.003Z,306.78
2019-02-16T06:51:48.945Z,306.45
2019-02-16T06:52:48.928Z,306.64
2019-02-16T06:53:48.921Z,307.11
2019-02-16T06:54:48.926Z,307.04
2019-02-16T06:55:48.907Z,306.95
2019-02-16T06:56:48.908Z,306.81
2019-02-16T06:57:48.879Z,306.92
2019-02-16T06:58:48.896Z,306.80
2019-02-16T06:59:48.857Z,306.82
2019-02-16T07:00:48.848Z,306.86
2019-02-16T07:01:48.853Z,306.42
2019-02-16T07:02:48.820Z,306.73
2019-02-16T07:03:48.804Z,306.82
2019-02-16T07:04:48.801Z,307.07
2019-02-16T07:05:48.807Z,306.91
2019-02-16T07:06:48.784Z,306.99
2019-02-16T07:07:48.794Z,306.86
2019-02-16T07:08:48.766Z,306.80
2019-02-16T07:09:48.747Z,307.27
2019-02-16T07:10:48.747Z,307.25
2019-02-16T07:11:48.722Z,307.18
2019-02-16T07:12:48.705Z,307.56
2019-02-16T07:13:48.712Z,306.70
2019-02-16T07:14:48.701Z,307.44
2019-02-16T07:15:48.684Z,307.39
2019-02-16T07:16:48.667Z,306.95
2019-02-16T07:17:48.660Z,306.83
2019-02-16T07:18:48.677Z,307.31
2019-02-16T07:19:48.641Z,306.90
2019-02-16T07:20:48.628Z,307.04
2019-02-16T07:21:48.623Z,307.06
2019-02-16T07:22:48.600Z,307.14
2019-02-16T07:23:48.584Z,306.99
2019-02-16T07:24:48.611Z,307.13
2019-02-16T07:25:48.562Z,306.97
2019-02-16T07:26:48.564Z,306.30
2019-02-16T07:27:48.552Z,306.57
2019-02-16T07:28:48.546Z,306.46
2019-02-16T07:29:48.538Z,307.46
2019-02-16T07:30:48.526Z,306.84
2019-02-16T07:31:48.498Z,307.23
2019-02-16T07:32:48.501Z,307.49
2019-02-16T07:33:48.489Z,307.57
2019-02-16T07:34:48.470Z,307.52
2019-02-16T07:35:48.473Z,307.40
2019-02-16T07:36:48.441Z,307.68
2019-02-16T07:37:48.451Z,308.04
2019-02-16T07:38:48.430Z,307.34
2019-02-16T07:39:48.420Z,307.27
2019-02-16T07:40:48.435Z,307.87
2019-02-16T07:41:48.423Z,307.69
2019-02-16T07:42:48.377Z,307.39
2019-02-16T07:43:48.368Z,307.19
2019-02-16T07:44:48.357Z,306.98
2019-02-16T07:45:48.362Z,307.06
2019-02-16T07:46:48.373Z,306.93
2019-02-16T07:47:48.329Z,307.35
2019-02-16T07:48:48.315Z,306.69
2019-02-16T07:49:48.302Z,306.72
2019-02-16T07:50:48.295Z,307.49
2019-02-16T07:51:48.298Z,307.19
2019-02-16T07:52:48.309Z,306.68
2019-02-16T07:53:48.264Z,307.15
2019-02-16T07:54:48.246Z,307.70
2019-02-16T07:55:48.250Z,307.55
2019-02-16T07:56:48.232Z,307.93
2019-02-16T07:57:48.213Z,307.81
2019-02-16T07:58:48.232Z,307.84
2019-02-16T07:59:48.198Z,307.35
2019-02-16T08:00:48.189Z,307.68
2019-02-16T08:01:48.176Z,307.90
2019-02-16T08:02:48.163Z,308.04
2019-02-16T08:03:48.168Z,307.84
2019-02-16T08:04:48.153Z,308.11
2019-02-16T08:05:48.137Z,307.91
2019-02-16T08:06:48.115Z,307.96
2019-02-16T08:07:48.107Z,307.91
2019-02-16T08:08:48.129Z,308.13
2019-02-16T08:09:48.083Z,308.11
2019-02-16T08:10:48.071Z,308.34
2019-02-16T08:11:48.067Z,308.24
2019-02-16T08:12:48.047Z,308.31
2019-02-16T08:13:48.036Z,307.72
2019-02-16T08:14:48.032Z,307.88
2019-02-16T08:15:48.013Z,308.31
2019-02-16T08:16:48.004Z,308.16
2019-02-16T08:17:47.991Z,308.53
2019-02-16T08:18:47.991Z,308.40
2019-02-16T08:19:48.003Z,307.67
2019-02-16T08:20:47.956Z,308.00
2019-02-16T08:21:47.955Z,308.39
2019-02-16T08:22:47.949Z,308.23
2019-02-16T08:23:47.933Z,307.96
2019-02-16T08:24:48.905Z,308.32
2019-02-16T08:25:47.914Z,308.36
2019-02-16T08:26:47.891Z,307.90
2019-02-16T08:27:47.878Z,308.16
2019-02-16T08:28:47.874Z,307.92
2019-02-16T08:29:47.889Z,307.80
2019-02-16T08:30:47.860Z,308.11
2019-02-16T08:31:47.844Z,308.74
2019-02-16T08:32:47.836Z,308.73
2019-02-16T08:33:47.831Z,308.38
2019-02-16T08:34:47.801Z,308.49
2019-02-16T08:35:47.816Z,308.27
2019-02-16T08:36:47.791Z,307.87
2019-02-16T08:37:47.784Z,308.07
2019-02-16T08:38:47.759Z,308.00
2019-02-16T08:39:47.750Z,308.09
2019-02-16T08:40:47.759Z,308.25
2019-02-16T08:41:47.726Z,307.92
2019-02-16T08:42:47.752Z,307.97
2019-02-16T08:43:47.731Z,307.86
2019-02-16T08:44:47.701Z,307.50
2019-02-16T08:45:47.722Z,307.97
2019-02-16T08:46:47.669Z,307.56
2019-02-16T08:47:47.661Z,307.80
2019-02-16T08:48:47.649Z,308.12
2019-02-16T08:49:47.653Z,308.14
2019-02-16T08:50:47.637Z,308.10
2019-02-16T08:51:47.674Z,308.16
2019-02-16T08:52:47.639Z,308.50
2019-02-16T08:53:49.795Z,307.90
2019-02-16T08:54:47.598Z,308.97
2019-02-16T08:55:47.585Z,309.40
2019-02-16T08:56:47.596Z,308.39
2019-02-16T08:57:47.572Z,309.25
2019-02-16T08:58:47.558Z,309.01
2019-02-16T08:59:47.531Z,308.75
2019-02-16T09:00:47.520Z,308.54
2019-02-16T09:01:47.506Z,308.74
2019-02-16T09:02:47.505Z,308.93
2019-02-16T09:03:47.513Z,308.81
2019-02-16T09:04:47.487Z,308.71
2019-02-16T09:05:47.472Z,308.84
2019-02-16T09:06:47.484Z,308.69
2019-02-16T09:07:47.448Z,308.84
2019-02-16T09:08:47.463Z,309.36
2019-02-16T09:09:47.426Z,308.83
2019-02-16T09:10:47.411Z,308.17
2019-02-16T09:11:47.410Z,308.74
2019-02-16T09:12:47.385Z,308.46
2019-02-16T09:13:47.404Z,308.46
2019-02-16T09:14:47.380Z,309.30
2019-02-16T09:15:47.360Z,308.81
2019-02-16T09:16:47.348Z,308.67
2019-02-16T09:17:47.331Z,308.58
2019-02-16T09:18:47.350Z,308.27
2019-02-16T09:19:47.307Z,308.04
2019-02-16T09:20:47.290Z,308.45
2019-02-16T09:21:47.278Z,308.33
2019-02-16T09:22:47.321Z,308.09
2019-02-16T09:23:47.273Z,308.05
2019-02-16T09:24:47.259Z,307.91
2019-02-16T09:25:47.240Z,308.01
2019-02-16T09:26:47.238Z,307.61
2019-02-16T09:27:47.248Z,307.99
2019-02-16T09:28:47.228Z,307.73
2019-02-16T09:29:47.246Z,308.20
2019-02-16T09:30:47.193Z,307.34
2019-02-16T09:31:47.184Z,307.89
2019-02-16T09:32:47.167Z,308.22
2019-02-16T09:33:47.157Z,308.04
2019-02-16T09:34:47.174Z,308.02
2019-02-16T09:35:47.182Z,308.50
2019-02-16T09:36:47.135Z,308.42
2019-02-16T09:37:47.129Z,308.72
2019-02-16T09:38:47.105Z,308.01
2019-02-16T09:39:47.142Z,309.02
2019-02-16T09:40:47.087Z,308.88
2019-02-16T09:41:47.079Z,308.70
2019-02-16T09:42:47.076Z,309.27
2019-02-16T09:43:47.049Z,308.73
2019-02-16T09:44:47.038Z,309.15
2019-02-16T09:45:47.040Z,309.09
2019-02-16T09:46:47.032Z,308.23
2019-02-16T09:47:47.015Z,308.94
2019-02-16T09:48:47.039Z,308.69
2019-02-16T09:49:46.992Z,308.95
2019-02-16T09:50:46.968Z,309.12
2019-02-16T09:51:46.958Z,309.21
2019-02-16T09:52:46.953Z,308.58
2019-02-16T09:53:46.950Z,309.39
2019-02-16T09:54:46.967Z,309.12
2019-02-16T09:55:46.924Z,308.86
2019-02-16T09:56:46.906Z,308.54
2019-02-16T09:57:46.914Z,308.32
2019-02-16T09:58:46.911Z,308.44
2019-02-16T09:59:46.883Z,307.18
2019-02-16T10:00:46.893Z,308.06
2019-02-16T10:01:46.858Z,307.54
2019-02-16T10:02:46.839Z,308.17
2019-02-16T10:03:46.833Z,307.46
2019-02-16T10:04:46.825Z,307.12
2019-02-16T10:05:46.827Z,307.59
2019-02-16T10:06:46.814Z,307.59
2019-02-16T10:07:46.819Z,307.60
2019-02-16T10:08:46.788Z,306.62
2019-02-16T10:09:46.774Z,306.91
2019-02-16T10:10:46.758Z,307.18
2019-02-16T10:11:46.768Z,307.27
2019-02-16T10:12:46.742Z,307.42
2019-02-16T10:13:46.740Z,307.04
2019-02-16T10:14:46.716Z,307.50
2019-02-16T10:15:46.708Z,307.38
2019-02-16T10:16:46.711Z,307.36
2019-02-16T10:17:46.682Z,307.60
2019-02-16T10:18:46.681Z,307.90
2019-02-16T10:19:46.668Z,307.95
2019-02-16T10:20:46.660Z,307.58
2019-02-16T10:21:46.668Z,308.66
2019-02-16T10:22:46.632Z,308.23
2019-02-16T10:23:46.623Z,307.79
2019-02-16T10:24:46.610Z,307.26
2019-02-16T10:25:46.599Z,307.90
2019-02-16T10:26:46.626Z,306.13
2019-02-16T10:27:46.584Z,306.58
2019-02-16T10:28:46.565Z,306.85
2019-02-16T10:29:46.570Z,306.93
2019-02-16T10:30:46.576Z,306.84
2019-02-16T10:31:46.546Z,307.03
2019-02-16T10:32:46.561Z,306.06
2019-02-16T10:33:46.530Z,306.32
2019-02-16T10:34:46.510Z,306.02
2019-02-16T10:35:46.493Z,305.53
2019-02-16T10:36:46.486Z,305.75
2019-02-16T10:37:46.494Z,305.33
2019-02-16T10:38:46.477Z,305.40
2019-02-16T10:39:46.461Z,305.15
2019-02-16T10:40:46.455Z,304.91
2019-02-16T10:41:46.442Z,305.07
2019-02-16T10:42:46.446Z,305.19
2019-02-16T10:43:46.409Z,305.28
2019-02-16T10:44:46.410Z,305.59
2019-02-16T10:45:46.401Z,305.76
2019-02-16T10:46:46.380Z,305.36
2019-02-16T10:47:46.399Z,306.21
2019-02-16T10:48:46.357Z,306.16
2019-02-16T10:49:46.349Z,305.61
2019-02-16T10:50:46.345Z,306.17
2019-02-16T10:51:46.338Z,305.64
2019-02-16T10:52:46.348Z,305.98
2019-02-16T10:53:46.317Z,305.86
2019-02-16T10:54:46.295Z,305.48
2019-02-16T10:55:46.286Z,305.71
2019-02-16T10:56:46.271Z,305.17
2019-02-16T10:57:46.297Z,305.31
2019-02-16T10:58:46.267Z,304.47
2019-02-16T10:59:46.258Z,303.89
2019-02-16T11:00:46.231Z,303.83
2019-02-16T11:01:46.239Z,303.86
2019-02-16T11:02:46.222Z,303.00
2019-02-16T11:03:46.236Z,302.78
2019-02-16T11:04:46.198Z,302.92
2019-02-16T11:05:46.186Z,302.87
2019-02-16T11:06:46.164Z,303.04
2019-02-16T11:07:46.177Z,302.84
2019-02-16T11:08:46.147Z,303.42
2019-02-16T11:09:46.168Z,302.93
2019-02-16T11:10:46.138Z,302.92
2019-02-16T11:11:46.127Z,303.20
2019-02-16T11:12:46.111Z,302.80
2019-02-16T11:13:46.103Z,303.21
2019-02-16T11:14:46.084Z,302.08
2019-02-16T11:15:46.093Z,303.16
2019-02-16T11:16:46.069Z,303.08
2019-02-16T11:17:46.063Z,303.38
2019-02-16T11:18:46.037Z,303.02
2019-02-16T11:19:46.049Z,304.03
2019-02-16T11:20:46.021Z,304.36
2019-02-16T11:21:46.006Z,304.40
2019-02-16T11:22:46.051Z,305.05
2019-02-16T11:23:46.001Z,305.08
2019-02-16T11:24:45.999Z,305.42
2019-02-16T11:25:45.981Z,305.77
2019-02-16T11:26:45.973Z,305.73
2019-02-16T11:27:45.939Z,305.75
2019-02-16T11:28:45.939Z,305.81
2019-02-16T11:29:45.926Z,305.85
2019-02-16T11:30:45.924Z,306.44
2019-02-16T11:31:45.939Z,306.14
2019-02-16T11:32:45.889Z,305.50
2019-02-16T11:33:45.879Z,306.05
2019-02-16T11:34:45.879Z,307.05
2019-02-16T11:35:45.867Z,306.58
2019-02-16T11:36:45.909Z,306.92
2019-02-16T11:37:45.861Z,306.49
2019-02-16T11:38:45.826Z,306.11
2019-02-16T11:39:45.813Z,306.06
2019-02-16T11:40:45.802Z,306.60
2019-02-16T11:41:45.790Z,306.37
2019-02-16T11:42:45.801Z,306.09
2019-02-16T11:43:45.777Z,305.16
2019-02-16T11:44:45.773Z,305.24
2019-02-16T11:45:45.793Z,304.65
2019-02-16T11:46:45.750Z,304.73
2019-02-16T11:47:45.770Z,304.75
2019-02-16T11:48:45.790Z,303.22
2019-02-16T11:49:45.734Z,303.85
2019-02-16T11:50:45.704Z,303.87
2019-02-16T11:51:45.705Z,303.29
2019-02-16T11:52:45.687Z,302.69
2019-02-16T11:53:45.705Z,301.86
2019-02-16T11:54:46.004Z,301.45
2019-02-16T11:55:45.658Z,300.65
2019-02-16T11:56:45.652Z,300.08
2019-02-16T11:57:45.638Z,299.78
2019-02-16T11:58:45.626Z,299.24
2019-02-16T11:59:45.657Z,298.71
2019-02-16T12:00:45.593Z,298.77
2019-02-16T12:01:45.589Z,298.18
2019-02-16T12:02:45.611Z,297.92
2019-02-16T12:03:45.577Z,297.49
2019-02-16T12:04:45.557Z,297.67
2019-02-16T12:05:45.564Z,296.99
2019-02-16T12:06:45.558Z,297.35
2019-02-16T12:07:45.532Z,296.88
2019-02-16T12:08:45.519Z,295.87
2019-02-16T12:09:45.511Z,296.92
2019-02-16T12:10:45.492Z,297.17
2019-02-16T12:11:45.498Z,297.22
2019-02-16T12:12:45.467Z,296.99
2019-02-16T12:13:45.475Z,296.96
2019-02-16T12:14:45.457Z,297.21
2019-02-16T12:15:45.443Z,297.08
2019-02-16T12:16:45.457Z,297.43
2019-02-16T12:17:45.435Z,298.05
2019-02-16T12:18:45.403Z,297.39
2019-02-16T12:19:45.394Z,297.74
2019-02-16T12:20:45.401Z,298.02
2019-02-16T12:21:45.408Z,298.38
2019-02-16T12:22:45.356Z,298.73
2019-02-16T12:23:45.350Z,298.82
2019-02-16T12:24:55.841Z,299.04
2019-02-16T12:25:46.322Z,299.40
2019-02-16T12:26:45.352Z,299.47
2019-02-16T12:27:45.314Z,299.81
2019-02-16T12:28:45.302Z,299.70