createdAt,value
2022-08-09T03:17:26.944Z,86.33
2022-08-09T03:20:39.249Z,86.36
2022-08-09T03:24:03.756Z,86.93
2022-08-09T03:27:17.192Z,87.44
2022-08-09T03:30:33.647Z,86.75
2022-08-09T03:33:58.064Z,87.10
2022-08-09T03:37:10.701Z,87.34
2022-08-09T03:40:40.348Z,87.39
2022-08-09T03:44:02.906Z,87.79
2022-08-09T03:47:18.388Z,87.60
2022-08-09T03:50:32.282Z,88.32
2022-08-09T03:53:43.859Z,88.31
2022-08-09T03:56:58.006Z,89.18
2022-08-09T04:00:14.694Z,88.92
2022-08-09T04:03:35.422Z,89.31
2022-08-09T04:06:58.429Z,88.70
2022-08-09T04:10:09.040Z,88.78
2022-08-09T04:13:23.601Z,88.85
2022-08-09T04:16:53.960Z,89.64
2022-08-09T04:20:11.643Z,89.58
2022-08-09T04:23:27.018Z,89.56
2022-08-09T04:26:38.109Z,89.70
2022-08-09T04:29:50.123Z,89.48
2022-08-09T04:33:01.679Z,90.06
2022-08-09T04:36:11.353Z,90.35
2022-08-09T04:39:31.256Z,90.41
2022-08-09T04:42:41.412Z,91.12
2022-08-09T04:45:53.585Z,91.83
2022-08-09T04:49:04.031Z,91.23
2022-08-09T04:52:18.333Z,91.55
2022-08-09T04:55:39.107Z,91.01
2022-08-09T04:59:15.360Z,90.97
2022-08-09T06:58:04.976Z,71.64
2022-08-09T07:01:16.011Z,69.22
2022-08-09T07:04:27.617Z,67.79
2022-08-09T07:08:00.808Z,65.13
2022-08-09T07:11:07.520Z,64.55
2022-08-09T07:14:26.791Z,62.90
2022-08-09T07:17:39.668Z,62.01
2022-08-09T07:21:02.686Z,60.98
2022-08-09T07:24:21.386Z,60.16
2022-08-09T07:27:53.131Z,58.74
2022-08-09T07:31:08.041Z,58.47
2022-08-09T07:34:20.954Z,57.60
2022-08-09T07:37:30.954Z,57.15
2022-08-09T07:41:12.117Z,56.61
2022-08-09T07:44:24.153Z,55.27
2022-08-09T07:48:00.716Z,54.58
2022-08-09T07:52:04.834Z,54.12
2022-08-09T07:54:51.582Z,53.83
2022-08-09T07:58:06.549Z,54.31
2022-08-09T08:01:33.010Z,53.13
2022-08-09T08:04:55.423Z,52.01
2022-08-09T08:09:02.633Z,51.00
2022-08-09T08:12:23.939Z,50.46
2022-08-09T08:15:13.768Z,49.70
2022-08-09T08:18:23.966Z,48.82
2022-08-09T08:21:52.591Z,47.42
2022-08-09T08:25:02.721Z,45.95
2022-08-09T08:28:14.415Z,45.47
2022-08-09T08:32:02.411Z,44.81
2022-08-09T08:34:55.586Z,42.59
2022-08-09T08:38:12.394Z,41.97
2022-08-09T08:41:30.786Z,42.19
2022-08-09T08:44:57.349Z,40.92
2022-08-09T08:48:11.403Z,39.92
2022-08-09T08:51:41.693Z,39.53
2022-08-09T08:55:08.012Z,38.28
2022-08-09T08:58:18.589Z,39.01
2022-08-09T09:01:51.930Z,37.99
2022-08-09T09:05:10.205Z,38.27
2022-08-09T09:08:29.421Z,37.02
2022-08-09T09:11:44.710Z,36.92
2022-08-09T09:15:02.063Z,36.77
2022-08-09T09:18:14.989Z,36.63
2022-08-09T09:21:29.346Z,37.14
2022-08-09T09:26:04.730Z,36.27
2022-08-09T09:29:03.927Z,35.82
2022-08-09T09:32:35.255Z,35.20
2022-08-09T09:36:00.578Z,35.76
2022-08-09T09:39:13.226Z,35.61
2022-08-09T09:42:26.096Z,35.24
2022-08-09T09:49:56.304Z,34.92
2022-08-09T09:52:57.622Z,34.86
2022-08-09T09:56:31.233Z,34.97
2022-08-09T09:59:43.911Z,35.53
2022-08-09T10:03:11.820Z,34.69
2022-08-09T10:06:25.587Z,33.58
2022-08-09T10:09:54.756Z,34.46
2022-08-09T10:13:07.472Z,34.11
2022-08-09T10:16:57.052Z,33.40
2022-08-09T10:20:14.916Z,33.03
2022-08-09T10:23:28.189Z,32.35
2022-08-09T10:26:44.912Z,32.44
2022-08-09T10:30:30.076Z,32.77
2022-08-09T10:33:29.661Z,32.70
2022-08-09T10:36:59.891Z,32.57
2022-08-09T10:40:34.934Z,32.49
2022-08-09T10:43:58.727Z,31.01
2022-08-09T10:48:14.472Z,32.42
2022-08-09T10:51:12.195Z,31.07
2022-08-09T10:54:26.980Z,30.97
2022-08-09T10:57:38.361Z,31.39
2022-08-09T11:01:35.875Z,31.40
2022-08-09T11:04:30.581Z,32.06
2022-08-09T11:07:57.337Z,32.34
2022-08-09T11:11:11.032Z,30.20
2022-08-09T11:14:37.813Z,30.04
2022-08-09T11:17:53.437Z,30.65
2022-08-09T11:21:10.058Z,30.49
2022-08-09T11:24:22.381Z,31.39
2022-08-09T11:28:04.543Z,31.23
2022-08-09T11:31:36.639Z,30.28
2022-08-09T11:34:59.282Z,29.83
2022-08-09T11:38:17.762Z,29.95
2022-08-09T11:41:37.960Z,29.70
2022-08-09T11:44:57.462Z,29.44
2022-08-09T11:48:25.134Z,29.45
2022-08-09T11:53:00.959Z,29.47
2022-08-09T11:55:35.050Z,29.05
2022-08-09T11:59:05.759Z,29.00
2022-08-09T12:02:37.012Z,29.48
2022-08-09T12:05:51.010Z,29.92
2022-08-09T12:09:19.662Z,28.36
2022-08-09T12:12:46.062Z,29.52
2022-08-09T12:16:01.898Z,28.81
2022-08-09T12:19:16.278Z,29.41
2022-08-09T12:22:33.695Z,27.98
2022-08-09T12:25:52.334Z,28.82
2022-08-09T12:29:12.872Z,28.59
2022-08-09T12:32:40.652Z,28.96
2022-08-09T12:36:05.186Z,27.77
2022-08-09T12:39:37.753Z,28.50
2022-08-09T12:42:50.587Z,28.91
2022-08-09T12:46:01.894Z,28.02
2022-08-09T12:49:18.569Z,28.03
2022-08-09T12:53:17.738Z,27.08
2022-08-09T12:56:39.253Z,26.80
2022-08-09T13:00:03.116Z,26.80
2022-08-09T13:03:20.634Z,26.68
2022-08-09T13:06:42.150Z,26.22
2022-08-09T13:10:05.471Z,26.33
2022-08-09T13:13:28.488Z,26.32
2022-08-09T13:17:00.983Z,26.40
2022-08-09T13:20:23.538Z,26.47
2022-08-09T13:24:07.378Z,26.10
2022-08-09T13:27:29.701Z,26.19
2022-08-09T13:32:13.286Z,26.99
2022-08-09T13:34:46.359Z,26.69
2022-08-09T13:37:57.303Z,25.42
2022-08-09T13:41:52.560Z,25.91
2022-08-09T13:44:44.236Z,25.87
2022-08-09T13:47:59.221Z,26.13
2022-08-09T13:51:10.237Z,26.18
2022-08-09T13:54:21.198Z,26.34
2022-08-09T13:57:39.636Z,26.09
2022-08-09T14:00:54.927Z,26.33
2022-08-09T14:04:11.618Z,25.46
2022-08-09T14:07:22.516Z,25.53
2022-08-09T14:10:49.072Z,26.06
2022-08-09T14:14:22.765Z,26.03
2022-08-09T14:18:20.043Z,26.92
2022-08-09T14:21:08.512Z,26.68
2022-08-09T14:24:32.119Z,26.59
2022-08-09T14:27:58.491Z,26.09
2022-08-09T14:31:14.878Z,26.30
2022-08-09T14:34:33.036Z,26.48
2022-08-09T14:38:02.067Z,25.67
2022-08-09T14:41:26.615Z,25.21
2022-08-09T14:44:59.631Z,26.34
2022-08-09T14:48:15.677Z,26.26
2022-08-09T14:51:42.338Z,25.99
2022-08-09T14:54:56.498Z,26.39
2022-08-09T14:58:11.585Z,27.16
2022-08-09T15:01:38.335Z,26.66
2022-08-09T15:04:49.646Z,26.03
2022-08-09T15:08:10.454Z,25.69
2022-08-09T15:11:20.957Z,25.96
2022-08-09T15:14:33.837Z,26.20
2022-08-09T15:17:46.235Z,27.05
2022-08-09T15:21:57.973Z,27.68
2022-08-09T15:24:34.012Z,27.97
2022-08-09T15:27:47.836Z,27.50
2022-08-09T15:31:09.989Z,26.58
2022-08-09T15:34:34.728Z,26.74
2022-08-09T15:37:57.263Z,26.53
2022-08-09T15:41:32.231Z,26.96
2022-08-09T15:44:42.460Z,27.05
2022-08-09T15:48:28.172Z,25.87
2022-08-09T15:52:04.661Z,26.48
2022-08-09T15:55:19.257Z,25.50
2022-08-09T15:58:39.373Z,26.27
2022-08-09T16:01:52.627Z,25.94
2022-08-09T16:05:04.404Z,26.59
2022-08-09T16:08:29.839Z,26.39
2022-08-09T16:11:51.525Z,27.20
2022-08-09T16:16:10.256Z,27.12
2022-08-09T16:18:47.506Z,27.10
2022-08-09T16:21:57.205Z,26.89
2022-08-09T16:25:08.997Z,27.95
2022-08-09T16:28:25.761Z,27.76
2022-08-09T16:32:19.329Z,27.09
2022-08-09T16:35:11.240Z,28.00
2022-08-09T16:38:34.271Z,27.90
2022-08-09T16:42:02.857Z,28.50
2022-08-09T16:45:19.767Z,29.06
2022-08-09T16:48:42.729Z,28.24
2022-08-09T16:52:01.134Z,28.47
2022-08-09T16:55:22.221Z,28.33
2022-08-09T16:58:39.763Z,29.03
2022-08-09T17:01:56.680Z,28.18
2022-08-09T17:08:58.943Z,28.74
2022-08-09T17:12:14.578Z,28.43
2022-08-09T17:15:30.970Z,29.00
2022-08-09T17:18:55.141Z,28.75
2022-08-09T17:22:06.714Z,29.11
2022-08-09T17:25:25.723Z,29.52
2022-08-09T17:28:40.477Z,29.79
2022-08-09T17:31:51.523Z,29.51
2022-08-09T17:35:10.702Z,29.37
2022-08-09T17:38:34.020Z,29.69
2022-08-09T17:41:48.720Z,30.95
2022-08-09T17:45:01.278Z,30.72
2022-08-09T17:48:14.620Z,31.38
2022-08-09T17:51:25.644Z,31.16
2022-08-09T17:54:43.370Z,32.10
2022-08-09T17:58:03.007Z,32.67
2022-08-09T18:01:23.253Z,32.60
2022-08-09T18:04:35.011Z,33.48
2022-08-09T18:07:50.917Z,34.05
2022-08-09T18:11:04.912Z,35.99
2022-08-09T18:14:20.211Z,36.36
2022-08-09T18:18:02.675Z,36.71
2022-08-09T18:21:18.909Z,38.08
2022-08-09T18:24:34.980Z,38.94
2022-08-09T18:28:04.496Z,39.53
2022-08-09T18:31:19.107Z,40.34
2022-08-09T18:34:41.249Z,41.68
2022-08-09T18:37:56.176Z,41.67
2022-08-09T18:41:07.026Z,42.37
2022-08-09T18:44:19.169Z,42.39
2022-08-09T18:47:37.908Z,43.36
2022-08-09T18:50:49.408Z,43.95
2022-08-09T18:54:12.551Z,44.69
2022-08-09T18:57:43.221Z,44.71
2022-08-09T19:01:00.274Z,45.49
2022-08-09T19:04:17.302Z,45.96
2022-08-09T19:08:04.579Z,46.25
2022-08-09T19:11:35.246Z,47.15
2022-08-09T19:14:54.944Z,46.95
2022-08-09T19:18:17.071Z,48.07
2022-08-09T19:21:51.937Z,48.70
2022-08-09T19:25:42.797Z,49.42
