createdAt,value
2017-01-10T00:00:15.659Z,0
2017-01-10T00:01:15.381Z,0
2017-01-10T00:02:15.262Z,0
2017-01-10T00:03:15.194Z,0
2017-01-10T00:04:15.783Z,0
2017-01-10T00:05:15.861Z,0
2017-01-10T00:06:15.512Z,0
2017-01-10T00:07:15.711Z,0
2017-01-10T00:08:16.000Z,0
2017-01-10T00:09:16.184Z,0
2017-01-10T00:10:15.570Z,0
2017-01-10T00:11:15.508Z,0
2017-01-10T00:12:15.496Z,0
2017-01-10T00:13:15.753Z,0
2017-01-10T00:14:15.704Z,0
2017-01-10T00:15:15.760Z,0
2017-01-10T00:16:15.505Z,0
2017-01-10T00:17:15.367Z,0
2017-01-10T00:18:15.788Z,0
2017-01-10T00:19:15.616Z,0
2017-01-10T00:20:15.711Z,0
2017-01-10T00:21:16.488Z,0
2017-01-10T00:22:15.667Z,0
2017-01-10T00:23:15.700Z,0
2017-01-10T00:24:15.638Z,0
2017-01-10T00:25:15.830Z,0
2017-01-10T00:26:15.548Z,0
2017-01-10T00:27:15.747Z,0
2017-01-10T00:28:15.669Z,0
2017-01-10T00:29:15.534Z,0
2017-01-10T00:30:15.627Z,0
2017-01-10T00:31:15.290Z,0
2017-01-10T00:32:15.325Z,0
2017-01-10T00:33:15.274Z,0
2017-01-10T00:34:17.769Z,0
2017-01-10T00:35:15.566Z,0
2017-01-10T00:36:15.545Z,0
2017-01-10T00:37:15.407Z,0
2017-01-10T00:38:15.404Z,0
2017-01-10T00:39:15.240Z,0
2017-01-10T00:40:15.746Z,0
2017-01-10T00:41:15.616Z,0
2017-01-10T00:42:15.270Z,0
2017-01-10T00:43:15.371Z,0
2017-01-10T00:44:15.488Z,0
2017-01-10T00:45:15.358Z,0
2017-01-10T00:46:15.281Z,0
2017-01-10T00:47:15.133Z,0
2017-01-10T00:48:15.435Z,0
2017-01-10T00:49:15.289Z,0
2017-01-10T00:50:15.910Z,0
2017-01-10T00:51:15.695Z,0
2017-01-10T00:52:15.553Z,0
2017-01-10T00:53:15.374Z,0
2017-01-10T00:54:15.572Z,0
2017-01-10T00:55:15.695Z,0
2017-01-10T00:56:15.590Z,0
2017-01-10T00:57:15.911Z,0
2017-01-10T00:58:15.840Z,0
2017-01-10T00:59:15.468Z,0
2017-01-10T01:00:15.675Z,0
2017-01-10T01:01:16.039Z,0
2017-01-10T01:02:15.446Z,0
2017-01-10T01:03:15.609Z,0
2017-01-10T01:04:15.576Z,0
2017-01-10T01:05:15.414Z,0
2017-01-10T01:06:15.707Z,0
2017-01-10T01:07:15.891Z,0
2017-01-10T01:08:15.977Z,0
2017-01-10T01:09:17.545Z,0
2017-01-10T01:10:16.197Z,0
2017-01-10T01:11:15.674Z,0
2017-01-10T01:12:15.700Z,0
2017-01-10T01:13:15.338Z,0
2017-01-10T01:14:15.300Z,0
2017-01-10T01:15:15.628Z,0
2017-01-10T01:16:15.770Z,0
2017-01-10T01:17:15.799Z,0
2017-01-10T01:18:15.632Z,0
2017-01-10T01:19:15.489Z,0
2017-01-10T01:20:15.428Z,0
2017-01-10T01:21:15.559Z,0
2017-01-10T01:22:15.627Z,0
2017-01-10T01:23:15.820Z,0
2017-01-10T01:24:16.051Z,0
2017-01-10T01:25:15.546Z,0
2017-01-10T01:26:15.640Z,0
2017-01-10T01:27:15.661Z,0
2017-01-10T01:28:15.762Z,0
2017-01-10T01:29:15.966Z,0
2017-01-10T01:30:16.329Z,0
2017-01-10T01:31:15.672Z,0
2017-01-10T01:32:15.614Z,0
2017-01-10T01:33:15.791Z,0
2017-01-10T01:34:16.328Z,0
2017-01-10T01:35:15.800Z,0
2017-01-10T01:36:16.610Z,0
2017-01-10T01:37:15.359Z,0
2017-01-10T01:38:15.597Z,0
2017-01-10T01:39:15.331Z,0
2017-01-10T01:40:15.732Z,0
2017-01-10T01:41:15.507Z,0
2017-01-10T01:42:15.725Z,0
2017-01-10T01:43:15.169Z,0
2017-01-10T01:44:15.624Z,0
2017-01-10T01:45:15.807Z,0
2017-01-10T01:46:15.812Z,0
2017-01-10T01:47:15.777Z,0
2017-01-10T01:48:15.436Z,0
2017-01-10T01:49:15.346Z,0
2017-01-10T01:50:15.671Z,0
2017-01-10T01:51:15.338Z,0
2017-01-10T01:52:15.390Z,0
2017-01-10T01:53:15.123Z,0
2017-01-10T01:54:15.487Z,0
2017-01-10T01:55:15.616Z,0
2017-01-10T01:56:15.503Z,0
2017-01-10T01:57:15.484Z,0
2017-01-10T01:58:15.743Z,0
2017-01-10T01:59:15.636Z,0
2017-01-10T02:00:15.702Z,0
2017-01-10T02:01:15.855Z,0
2017-01-10T02:02:15.737Z,0
2017-01-10T02:03:15.925Z,0
2017-01-10T02:04:15.670Z,0
2017-01-10T02:05:15.430Z,0
2017-01-10T02:06:15.616Z,0
2017-01-10T02:07:15.889Z,0
2017-01-10T02:08:16.091Z,0
2017-01-10T02:09:15.597Z,0
2017-01-10T02:10:16.021Z,0
2017-01-10T02:11:15.171Z,0
2017-01-10T02:12:15.372Z,0
2017-01-10T02:13:15.496Z,0
2017-01-10T02:14:15.452Z,0
2017-01-10T02:15:15.419Z,0
2017-01-10T02:16:15.774Z,0
2017-01-10T02:17:16.441Z,0
2017-01-10T02:18:15.685Z,0
2017-01-10T02:19:15.725Z,0
2017-01-10T02:20:15.950Z,0
2017-01-10T02:21:15.904Z,0
2017-01-10T02:22:15.813Z,0
2017-01-10T02:23:15.533Z,0
2017-01-10T02:24:15.999Z,0
2017-01-10T02:25:15.725Z,0
2017-01-10T02:26:15.787Z,0
2017-01-10T02:27:15.835Z,0
2017-01-10T02:28:15.877Z,0
2017-01-10T02:29:15.940Z,0
2017-01-10T02:30:15.511Z,0
2017-01-10T02:31:15.478Z,0
2017-01-10T02:32:15.674Z,0
2017-01-10T02:33:15.445Z,0
2017-01-10T02:34:15.625Z,0
2017-01-10T02:35:16.978Z,0
2017-01-10T02:36:15.581Z,0
2017-01-10T02:37:15.625Z,0
2017-01-10T02:38:15.344Z,0
2017-01-10T02:39:15.211Z,0
2017-01-10T02:40:15.085Z,0
2017-01-10T02:41:15.412Z,0
2017-01-10T02:42:15.639Z,0
2017-01-10T02:43:15.483Z,0
2017-01-10T02:44:15.667Z,0
2017-01-10T02:45:15.676Z,0
2017-01-10T02:46:15.700Z,0
2017-01-10T02:47:15.500Z,0
2017-01-10T02:48:15.503Z,0
2017-01-10T02:49:15.597Z,0
2017-01-10T02:50:15.550Z,0
2017-01-10T02:51:15.599Z,0
2017-01-10T02:52:15.411Z,0
2017-01-10T02:53:15.844Z,0
2017-01-10T02:54:15.641Z,0
2017-01-10T02:55:15.541Z,0
2017-01-10T02:56:16.000Z,0
2017-01-10T02:57:15.832Z,0
2017-01-10T02:58:15.505Z,0
2017-01-10T02:59:15.638Z,0
2017-01-10T03:00:15.986Z,0
2017-01-10T03:01:15.386Z,0
2017-01-10T03:02:15.605Z,0
2017-01-10T03:03:15.906Z,0
2017-01-10T03:04:15.740Z,0
2017-01-10T03:05:15.887Z,0
2017-01-10T03:06:15.756Z,0
2017-01-10T03:07:16.619Z,0
2017-01-10T03:08:15.674Z,0
2017-01-10T03:09:15.738Z,0
2017-01-10T03:10:15.896Z,0
2017-01-10T03:11:15.784Z,0
2017-01-10T03:12:15.598Z,0
2017-01-10T03:13:15.808Z,0
2017-01-10T03:14:15.821Z,0
2017-01-10T03:15:15.987Z,0
2017-01-10T03:16:15.710Z,0
2017-01-10T03:17:15.784Z,0
2017-01-10T03:18:15.600Z,0
2017-01-10T03:19:15.549Z,0
2017-01-10T03:20:16.479Z,0
2017-01-10T03:21:15.821Z,0
2017-01-10T03:22:16.073Z,0
2017-01-10T03:23:15.851Z,0
2017-01-10T03:24:15.784Z,0
2017-01-10T03:25:15.878Z,0
2017-01-10T03:26:15.695Z,0
2017-01-10T03:27:15.658Z,0
2017-01-10T03:28:15.509Z,0
2017-01-10T03:29:15.836Z,0
2017-01-10T03:30:15.791Z,0
2017-01-10T03:31:15.682Z,0
2017-01-10T03:32:15.666Z,0
2017-01-10T03:34:15.960Z,0
2017-01-10T03:35:15.820Z,0
2017-01-10T03:36:15.879Z,0
2017-01-10T03:37:15.898Z,0
2017-01-10T03:38:15.927Z,0
2017-01-10T03:39:15.520Z,0
2017-01-10T03:40:15.408Z,0
2017-01-10T03:41:15.694Z,0
2017-01-10T03:42:15.613Z,0
2017-01-10T03:43:15.357Z,0
2017-01-10T03:44:15.638Z,0
2017-01-10T03:45:15.983Z,0
2017-01-10T03:46:16.077Z,0
2017-01-10T03:47:16.446Z,0
2017-01-10T03:48:15.475Z,0
2017-01-10T03:49:15.347Z,0
2017-01-10T03:50:16.125Z,0
2017-01-10T03:51:15.978Z,0
2017-01-10T03:52:15.795Z,0
2017-01-10T03:53:15.571Z,0
2017-01-10T03:54:15.631Z,0
2017-01-10T03:55:15.416Z,0
2017-01-10T03:56:15.493Z,0
2017-01-10T03:57:15.264Z,0
2017-01-10T03:58:15.709Z,0
2017-01-10T03:59:15.790Z,0
2017-01-10T04:00:15.914Z,0
2017-01-10T04:02:15.512Z,0
2017-01-10T04:03:15.552Z,0
2017-01-10T04:04:15.774Z,0
2017-01-10T04:05:15.513Z,0
2017-01-10T04:06:15.722Z,0
2017-01-10T04:07:15.978Z,0
2017-01-10T04:08:16.510Z,0
2017-01-10T04:09:15.861Z,0
2017-01-10T04:10:16.131Z,0
2017-01-10T04:11:15.174Z,0
2017-01-10T04:12:15.383Z,0
2017-01-10T04:13:15.280Z,0
2017-01-10T04:14:15.431Z,0
2017-01-10T04:15:16.396Z,0
2017-01-10T04:16:15.537Z,0
2017-01-10T04:17:15.395Z,0
2017-01-10T04:18:15.440Z,0
2017-01-10T04:19:15.249Z,0
2017-01-10T04:20:15.566Z,0
2017-01-10T04:21:15.778Z,0
2017-01-10T04:22:15.946Z,0
2017-01-10T04:23:15.764Z,0
2017-01-10T04:24:15.502Z,0
2017-01-10T04:25:15.532Z,0
2017-01-10T04:26:15.438Z,0
2017-01-10T04:27:15.702Z,0
2017-01-10T04:28:15.600Z,0
2017-01-10T04:29:15.418Z,0
2017-01-10T04:30:15.493Z,0
2017-01-10T04:31:15.444Z,0
2017-01-10T04:32:15.491Z,0
2017-01-10T04:33:15.307Z,0
2017-01-10T04:34:15.646Z,0
2017-01-10T04:35:15.763Z,0
2017-01-10T04:36:15.578Z,0
2017-01-10T04:37:15.482Z,0
2017-01-10T04:38:15.928Z,0
2017-01-10T04:39:15.409Z,0
2017-01-10T04:40:15.497Z,0
2017-01-10T04:41:15.362Z,0
2017-01-10T04:42:15.522Z,0
2017-01-10T04:43:15.506Z,0
2017-01-10T04:44:15.795Z,0
2017-01-10T04:45:15.885Z,0
2017-01-10T04:46:15.835Z,0
2017-01-10T04:47:15.537Z,0
2017-01-10T04:48:16.248Z,0
2017-01-10T04:49:16.315Z,0
2017-01-10T04:50:15.881Z,0
2017-01-10T04:51:17.093Z,0
2017-01-10T04:52:15.834Z,0
2017-01-10T04:53:15.519Z,0
2017-01-10T04:54:15.825Z,0
2017-01-10T04:55:15.571Z,0
2017-01-10T04:56:15.658Z,0
2017-01-10T04:57:16.025Z,0
2017-01-10T04:58:15.873Z,0
2017-01-10T04:59:15.549Z,0
2017-01-10T05:00:15.987Z,0
2017-01-10T05:01:15.847Z,0
2017-01-10T05:02:15.871Z,0
2017-01-10T05:03:15.902Z,0
2017-01-10T05:04:15.498Z,0
2017-01-10T05:05:16.188Z,0
2017-01-10T05:06:15.734Z,0
2017-01-10T05:07:15.732Z,0
2017-01-10T05:08:15.830Z,0
2017-01-10T05:09:16.363Z,0
2017-01-10T05:10:15.982Z,0
2017-01-10T05:11:15.963Z,0
2017-01-10T05:12:15.470Z,0
2017-01-10T05:13:15.429Z,0
2017-01-10T05:14:16.057Z,0
2017-01-10T05:15:16.231Z,0
2017-01-10T05:16:15.985Z,0
2017-01-10T05:17:15.797Z,0
2017-01-10T05:18:15.951Z,0
2017-01-10T05:19:15.810Z,0
2017-01-10T05:20:15.694Z,0
2017-01-10T05:21:16.080Z,0
2017-01-10T05:22:15.654Z,0
2017-01-10T05:23:15.676Z,0
2017-01-10T05:24:15.867Z,0
2017-01-10T05:25:15.798Z,0
2017-01-10T05:26:15.944Z,0
2017-01-10T05:27:15.793Z,0
2017-01-10T05:28:15.879Z,0
2017-01-10T05:29:15.914Z,0
2017-01-10T05:30:16.213Z,0
2017-01-10T05:31:16.277Z,0
2017-01-10T05:32:17.667Z,0
2017-01-10T05:33:16.165Z,0
2017-01-10T05:34:16.018Z,0
2017-01-10T05:35:16.097Z,0
2017-01-10T05:36:16.101Z,0
2017-01-10T05:37:15.889Z,0
2017-01-10T05:38:15.961Z,0
2017-01-10T05:39:16.194Z,0
2017-01-10T05:40:16.038Z,0
2017-01-10T05:41:16.212Z,0
2017-01-10T05:42:15.674Z,0
2017-01-10T05:43:15.587Z,0
2017-01-10T05:44:16.438Z,0
2017-01-10T05:45:15.930Z,0
2017-01-10T05:46:15.799Z,0
2017-01-10T05:47:16.185Z,0
2017-01-10T05:48:15.816Z,0
2017-01-10T05:49:16.108Z,0
2017-01-10T05:50:16.671Z,0
2017-01-10T05:51:15.839Z,0
2017-01-10T05:52:16.259Z,0
2017-01-10T05:53:15.954Z,0
2017-01-10T05:54:16.108Z,0
2017-01-10T05:55:16.097Z,0
2017-01-10T05:56:15.902Z,0
2017-01-10T05:57:16.001Z,0
2017-01-10T05:58:15.998Z,0
2017-01-10T05:59:15.811Z,0
2017-01-10T06:00:15.889Z,0
2017-01-10T06:01:15.891Z,0
2017-01-10T06:02:16.098Z,0
2017-01-10T06:03:16.043Z,0
2017-01-10T06:04:15.779Z,0
2017-01-10T06:05:15.766Z,0
2017-01-10T06:06:15.834Z,0
2017-01-10T06:07:16.081Z,0
2017-01-10T06:08:16.058Z,0
2017-01-10T06:09:16.627Z,0
2017-01-10T06:10:18.176Z,0
2017-01-10T06:11:18.588Z,0
2017-01-10T06:12:18.838Z,0
2017-01-10T06:13:16.486Z,0
2017-01-10T06:14:18.342Z,0
2017-01-10T06:15:17.243Z,0
2017-01-10T06:16:16.240Z,0
2017-01-10T06:17:17.015Z,0
2017-01-10T06:18:16.036Z,0
2017-01-10T06:19:17.579Z,0
2017-01-10T06:20:17.016Z,0
2017-01-10T06:21:16.418Z,0
2017-01-10T06:22:15.688Z,0
2017-01-10T06:23:17.670Z,0
2017-01-10T06:24:15.944Z,0
2017-01-10T06:25:16.749Z,0
2017-01-10T06:26:15.558Z,0
2017-01-10T06:27:15.786Z,0
2017-01-10T06:28:15.799Z,0
2017-01-10T06:29:15.960Z,0
2017-01-10T06:30:15.694Z,0
2017-01-10T06:31:15.718Z,0
2017-01-10T06:32:15.721Z,0
2017-01-10T06:33:15.549Z,0
2017-01-10T06:34:15.749Z,0
2017-01-10T06:35:15.699Z,0
2017-01-10T06:36:15.875Z,0
2017-01-10T06:37:15.737Z,0
2017-01-10T06:38:15.881Z,0
2017-01-10T06:39:15.684Z,0
2017-01-10T06:40:16.037Z,0
2017-01-10T06:41:15.824Z,0
2017-01-10T06:42:15.929Z,0
2017-01-10T06:43:15.985Z,0
2017-01-10T06:44:15.947Z,0
2017-01-10T06:45:16.168Z,0
2017-01-10T06:46:15.856Z,0
2017-01-10T06:47:16.162Z,0
2017-01-10T06:48:16.136Z,0
2017-01-10T06:49:15.808Z,0
2017-01-10T06:50:16.042Z,0
2017-01-10T06:51:16.033Z,0
2017-01-10T06:52:16.338Z,0
2017-01-10T06:53:15.417Z,0
2017-01-10T06:54:15.874Z,0
2017-01-10T06:55:15.690Z,0
2017-01-10T06:56:15.484Z,0
2017-01-10T06:57:14.795Z,0
2017-01-10T06:58:16.922Z,0
2017-01-10T06:59:15.389Z,0
2017-01-10T07:00:14.667Z,0
2017-01-10T07:01:14.792Z,0
2017-01-10T07:02:14.635Z,0
2017-01-10T07:03:14.694Z,0
2017-01-10T07:04:14.576Z,0
2017-01-10T07:05:14.681Z,0
2017-01-10T07:06:14.618Z,0
2017-01-10T07:07:14.626Z,0
2017-01-10T07:08:14.687Z,0
2017-01-10T07:09:14.825Z,4
2017-01-10T07:10:14.687Z,4
2017-01-10T07:11:14.657Z,0
2017-01-10T07:12:14.723Z,4
2017-01-10T07:13:14.639Z,4
2017-01-10T07:14:14.744Z,8
2017-01-10T07:15:14.737Z,8
2017-01-10T07:16:14.701Z,8
2017-01-10T07:17:14.792Z,8
2017-01-10T07:18:14.639Z,12
2017-01-10T07:19:14.645Z,16
2017-01-10T07:20:14.634Z,20
2017-01-10T07:21:14.751Z,24
2017-01-10T07:22:14.908Z,24
2017-01-10T07:23:14.727Z,28
2017-01-10T07:24:14.627Z,28
2017-01-10T07:25:14.746Z,28
2017-01-10T07:26:14.812Z,32
2017-01-10T07:27:14.764Z,36
2017-01-10T07:28:14.598Z,36
2017-01-10T07:29:14.608Z,44
2017-01-10T07:30:14.596Z,52
2017-01-10T07:31:14.713Z,64
2017-01-10T07:32:14.630Z,72
2017-01-10T07:33:14.657Z,84
2017-01-10T07:34:14.698Z,92
2017-01-10T07:35:14.666Z,108
2017-01-10T07:36:14.647Z,128
2017-01-10T07:37:14.770Z,140
2017-01-10T07:38:14.604Z,136
2017-01-10T07:39:14.809Z,136
2017-01-10T07:40:14.705Z,144
2017-01-10T07:41:14.635Z,160
2017-01-10T07:42:14.662Z,184
2017-01-10T07:43:14.714Z,204
2017-01-10T07:44:14.959Z,240
2017-01-10T07:45:14.747Z,272
2017-01-10T07:46:14.655Z,296
2017-01-10T07:47:14.855Z,316
2017-01-10T07:48:14.722Z,320
2017-01-10T07:49:14.733Z,292
2017-01-10T07:50:15.414Z,232
2017-01-10T07:51:14.767Z,208
2017-01-10T07:52:14.733Z,216
2017-01-10T07:53:15.516Z,212
2017-01-10T07:54:14.663Z,172
2017-01-10T07:55:15.336Z,184
2017-01-10T07:56:14.723Z,252
2017-01-10T07:57:14.766Z,288
2017-01-10T07:58:14.898Z,368
2017-01-10T07:59:14.847Z,392
2017-01-10T08:00:14.724Z,400
2017-01-10T08:01:14.687Z,404
2017-01-10T08:02:14.635Z,428
2017-01-10T08:03:14.708Z,420
2017-01-10T08:04:14.657Z,412
2017-01-10T08:05:14.732Z,400
2017-01-10T08:06:14.672Z,416
2017-01-10T08:07:14.755Z,436
2017-01-10T08:08:14.796Z,456
2017-01-10T08:09:14.714Z,468
2017-01-10T08:10:14.713Z,480
2017-01-10T08:11:14.826Z,484
2017-01-10T08:12:14.661Z,500
2017-01-10T08:13:14.769Z,532
2017-01-10T08:14:14.698Z,568
2017-01-10T08:15:14.730Z,620
2017-01-10T08:16:14.791Z,676
2017-01-10T08:17:14.722Z,712
2017-01-10T08:18:14.722Z,732
2017-01-10T08:19:14.669Z,764
2017-01-10T08:20:14.700Z,816
2017-01-10T08:21:14.732Z,852
2017-01-10T08:22:14.739Z,888
2017-01-10T08:23:14.832Z,940
2017-01-10T08:24:14.758Z,896
2017-01-10T08:25:14.841Z,792
2017-01-10T08:26:14.720Z,720
2017-01-10T08:27:14.766Z,672
2017-01-10T08:28:14.719Z,680
2017-01-10T08:29:14.772Z,720
2017-01-10T08:30:14.721Z,772
2017-01-10T08:31:14.810Z,824
2017-01-10T08:32:14.770Z,888
2017-01-10T08:33:14.873Z,1024
2017-01-10T08:34:14.668Z,1260
2017-01-10T08:35:14.772Z,1420
2017-01-10T08:36:14.907Z,1480
2017-01-10T08:37:14.730Z,1716
2017-01-10T08:38:14.734Z,1900
2017-01-10T08:39:14.729Z,1708
2017-01-10T08:40:14.749Z,1456
2017-01-10T08:41:14.792Z,1468
2017-01-10T08:42:14.719Z,1316
2017-01-10T08:43:14.790Z,1204
2017-01-10T08:44:14.709Z,1248
2017-01-10T08:45:14.927Z,1196
2017-01-10T08:46:14.764Z,1172
2017-01-10T08:47:14.799Z,1056
2017-01-10T08:48:14.807Z,888
2017-01-10T08:49:14.838Z,852
2017-01-10T08:50:16.344Z,880
2017-01-10T08:51:14.757Z,976
2017-01-10T08:52:14.766Z,1012
2017-01-10T08:53:14.957Z,1080
2017-01-10T08:54:14.763Z,1136
2017-01-10T08:55:14.807Z,1084
2017-01-10T08:56:15.513Z,928
2017-01-10T08:57:15.066Z,828
2017-01-10T08:58:14.734Z,704
2017-01-10T08:59:14.995Z,580
2017-01-10T09:00:15.012Z,488
2017-01-10T09:01:14.802Z,424
2017-01-10T09:02:14.856Z,404
2017-01-10T09:03:14.897Z,416
2017-01-10T09:04:14.874Z,424
2017-01-10T09:05:14.956Z,444
2017-01-10T09:06:14.786Z,516
2017-01-10T09:07:14.777Z,580
2017-01-10T09:08:14.808Z,620
2017-01-10T09:09:16.113Z,604
2017-01-10T09:10:14.802Z,676
2017-01-10T09:11:14.906Z,772
2017-01-10T09:12:14.755Z,916
2017-01-10T09:13:14.816Z,1024
2017-01-10T09:14:14.759Z,996
2017-01-10T09:15:15.004Z,1012
2017-01-10T09:16:14.848Z,1160
2017-01-10T09:17:14.885Z,1232
2017-01-10T09:18:14.746Z,1148
2017-01-10T09:19:14.843Z,1248
2017-01-10T09:20:14.948Z,1892
2017-01-10T09:21:15.447Z,2672
2017-01-10T09:22:14.880Z,2400
2017-01-10T09:23:14.838Z,1936
2017-01-10T09:24:14.834Z,1668
2017-01-10T09:25:14.946Z,1812
2017-01-10T09:26:14.813Z,2240
2017-01-10T09:27:14.996Z,2640
2017-01-10T09:28:14.807Z,2592
2017-01-10T09:29:14.935Z,2568
2017-01-10T09:30:14.798Z,1748
2017-01-10T09:31:14.884Z,1520
2017-01-10T09:32:14.803Z,1676
2017-01-10T09:33:14.796Z,2248
2017-01-10T09:34:14.795Z,3132
2017-01-10T09:35:14.956Z,3756
2017-01-10T09:36:14.955Z,4256
2017-01-10T09:37:14.847Z,4368
2017-01-10T09:38:14.818Z,3700
2017-01-10T09:39:14.975Z,3460
2017-01-10T09:40:14.945Z,4420
2017-01-10T09:41:15.031Z,6416
2017-01-10T09:42:17.492Z,5792
2017-01-10T09:43:14.950Z,5412
2017-01-10T09:44:14.846Z,8120
2017-01-10T09:45:14.816Z,9624
2017-01-10T09:46:14.980Z,8412
2017-01-10T09:47:14.876Z,8840
2017-01-10T09:48:14.831Z,8248
2017-01-10T09:49:15.051Z,8964
2017-01-10T09:50:15.016Z,7548
2017-01-10T09:51:14.945Z,8000
2017-01-10T09:52:14.814Z,9060
2017-01-10T09:53:14.936Z,8532
2017-01-10T09:54:14.807Z,6472
2017-01-10T09:55:15.053Z,5340
2017-01-10T09:56:14.849Z,5404
2017-01-10T09:57:14.972Z,5488
2017-01-10T09:58:14.777Z,6716
2017-01-10T09:59:14.967Z,7564
2017-01-10T10:00:15.850Z,6884
2017-01-10T10:01:14.973Z,7160
2017-01-10T10:02:14.761Z,4644
2017-01-10T10:03:14.786Z,4392
2017-01-10T10:04:14.873Z,5652
2017-01-10T10:05:15.023Z,3160
2017-01-10T10:06:14.849Z,3792
2017-01-10T10:07:14.922Z,4152
2017-01-10T10:08:14.935Z,2960
2017-01-10T10:09:14.924Z,2452
2017-01-10T10:10:14.850Z,2532
2017-01-10T10:11:15.636Z,2952
2017-01-10T10:12:14.846Z,2832
2017-01-10T10:13:15.008Z,2820
2017-01-10T10:14:17.049Z,2536
2017-01-10T10:15:14.930Z,2628
2017-01-10T10:16:14.934Z,3588
2017-01-10T10:17:14.978Z,3008
2017-01-10T10:18:14.867Z,3548
2017-01-10T10:19:14.996Z,6612
2017-01-10T10:20:15.007Z,9188
2017-01-10T10:21:15.009Z,7144
2017-01-10T10:22:14.888Z,4096
2017-01-10T10:23:15.011Z,3360
2017-01-10T10:24:15.011Z,5104
2017-01-10T10:25:15.142Z,9428
2017-01-10T10:26:15.007Z,11980
2017-01-10T10:27:15.009Z,10712
2017-01-10T10:28:14.865Z,7580
2017-01-10T10:29:14.996Z,7600
2017-01-10T10:30:15.024Z,9832
2017-01-10T10:31:15.075Z,12652
2017-01-10T10:32:14.895Z,15520
2017-01-10T10:33:15.155Z,12672
2017-01-10T10:34:14.838Z,10432
2017-01-10T10:35:14.921Z,8672
2017-01-10T10:36:15.081Z,7536
2017-01-10T10:37:15.060Z,7436
2017-01-10T10:38:14.974Z,6336
2017-01-10T10:39:15.012Z,4696
2017-01-10T10:40:14.961Z,4236
2017-01-10T10:41:15.053Z,3896
2017-01-10T10:42:14.852Z,3668
2017-01-10T10:43:16.055Z,3360
2017-01-10T10:44:14.879Z,3176
2017-01-10T10:45:14.930Z,3220
2017-01-10T10:46:14.908Z,3460
2017-01-10T10:47:15.485Z,2892
2017-01-10T10:48:14.867Z,2348
2017-01-10T10:49:14.945Z,2092
2017-01-10T10:50:14.910Z,1756
2017-01-10T10:51:14.926Z,1524
2017-01-10T10:52:15.097Z,1280
2017-01-10T10:53:14.902Z,1376
2017-01-10T10:54:15.001Z,1536
2017-01-10T10:55:14.897Z,1640
2017-01-10T10:56:15.154Z,1728
2017-01-10T10:57:15.006Z,1712
2017-01-10T10:58:14.856Z,1700
2017-01-10T10:59:14.999Z,1852
2017-01-10T11:00:15.148Z,1884
2017-01-10T11:01:14.999Z,1888
2017-01-10T11:02:15.117Z,1668
2017-01-10T11:03:15.001Z,1552
2017-01-10T11:04:15.064Z,1512
2017-01-10T11:05:14.960Z,1500
2017-01-10T11:06:14.973Z,1524
2017-01-10T11:07:15.120Z,1580
2017-01-10T11:08:15.014Z,1680
2017-01-10T11:09:15.034Z,1732
2017-01-10T11:10:14.981Z,1880
2017-01-10T11:11:15.041Z,1908
2017-01-10T11:12:15.065Z,1932
2017-01-10T11:13:15.145Z,1932
2017-01-10T11:14:14.963Z,1884
2017-01-10T11:15:15.008Z,1848
2017-01-10T11:16:15.102Z,1988
2017-01-10T11:17:15.075Z,2128
2017-01-10T11:18:14.929Z,2052
2017-01-10T11:19:14.964Z,1844
2017-01-10T11:20:14.960Z,1744
2017-01-10T11:21:15.050Z,1800
2017-01-10T11:22:15.086Z,1800
2017-01-10T11:23:14.956Z,1736
2017-01-10T11:24:14.947Z,1760
2017-01-10T11:25:15.053Z,1800
2017-01-10T11:26:15.056Z,1780
2017-01-10T11:27:14.996Z,1716
2017-01-10T11:28:15.662Z,1632
2017-01-10T11:29:15.165Z,1580
2017-01-10T11:30:15.193Z,1524
2017-01-10T11:31:15.473Z,1564
2017-01-10T11:32:15.021Z,1676
2017-01-10T11:33:15.109Z,1884
2017-01-10T11:34:15.065Z,2072
2017-01-10T11:35:14.967Z,2120
2017-01-10T11:36:15.108Z,1940
2017-01-10T11:37:15.009Z,1672
2017-01-10T11:38:15.008Z,1528
2017-01-10T11:39:15.032Z,1644
2017-01-10T11:40:15.017Z,1964
2017-01-10T11:41:15.129Z,2132
2017-01-10T11:42:14.997Z,2136
2017-01-10T11:43:15.162Z,2256
2017-01-10T11:44:15.070Z,2476
2017-01-10T11:45:15.086Z,2520
2017-01-10T11:46:15.821Z,2324
2017-01-10T11:47:15.013Z,2084
2017-01-10T11:48:15.010Z,1816
2017-01-10T11:49:15.064Z,1608
2017-01-10T11:50:15.102Z,1528
2017-01-10T11:51:15.238Z,1536
2017-01-10T11:52:15.289Z,1520
2017-01-10T11:53:15.108Z,1500
2017-01-10T11:54:15.067Z,1552
2017-01-10T11:55:15.169Z,1692
2017-01-10T11:56:15.001Z,1852
2017-01-10T11:57:15.077Z,1888
2017-01-10T11:58:14.950Z,1832
2017-01-10T11:59:15.088Z,1848
2017-01-10T12:00:15.054Z,1868
2017-01-10T12:01:15.011Z,1956
2017-01-10T12:02:14.979Z,2048
2017-01-10T12:03:15.006Z,2052
2017-01-10T12:04:15.043Z,1928
2017-01-10T12:05:15.136Z,1756
2017-01-10T12:06:14.980Z,1584
2017-01-10T12:07:15.049Z,1352
2017-01-10T12:08:15.159Z,1124
2017-01-10T12:09:15.092Z,956
2017-01-10T12:10:15.019Z,804
2017-01-10T12:11:15.029Z,732
2017-01-10T12:12:14.963Z,712
2017-01-10T12:13:16.356Z,688
2017-01-10T12:14:14.998Z,688
2017-01-10T12:15:15.017Z,692
2017-01-10T12:16:15.084Z,704
2017-01-10T12:17:15.089Z,732
2017-01-10T12:18:14.968Z,804
2017-01-10T12:19:16.114Z,920
2017-01-10T12:20:15.129Z,1000
2017-01-10T12:21:15.196Z,1000
2017-01-10T12:22:14.998Z,1008
2017-01-10T12:23:15.085Z,952
2017-01-10T12:24:15.174Z,916
2017-01-10T12:25:15.153Z,900
2017-01-10T12:26:15.038Z,872
2017-01-10T12:27:15.195Z,852
2017-01-10T12:28:15.022Z,832
2017-01-10T12:29:15.029Z,764
2017-01-10T12:30:14.968Z,752
2017-01-10T12:31:15.158Z,812
2017-01-10T12:32:15.001Z,896
2017-01-10T12:33:15.112Z,972
2017-01-10T12:34:15.110Z,1016
2017-01-10T12:35:15.152Z,1012
2017-01-10T12:36:15.932Z,968
2017-01-10T12:37:15.198Z,904
2017-01-10T12:38:15.009Z,888
2017-01-10T12:39:16.320Z,916
2017-01-10T12:40:15.177Z,960
2017-01-10T12:41:15.673Z,988
2017-01-10T12:42:15.100Z,992
2017-01-10T12:43:15.115Z,1052
2017-01-10T12:44:15.280Z,1152
2017-01-10T12:45:15.756Z,1280
2017-01-10T12:46:15.060Z,1400
2017-01-10T12:47:15.116Z,1428
2017-01-10T12:48:15.067Z,1468
2017-01-10T12:49:15.098Z,1420
2017-01-10T12:50:15.777Z,1416
2017-01-10T12:51:15.068Z,1324
2017-01-10T12:52:15.096Z,1160
2017-01-10T12:53:15.318Z,1048
2017-01-10T12:54:15.929Z,1024
2017-01-10T12:55:15.296Z,1020
2017-01-10T12:56:15.066Z,940
2017-01-10T12:57:15.258Z,900
2017-01-10T12:58:15.188Z,956
2017-01-10T12:59:15.175Z,1028
2017-01-10T13:00:15.225Z,1092
2017-01-10T13:01:15.237Z,1204
2017-01-10T13:02:15.248Z,1288
2017-01-10T13:03:15.146Z,1548
2017-01-10T13:04:15.157Z,1720
2017-01-10T13:05:15.095Z,1660
2017-01-10T13:06:15.149Z,1528
2017-01-10T13:07:15.145Z,1352
2017-01-10T13:08:15.267Z,1160
2017-01-10T13:09:15.245Z,1128
2017-01-10T13:10:15.149Z,1232
2017-01-10T13:11:15.068Z,1272
2017-01-10T13:12:15.128Z,1244
2017-01-10T13:13:15.204Z,1244
2017-01-10T13:14:15.120Z,1348
2017-01-10T13:15:15.198Z,1520
2017-01-10T13:16:15.207Z,1668
2017-01-10T13:17:15.098Z,1704
2017-01-10T13:18:15.138Z,1696
2017-01-10T13:19:15.108Z,1808
2017-01-10T13:20:15.098Z,1804
2017-01-10T13:21:15.130Z,1700
2017-01-10T13:22:15.145Z,1640
2017-01-10T13:23:15.289Z,1596
2017-01-10T13:24:15.256Z,1688
2017-01-10T13:25:15.118Z,1840
2017-01-10T13:26:15.130Z,1972
2017-01-10T13:27:16.060Z,2096
2017-01-10T13:28:15.134Z,2364
2017-01-10T13:29:15.077Z,2440
2017-01-10T13:30:15.157Z,2332
2017-01-10T13:31:15.212Z,2172
2017-01-10T13:32:15.234Z,2004
2017-01-10T13:33:15.137Z,1864
2017-01-10T13:34:15.057Z,1884
2017-01-10T13:35:15.263Z,1920
2017-01-10T13:36:15.218Z,1920
2017-01-10T13:37:15.157Z,1920
2017-01-10T13:38:15.257Z,1960
2017-01-10T13:39:15.136Z,1920
2017-01-10T13:40:15.198Z,1832
2017-01-10T13:41:15.217Z,1856
2017-01-10T13:42:15.295Z,1960
2017-01-10T13:43:15.289Z,2096
2017-01-10T13:44:15.169Z,2112
2017-01-10T13:45:15.243Z,1984
2017-01-10T13:46:15.276Z,1872
2017-01-10T13:47:15.201Z,1852
2017-01-10T13:48:15.186Z,1900
2017-01-10T13:49:15.261Z,2016
2017-01-10T13:50:15.170Z,2224
2017-01-10T13:51:15.212Z,2456
2017-01-10T13:52:15.307Z,2724
2017-01-10T13:53:15.343Z,2812
2017-01-10T13:54:15.237Z,2576
2017-01-10T13:55:15.330Z,2036
2017-01-10T13:56:15.291Z,1668
2017-01-10T13:57:15.117Z,1536
2017-01-10T13:58:15.128Z,1480
2017-01-10T13:59:15.234Z,1400
2017-01-10T14:00:15.251Z,1304
2017-01-10T14:01:15.236Z,1268
2017-01-10T14:02:15.216Z,1388
2017-01-10T14:03:15.185Z,1596
2017-01-10T14:04:15.233Z,1792
2017-01-10T14:05:15.333Z,2072
2017-01-10T14:06:15.311Z,2572
2017-01-10T14:07:15.276Z,2980
2017-01-10T14:08:15.267Z,3004