createdAt,value
2017-08-03T00:00:09.254Z,22.56
2017-08-03T00:01:05.676Z,22.57
2017-08-03T00:02:01.934Z,22.57
2017-08-03T00:02:58.250Z,22.58
2017-08-03T00:03:56.515Z,22.58
2017-08-03T00:04:52.878Z,22.60
2017-08-03T00:05:49.158Z,22.59
2017-08-03T00:06:46.358Z,22.60
2017-08-03T00:07:42.767Z,22.60
2017-08-03T00:08:39.052Z,22.60
2017-08-03T00:09:35.493Z,22.61
2017-08-03T00:10:31.768Z,22.61
2017-08-03T00:11:28.930Z,22.61
2017-08-03T00:12:25.190Z,22.60
2017-08-03T00:13:21.479Z,22.61
2017-08-03T00:14:17.772Z,22.62
2017-08-03T00:15:15.002Z,22.60
2017-08-03T00:16:12.391Z,22.59
2017-08-03T00:17:09.440Z,22.58
2017-08-03T00:18:05.722Z,22.58
2017-08-03T00:19:02.904Z,22.56
2017-08-03T00:19:59.175Z,22.57
2017-08-03T00:20:55.447Z,22.57
2017-08-03T00:21:51.786Z,22.55
2017-08-03T00:22:48.051Z,22.55
2017-08-03T00:23:44.314Z,22.54
2017-08-03T00:24:40.630Z,22.51
2017-08-03T00:25:36.887Z,22.52
2017-08-03T00:26:33.146Z,22.50
2017-08-03T00:27:29.422Z,22.48
2017-08-03T00:28:25.731Z,22.47
2017-08-03T00:29:22.003Z,22.46
2017-08-03T00:30:18.323Z,22.45
2017-08-03T00:31:15.538Z,22.44
2017-08-03T00:32:11.786Z,22.43
2017-08-03T00:33:08.066Z,22.41
2017-08-03T00:34:05.232Z,22.40
2017-08-03T00:35:01.523Z,22.39
2017-08-03T00:35:58.745Z,22.39
2017-08-03T00:36:55.031Z,22.37
2017-08-03T00:37:51.371Z,22.37
2017-08-03T00:38:47.668Z,22.36
2017-08-03T00:39:43.934Z,22.34
2017-08-03T00:40:40.279Z,22.34
2017-08-03T00:41:36.582Z,22.33
2017-08-03T00:42:32.838Z,22.32
2017-08-03T00:43:29.127Z,22.30
2017-08-03T00:44:25.434Z,22.30
2017-08-03T00:45:21.705Z,22.29
2017-08-03T00:46:17.987Z,22.27
2017-08-03T00:47:14.258Z,22.26
2017-08-03T00:48:10.519Z,22.25
2017-08-03T00:49:07.714Z,22.26
2017-08-03T00:50:03.999Z,22.23
2017-08-03T00:51:01.167Z,22.23
2017-08-03T00:51:57.426Z,22.21
2017-08-03T00:52:53.712Z,22.19
2017-08-03T00:53:49.971Z,22.18
2017-08-03T00:54:46.243Z,22.17
2017-08-03T00:55:43.468Z,22.16
2017-08-03T00:56:39.745Z,22.15
2017-08-03T00:57:36.091Z,22.14
2017-08-03T00:58:32.760Z,22.12
2017-08-03T00:59:29.123Z,22.13
2017-08-03T01:00:25.411Z,22.12
2017-08-03T01:01:21.843Z,22.11
2017-08-03T01:02:18.119Z,22.11
2017-08-03T01:03:14.387Z,22.10
2017-08-03T01:04:10.675Z,22.09
2017-08-03T01:05:06.936Z,22.10
2017-08-03T01:06:03.206Z,22.08
2017-08-03T01:06:59.542Z,22.07
2017-08-03T01:07:55.796Z,22.06
2017-08-03T01:08:52.079Z,22.05
2017-08-03T01:09:50.180Z,22.04
2017-08-03T01:10:46.508Z,22.01
2017-08-03T01:11:44.732Z,22.03
2017-08-03T01:12:41.085Z,22.00
2017-08-03T01:13:37.386Z,22.00
2017-08-03T01:14:35.583Z,21.99
2017-08-03T01:15:31.939Z,21.98
2017-08-03T01:16:29.107Z,21.96
2017-08-03T01:17:25.487Z,21.95
2017-08-03T01:18:22.578Z,21.94
2017-08-03T01:19:18.845Z,21.93
2017-08-03T01:20:15.140Z,21.91
2017-08-03T01:21:13.501Z,21.92
2017-08-03T01:22:09.811Z,21.89
2017-08-03T01:23:06.928Z,21.89
2017-08-03T01:24:03.190Z,21.88
2017-08-03T01:24:59.507Z,21.87
2017-08-03T01:25:55.771Z,21.86
2017-08-03T01:26:52.796Z,21.85
2017-08-03T01:27:49.091Z,21.84
2017-08-03T01:28:45.369Z,21.84
2017-08-03T01:29:41.690Z,21.82
2017-08-03T01:30:37.960Z,21.81
2017-08-03T01:31:35.083Z,21.80
2017-08-03T01:32:31.362Z,21.80
2017-08-03T01:33:27.854Z,21.79
2017-08-03T01:34:24.103Z,21.78
2017-08-03T01:35:20.392Z,21.77
2017-08-03T01:36:16.671Z,21.77
2017-08-03T01:37:13.850Z,21.77
2017-08-03T01:38:10.142Z,21.77
2017-08-03T01:39:06.395Z,21.75
2017-08-03T01:40:02.705Z,21.74
2017-08-03T01:40:58.979Z,21.72
2017-08-03T01:41:55.264Z,21.72
2017-08-03T01:42:51.751Z,21.72
2017-08-03T01:43:48.943Z,21.69
2017-08-03T01:44:45.283Z,21.68
2017-08-03T01:45:41.584Z,21.67
2017-08-03T01:46:37.870Z,21.65
2017-08-03T01:47:35.027Z,21.65
2017-08-03T01:48:32.262Z,21.64
2017-08-03T01:49:29.335Z,21.62
2017-08-03T01:50:27.427Z,21.62
2017-08-03T01:51:23.779Z,21.61
2017-08-03T01:52:20.146Z,21.58
2017-08-03T01:53:16.410Z,21.57
2017-08-03T01:54:12.666Z,21.56
2017-08-03T01:55:09.918Z,21.53
2017-08-03T01:56:06.195Z,21.54
2017-08-03T01:57:05.288Z,21.52
2017-08-03T01:58:01.576Z,21.51
2017-08-03T01:58:58.714Z,21.49
2017-08-03T01:59:55.919Z,21.48
2017-08-03T02:00:52.280Z,21.48
2017-08-03T02:01:48.566Z,21.47
2017-08-03T02:02:44.835Z,21.46
2017-08-03T02:03:41.183Z,21.44
2017-08-03T02:04:38.451Z,21.45
2017-08-03T02:05:34.723Z,21.42
2017-08-03T02:06:30.990Z,21.42
2017-08-03T02:07:27.302Z,21.41
2017-08-03T02:08:24.359Z,21.41
2017-08-03T02:09:22.615Z,21.40
2017-08-03T02:10:18.968Z,21.39
2017-08-03T02:11:15.251Z,21.39
2017-08-03T02:12:13.571Z,21.38
2017-08-03T02:13:09.887Z,21.38
2017-08-03T02:14:06.135Z,21.38
2017-08-03T02:15:03.234Z,21.36
2017-08-03T02:15:59.532Z,21.36
2017-08-03T02:16:55.839Z,21.35
2017-08-03T02:17:52.171Z,21.33
2017-08-03T02:18:49.459Z,21.33
2017-08-03T02:19:45.739Z,21.32
2017-08-03T02:20:42.120Z,21.31
2017-08-03T02:21:39.279Z,21.30
2017-08-03T02:22:35.546Z,21.29
2017-08-03T02:23:31.794Z,21.27
2017-08-03T02:24:28.062Z,21.27
2017-08-03T02:25:24.379Z,21.27
2017-08-03T02:26:22.667Z,21.26
2017-08-03T02:27:18.955Z,21.24
2017-08-03T02:28:15.259Z,21.23
2017-08-03T02:29:11.539Z,21.21
2017-08-03T02:30:08.066Z,21.22
2017-08-03T02:31:04.370Z,21.21
2017-08-03T02:32:01.563Z,21.20
2017-08-03T02:32:57.843Z,21.19
2017-08-03T02:33:54.078Z,21.19
2017-08-03T02:34:50.331Z,21.17
2017-08-03T02:35:46.594Z,21.15
2017-08-03T02:36:43.004Z,21.14
2017-08-03T02:37:39.311Z,21.13
2017-08-03T02:38:35.959Z,21.12
2017-08-03T02:39:32.394Z,21.11
2017-08-03T02:40:28.690Z,21.11
2017-08-03T02:41:24.979Z,21.10
2017-08-03T02:42:21.282Z,21.09
2017-08-03T02:43:17.820Z,21.09
2017-08-03T02:44:15.140Z,21.08
2017-08-03T02:45:11.668Z,21.08
2017-08-03T02:46:08.031Z,21.08
2017-08-03T02:47:04.399Z,21.07
2017-08-03T02:48:00.730Z,21.07
2017-08-03T02:48:57.023Z,21.05
2017-08-03T02:49:53.299Z,21.04
2017-08-03T02:50:50.451Z,21.03
2017-08-03T02:51:47.007Z,21.03
2017-08-03T02:52:43.291Z,21.02
2017-08-03T02:53:39.790Z,21.01
2017-08-03T02:54:36.458Z,21.01
2017-08-03T02:55:33.041Z,21.00
2017-08-03T02:56:29.556Z,21.00
2017-08-03T02:57:25.830Z,20.99
2017-08-03T02:58:22.083Z,20.97
2017-08-03T02:59:18.331Z,20.91
2017-08-03T03:00:14.574Z,20.84
2017-08-03T03:01:10.825Z,20.78
2017-08-03T03:02:07.055Z,20.70
2017-08-03T03:03:03.315Z,20.66
2017-08-03T03:03:59.555Z,20.62
2017-08-03T03:04:55.790Z,20.57
2017-08-03T03:05:52.024Z,20.52
2017-08-03T03:06:48.278Z,20.50
2017-08-03T03:07:44.567Z,20.46
2017-08-03T03:08:40.818Z,20.43
2017-08-03T03:09:37.077Z,20.40
2017-08-03T03:10:33.314Z,20.38
2017-08-03T03:11:29.538Z,20.36
2017-08-03T03:12:25.783Z,20.35
2017-08-03T03:13:22.050Z,20.32
2017-08-03T03:14:18.300Z,20.30
2017-08-03T03:15:14.538Z,20.28
2017-08-03T03:16:10.866Z,20.27
2017-08-03T03:17:07.119Z,20.25
2017-08-03T03:18:03.346Z,20.23
2017-08-03T03:18:59.613Z,20.22
2017-08-03T03:19:55.859Z,20.20
2017-08-03T03:20:52.102Z,20.19
2017-08-03T03:21:48.345Z,20.18
2017-08-03T03:22:44.590Z,20.17
2017-08-03T03:23:40.847Z,20.15
2017-08-03T03:24:37.118Z,20.15
2017-08-03T03:25:33.352Z,20.13
2017-08-03T03:26:29.603Z,20.12
2017-08-03T03:27:25.842Z,20.11
2017-08-03T03:28:22.082Z,20.09
2017-08-03T03:29:18.358Z,20.10
2017-08-03T03:30:14.586Z,20.09
2017-08-03T03:31:10.835Z,20.08
2017-08-03T03:32:07.078Z,20.06
2017-08-03T03:33:03.320Z,20.07
2017-08-03T03:33:59.563Z,20.07
2017-08-03T03:34:55.827Z,20.05
2017-08-03T03:35:52.070Z,20.05
2017-08-03T03:36:48.314Z,20.03
2017-08-03T03:37:44.564Z,20.04
2017-08-03T03:38:40.798Z,20.02
2017-08-03T03:39:37.047Z,20.02
2017-08-03T03:40:33.290Z,20.02
2017-08-03T03:41:29.537Z,20.01
2017-08-03T03:42:25.775Z,19.99
2017-08-03T03:43:22.018Z,19.99
2017-08-03T03:44:18.262Z,19.99
2017-08-03T03:45:14.551Z,19.99
2017-08-03T03:46:10.803Z,19.97
2017-08-03T03:47:07.042Z,19.96
2017-08-03T03:48:03.307Z,19.96
2017-08-03T03:48:59.551Z,19.96
2017-08-03T03:49:55.790Z,19.95
2017-08-03T03:50:52.043Z,19.94
2017-08-03T03:51:48.283Z,19.94
2017-08-03T03:52:44.526Z,19.93
2017-08-03T03:53:40.802Z,19.92
2017-08-03T03:54:37.035Z,19.92
2017-08-03T03:55:33.289Z,19.92
2017-08-03T03:56:29.531Z,19.91
2017-08-03T03:57:25.766Z,19.91
2017-08-03T03:58:21.994Z,19.92
2017-08-03T03:59:18.226Z,19.91
2017-08-03T04:00:14.466Z,19.90
2017-08-03T04:01:10.713Z,19.91
2017-08-03T04:02:06.933Z,19.91
2017-08-03T04:03:03.179Z,19.93
2017-08-03T04:03:59.422Z,19.92
2017-08-03T04:04:55.670Z,19.92
2017-08-03T04:05:51.934Z,19.91
2017-08-03T04:06:48.175Z,19.93
2017-08-03T04:07:44.411Z,19.91
2017-08-03T04:08:40.642Z,19.93
2017-08-03T04:09:36.878Z,19.94
2017-08-03T04:10:33.127Z,19.94
2017-08-03T04:11:29.384Z,19.95
2017-08-03T04:12:25.626Z,19.94
2017-08-03T04:13:21.854Z,19.97
2017-08-03T04:14:18.100Z,19.98
2017-08-03T04:15:14.334Z,19.97
2017-08-03T04:16:10.599Z,19.97
2017-08-03T04:17:06.838Z,19.99
2017-08-03T04:18:03.082Z,20.00
2017-08-03T04:18:59.314Z,20.00
2017-08-03T04:19:55.564Z,20.01
2017-08-03T04:20:51.794Z,20.02
2017-08-03T04:21:48.073Z,20.03
2017-08-03T04:22:44.308Z,20.03
2017-08-03T04:23:40.567Z,20.04
2017-08-03T04:24:36.842Z,20.06
2017-08-03T04:25:33.082Z,20.05
2017-08-03T04:26:29.362Z,20.06
2017-08-03T04:27:25.679Z,20.08
2017-08-03T04:28:21.955Z,20.08
2017-08-03T04:29:18.210Z,20.09
2017-08-03T04:30:14.438Z,20.11
2017-08-03T04:31:10.702Z,20.11
2017-08-03T04:32:06.934Z,20.12
2017-08-03T04:33:03.192Z,20.12
2017-08-03T04:33:59.439Z,20.14
2017-08-03T04:34:55.674Z,20.16
2017-08-03T04:35:51.910Z,20.16
2017-08-03T04:36:48.147Z,20.17
2017-08-03T04:37:44.407Z,20.17
2017-08-03T04:38:40.658Z,20.17
2017-08-03T04:39:36.885Z,20.18
2017-08-03T04:40:33.135Z,20.19
2017-08-03T04:41:29.386Z,20.20
2017-08-03T04:42:25.634Z,20.21
2017-08-03T04:43:21.886Z,20.21
2017-08-03T04:44:18.135Z,20.22
2017-08-03T04:45:14.386Z,20.23
2017-08-03T04:46:10.627Z,20.23
2017-08-03T04:47:06.863Z,20.23
2017-08-03T04:48:03.139Z,20.24
2017-08-03T04:48:59.378Z,20.26
2017-08-03T04:49:55.641Z,20.26
2017-08-03T04:50:51.879Z,20.27
2017-08-03T04:51:48.118Z,20.27
2017-08-03T04:52:44.355Z,20.29
2017-08-03T04:53:40.637Z,20.29
2017-08-03T04:54:36.881Z,20.30
2017-08-03T04:55:33.114Z,20.31
2017-08-03T04:56:29.371Z,20.31
2017-08-03T04:57:25.610Z,20.32
2017-08-03T04:58:21.849Z,20.33
2017-08-03T04:59:18.107Z,20.33
2017-08-03T05:00:14.358Z,20.34
2017-08-03T05:01:11.014Z,20.35
2017-08-03T05:02:07.255Z,20.36
2017-08-03T05:03:03.532Z,20.36
2017-08-03T05:03:59.815Z,20.36
2017-08-03T05:04:56.067Z,20.37
2017-08-03T05:05:52.338Z,20.38
2017-08-03T05:06:48.571Z,20.38
2017-08-03T05:07:44.803Z,20.40
2017-08-03T05:08:41.128Z,20.40
2017-08-03T05:09:37.391Z,20.40
2017-08-03T05:10:33.626Z,20.42
2017-08-03T05:11:29.883Z,20.42
2017-08-03T05:12:26.119Z,20.42
2017-08-03T05:13:22.374Z,20.42
2017-08-03T05:14:18.635Z,20.43
2017-08-03T05:15:14.875Z,20.44
2017-08-03T05:16:11.103Z,20.45
2017-08-03T05:17:07.343Z,20.45
2017-08-03T05:18:03.626Z,20.44
2017-08-03T05:18:59.872Z,20.45
2017-08-03T05:19:56.144Z,20.45
2017-08-03T05:20:52.370Z,20.47
2017-08-03T05:21:48.618Z,20.47
2017-08-03T05:22:44.862Z,20.47
2017-08-03T05:23:41.095Z,20.47
2017-08-03T05:24:37.342Z,20.48
2017-08-03T05:25:33.583Z,20.47
2017-08-03T05:26:29.831Z,20.48
2017-08-03T05:27:26.071Z,20.49
2017-08-03T05:28:22.334Z,20.49
2017-08-03T05:29:18.570Z,20.49
2017-08-03T05:30:14.846Z,20.49
2017-08-03T05:31:11.102Z,20.51
2017-08-03T05:32:07.342Z,20.50
2017-08-03T05:33:03.587Z,20.51
2017-08-03T05:33:59.831Z,20.52
2017-08-03T05:34:56.079Z,20.51
2017-08-03T05:35:52.346Z,20.53
2017-08-03T05:36:48.581Z,20.53
2017-08-03T05:37:44.835Z,20.53
2017-08-03T05:38:41.102Z,20.55
2017-08-03T05:39:37.338Z,20.55
2017-08-03T05:40:33.611Z,20.55
2017-08-03T05:41:29.868Z,20.56
2017-08-03T05:42:26.110Z,20.56
2017-08-03T05:43:22.346Z,20.58
2017-08-03T05:44:18.582Z,20.59
2017-08-03T05:45:14.819Z,20.60
2017-08-03T05:46:11.079Z,20.61
2017-08-03T05:47:07.318Z,20.63
2017-08-03T05:48:03.555Z,20.64
2017-08-03T05:48:59.794Z,20.65
2017-08-03T05:49:56.038Z,20.66
2017-08-03T05:50:52.327Z,20.66
2017-08-03T05:51:48.579Z,20.68
2017-08-03T05:52:44.826Z,20.69
2017-08-03T05:53:41.074Z,20.70
2017-08-03T05:54:37.324Z,20.72
2017-08-03T05:55:33.566Z,20.73
2017-08-03T05:56:29.819Z,20.74
2017-08-03T05:57:26.059Z,20.75
2017-08-03T05:58:22.308Z,20.76
2017-08-03T05:59:18.538Z,20.77
2017-08-03T06:00:14.780Z,20.78
2017-08-03T06:01:11.395Z,20.80
2017-08-03T06:02:07.638Z,20.80
2017-08-03T06:03:03.879Z,20.82
2017-08-03T06:04:00.118Z,20.82
2017-08-03T06:04:56.363Z,20.84
2017-08-03T06:05:52.595Z,20.85
2017-08-03T06:06:48.871Z,20.86
2017-08-03T06:07:45.110Z,20.88
2017-08-03T06:08:41.344Z,20.91
2017-08-03T06:09:37.588Z,20.92
2017-08-03T06:10:33.822Z,20.95
2017-08-03T06:11:30.049Z,20.97
2017-08-03T06:12:26.300Z,20.99
2017-08-03T06:13:22.543Z,21.01
2017-08-03T06:14:18.798Z,21.03
2017-08-03T06:15:15.042Z,21.06
2017-08-03T06:16:11.279Z,21.08
2017-08-03T06:17:07.531Z,21.09
2017-08-03T06:18:03.907Z,21.11
2017-08-03T06:19:00.150Z,21.14
2017-08-03T06:19:56.431Z,21.16
2017-08-03T06:20:52.675Z,21.19
2017-08-03T06:21:48.911Z,21.21
2017-08-03T06:22:45.187Z,21.24
2017-08-03T06:23:41.434Z,21.26
2017-08-03T06:24:37.683Z,21.28
2017-08-03T06:25:33.950Z,21.33
2017-08-03T06:26:30.204Z,21.34
2017-08-03T06:27:26.443Z,21.35
2017-08-03T06:28:22.699Z,21.37
2017-08-03T06:29:18.930Z,21.38
2017-08-03T06:30:15.167Z,21.40
2017-08-03T06:31:11.795Z,21.40
2017-08-03T06:32:08.059Z,21.42
2017-08-03T06:33:04.355Z,21.44
2017-08-03T06:34:00.599Z,21.45
2017-08-03T06:34:56.847Z,21.48
2017-08-03T06:35:53.095Z,21.49
2017-08-03T06:36:49.338Z,21.51
2017-08-03T06:37:45.582Z,21.53
2017-08-03T06:38:41.834Z,21.55
2017-08-03T06:39:38.087Z,21.58
2017-08-03T06:40:34.327Z,21.61
2017-08-03T06:41:30.579Z,21.62
2017-08-03T06:42:26.822Z,21.66
2017-08-03T06:43:23.103Z,21.69
2017-08-03T06:44:19.344Z,21.72
2017-08-03T06:45:15.603Z,21.75
2017-08-03T06:46:11.859Z,21.78
2017-08-03T06:47:08.155Z,21.80
2017-08-03T06:48:04.410Z,21.83
2017-08-03T06:49:00.674Z,21.86
2017-08-03T06:49:56.918Z,21.90
2017-08-03T06:50:53.167Z,21.92
2017-08-03T06:51:49.414Z,21.93
2017-08-03T06:52:45.651Z,21.98
2017-08-03T06:53:42.099Z,22.01
2017-08-03T06:54:38.342Z,22.03
2017-08-03T06:55:34.582Z,22.06
2017-08-03T06:56:30.830Z,22.10
2017-08-03T06:57:27.067Z,22.12
2017-08-03T06:58:23.338Z,22.14
2017-08-03T06:59:19.602Z,22.18
2017-08-03T07:00:15.853Z,22.20
2017-08-03T07:01:12.114Z,22.23
2017-08-03T07:02:08.359Z,22.26
2017-08-03T07:03:04.627Z,22.28
2017-08-03T07:04:00.902Z,22.30
2017-08-03T07:04:57.142Z,22.32
2017-08-03T07:05:53.407Z,22.35
2017-08-03T07:06:50.209Z,22.36
2017-08-03T07:07:46.448Z,22.39
2017-08-03T07:08:42.674Z,22.40
2017-08-03T07:09:38.939Z,22.44
2017-08-03T07:10:35.192Z,22.45
2017-08-03T07:11:31.443Z,22.47
2017-08-03T07:12:27.695Z,22.50
2017-08-03T07:13:23.926Z,22.53
2017-08-03T07:14:20.195Z,22.54
2017-08-03T07:15:16.428Z,22.55
2017-08-03T07:16:12.656Z,22.57
2017-08-03T07:17:08.906Z,22.59
2017-08-03T07:18:05.223Z,22.60
2017-08-03T07:19:01.467Z,22.62
2017-08-03T07:19:57.727Z,22.63
2017-08-03T07:20:53.998Z,22.66
2017-08-03T07:21:50.242Z,22.67
2017-08-03T07:22:46.483Z,22.67
2017-08-03T07:23:42.723Z,22.70
2017-08-03T07:24:38.979Z,22.70
2017-08-03T07:25:35.219Z,22.72
2017-08-03T07:26:31.450Z,22.74
2017-08-03T07:27:27.694Z,22.75
2017-08-03T07:28:23.946Z,22.78
2017-08-03T07:29:20.187Z,22.79
2017-08-03T07:30:16.445Z,22.80
2017-08-03T07:31:12.693Z,22.82
2017-08-03T07:32:08.947Z,22.84
2017-08-03T07:33:05.182Z,22.86
2017-08-03T07:34:01.420Z,22.88
2017-08-03T07:34:57.706Z,22.89
2017-08-03T07:35:53.956Z,22.92
2017-08-03T07:36:50.276Z,22.93
2017-08-03T07:37:46.512Z,22.95
2017-08-03T07:38:42.758Z,22.95
2017-08-03T07:39:39.903Z,22.97
2017-08-03T07:40:36.154Z,22.98
2017-08-03T07:41:32.395Z,23.00
2017-08-03T07:42:28.646Z,23.03
2017-08-03T07:43:24.882Z,23.06
2017-08-03T07:44:21.124Z,23.08
2017-08-03T07:45:17.390Z,23.12
2017-08-03T07:46:13.618Z,23.15
2017-08-03T07:48:14.083Z,23.20
2017-08-03T07:49:10.612Z,23.21
2017-08-03T07:50:06.859Z,23.24
2017-08-03T07:51:03.118Z,23.27
2017-08-03T07:51:59.356Z,23.28
2017-08-03T07:52:55.603Z,23.30
2017-08-03T07:53:51.831Z,23.32
2017-08-03T07:54:48.069Z,23.34
2017-08-03T07:55:44.344Z,23.37
2017-08-03T07:56:40.587Z,23.37
2017-08-03T07:57:36.819Z,23.38
2017-08-03T07:58:33.053Z,23.40
2017-08-03T07:59:29.290Z,23.41
2017-08-03T08:00:25.560Z,23.42
2017-08-03T08:01:21.814Z,23.43
2017-08-03T08:02:18.051Z,23.43
2017-08-03T08:03:14.286Z,23.44
2017-08-03T08:04:10.527Z,23.46
2017-08-03T08:05:06.755Z,23.45
2017-08-03T08:06:02.992Z,23.46
2017-08-03T08:06:59.258Z,23.45
2017-08-03T08:07:55.502Z,23.46
2017-08-03T08:08:51.855Z,23.44
2017-08-03T08:09:48.088Z,23.45
2017-08-03T08:10:44.318Z,23.43
2017-08-03T08:11:40.576Z,23.44
2017-08-03T08:12:36.815Z,23.43
2017-08-03T08:13:33.051Z,23.43
2017-08-03T08:14:29.291Z,23.41
2017-08-03T08:15:25.534Z,23.40
2017-08-03T08:16:21.779Z,23.39
2017-08-03T08:17:18.043Z,23.37
2017-08-03T08:18:14.287Z,23.36
2017-08-03T08:19:10.526Z,23.35
2017-08-03T08:20:06.783Z,23.33
2017-08-03T08:21:03.026Z,23.34
2017-08-03T08:21:59.499Z,23.33
2017-08-03T08:22:55.743Z,23.32
2017-08-03T08:23:51.979Z,23.32
2017-08-03T08:24:48.234Z,23.31
2017-08-03T08:25:44.471Z,23.30
2017-08-03T08:26:40.722Z,23.30
2017-08-03T08:27:36.971Z,23.29
2017-08-03T08:28:33.211Z,23.28
2017-08-03T08:29:29.458Z,23.29
2017-08-03T08:30:25.702Z,23.27
2017-08-03T08:31:21.943Z,23.26
2017-08-03T08:32:18.208Z,23.25
2017-08-03T08:33:14.450Z,23.25
2017-08-03T08:34:10.682Z,23.23
2017-08-03T08:35:06.935Z,23.22
2017-08-03T08:36:03.194Z,23.22
2017-08-03T08:36:59.431Z,23.22
2017-08-03T08:37:55.707Z,23.21
2017-08-03T08:38:52.074Z,23.21
2017-08-03T08:39:48.350Z,23.22
2017-08-03T08:40:44.586Z,23.23
2017-08-03T08:41:40.835Z,23.24
2017-08-03T08:42:37.090Z,23.24
2017-08-03T08:43:33.371Z,23.25
2017-08-03T08:44:29.611Z,23.26
2017-08-03T08:45:25.851Z,23.27
2017-08-03T08:46:22.104Z,23.29
2017-08-03T08:47:18.380Z,23.29
2017-08-03T08:48:14.610Z,23.31
2017-08-03T08:49:10.878Z,23.32
2017-08-03T08:50:07.118Z,23.33
2017-08-03T08:51:03.670Z,23.35
2017-08-03T08:51:59.915Z,23.37
2017-08-03T08:52:56.159Z,23.37
2017-08-03T08:53:52.427Z,23.38
2017-08-03T08:54:48.681Z,23.39
2017-08-03T08:55:44.918Z,23.40
2017-08-03T08:56:41.159Z,23.40
2017-08-03T08:57:37.398Z,23.40
2017-08-03T08:58:33.638Z,23.41
2017-08-03T08:59:29.891Z,23.41
2017-08-03T09:00:26.126Z,23.42
2017-08-03T09:01:22.363Z,23.43
2017-08-03T09:02:18.611Z,23.43
2017-08-03T09:03:14.862Z,23.43
2017-08-03T09:04:11.117Z,23.43
2017-08-03T09:05:07.367Z,23.44
2017-08-03T09:06:03.610Z,23.44
2017-08-03T09:06:59.850Z,23.44
2017-08-03T09:07:56.102Z,23.43
2017-08-03T09:08:52.335Z,23.43
2017-08-03T09:09:48.595Z,23.44
2017-08-03T09:10:44.834Z,23.45
2017-08-03T09:11:41.087Z,23.46
2017-08-03T09:12:37.326Z,23.45
2017-08-03T09:13:33.563Z,23.45
2017-08-03T09:14:29.806Z,23.47
2017-08-03T09:15:26.055Z,23.48
2017-08-03T09:16:22.298Z,23.48
2017-08-03T09:17:18.527Z,23.50
2017-08-03T09:18:14.766Z,23.50
2017-08-03T09:19:10.995Z,23.51
2017-08-03T09:20:07.270Z,23.50
2017-08-03T09:21:03.507Z,23.51
2017-08-03T09:21:59.753Z,23.52
2017-08-03T09:22:55.986Z,23.53
2017-08-03T09:23:52.227Z,23.53
2017-08-03T09:24:48.462Z,23.53
2017-08-03T09:25:44.720Z,23.55
2017-08-03T09:26:40.962Z,23.54
2017-08-03T09:27:37.198Z,23.55
2017-08-03T09:28:33.427Z,23.56
2017-08-03T09:29:29.672Z,23.57
2017-08-03T09:30:25.919Z,23.58
2017-08-03T09:31:22.154Z,23.59
2017-08-03T09:32:18.403Z,23.60
2017-08-03T09:33:14.647Z,23.62
2017-08-03T09:34:10.886Z,23.64
2017-08-03T09:35:07.128Z,23.63
2017-08-03T09:36:03.382Z,23.63
2017-08-03T09:36:59.620Z,23.63
2017-08-03T09:37:55.854Z,23.64
2017-08-03T09:38:52.095Z,23.66
2017-08-03T09:39:48.334Z,23.67
2017-08-03T09:40:44.591Z,23.67
2017-08-03T09:41:41.247Z,23.68
2017-08-03T09:42:37.503Z,23.70
2017-08-03T09:43:33.738Z,23.72
2017-08-03T09:44:29.975Z,23.74
2017-08-03T09:45:26.282Z,23.76
2017-08-03T09:46:22.566Z,23.79
2017-08-03T09:47:18.884Z,23.79
2017-08-03T09:48:15.119Z,23.81
2017-08-03T09:49:11.354Z,23.83
2017-08-03T09:50:07.591Z,23.85
2017-08-03T09:51:03.862Z,23.85
2017-08-03T09:52:00.135Z,23.86
2017-08-03T09:52:56.384Z,23.87
2017-08-03T09:53:52.638Z,23.87
2017-08-03T09:54:48.883Z,23.87
2017-08-03T09:55:45.131Z,23.86
2017-08-03T09:56:41.375Z,23.87
2017-08-03T09:57:37.666Z,23.87
2017-08-03T09:58:33.909Z,23.88
2017-08-03T09:59:30.151Z,23.88
2017-08-03T10:00:26.390Z,23.89
2017-08-03T10:01:22.635Z,23.89
2017-08-03T10:02:18.908Z,23.90
2017-08-03T10:03:15.155Z,23.91
2017-08-03T10:04:11.406Z,23.91
2017-08-03T10:05:07.658Z,23.91
2017-08-03T10:06:03.899Z,23.91
2017-08-03T10:07:00.142Z,23.92
2017-08-03T10:07:56.411Z,23.92
2017-08-03T10:08:52.658Z,23.93
2017-08-03T10:09:48.903Z,23.93
2017-08-03T10:10:45.142Z,23.95
2017-08-03T10:11:41.397Z,23.96
2017-08-03T10:12:37.775Z,23.95
2017-08-03T10:13:34.036Z,23.95
2017-08-03T10:14:30.275Z,23.96
2017-08-03T10:15:26.515Z,23.97
2017-08-03T10:16:22.751Z,23.97
2017-08-03T10:17:19.018Z,23.97
2017-08-03T10:18:15.297Z,23.99
2017-08-03T10:19:11.540Z,24.13
2017-08-03T10:20:07.803Z,24.43
2017-08-03T10:21:04.046Z,24.70
2017-08-03T10:22:00.309Z,24.89
2017-08-03T10:22:56.570Z,25.06
2017-08-03T10:23:52.842Z,25.20
2017-08-03T10:24:49.095Z,25.32
2017-08-03T10:25:45.342Z,25.42
2017-08-03T10:26:41.586Z,25.51
2017-08-03T10:27:37.834Z,25.58
2017-08-03T10:28:34.130Z,25.67
2017-08-03T10:29:30.375Z,25.72
2017-08-03T10:30:26.627Z,25.79
2017-08-03T10:31:22.886Z,25.82
2017-08-03T10:32:19.131Z,25.88
2017-08-03T10:33:15.383Z,25.94
2017-08-03T10:34:11.647Z,25.99
2017-08-03T10:35:07.903Z,26.02
2017-08-03T10:36:04.159Z,26.08
2017-08-03T10:37:00.413Z,26.13
2017-08-03T10:37:58.478Z,26.17
2017-08-03T10:38:54.778Z,26.22
2017-08-03T10:39:51.019Z,26.25
2017-08-03T10:40:47.275Z,26.29
2017-08-03T10:41:43.553Z,26.32
2017-08-03T10:42:39.795Z,26.35
2017-08-03T10:43:36.059Z,26.37
2017-08-03T10:44:32.331Z,26.40
2017-08-03T10:45:28.568Z,26.44
2017-08-03T10:46:24.822Z,26.47
2017-08-03T10:47:21.076Z,26.48
2017-08-03T10:48:17.327Z,26.50
2017-08-03T10:49:13.612Z,26.53
2017-08-03T10:50:09.869Z,26.55
2017-08-03T10:51:06.127Z,26.58
2017-08-03T10:52:02.378Z,26.58
2017-08-03T10:52:58.627Z,26.61
2017-08-03T10:53:54.877Z,26.63
2017-08-03T10:54:51.135Z,26.64
2017-08-03T10:55:47.395Z,26.67
2017-08-03T10:56:43.670Z,26.69
2017-08-03T10:57:39.911Z,26.70
2017-08-03T10:58:36.175Z,26.71
2017-08-03T10:59:32.436Z,26.72
2017-08-03T11:00:28.691Z,26.74
2017-08-03T11:01:24.938Z,26.75
2017-08-03T11:02:21.183Z,26.77
2017-08-03T11:03:17.430Z,26.78
2017-08-03T11:04:13.678Z,26.80
2017-08-03T11:05:09.968Z,26.81
2017-08-03T11:06:06.222Z,26.83
2017-08-03T11:07:02.458Z,26.85
2017-08-03T11:07:58.703Z,26.86
2017-08-03T11:08:54.949Z,26.88
2017-08-03T11:09:51.212Z,26.88
2017-08-03T11:10:47.451Z,26.90
2017-08-03T11:11:43.697Z,26.90
2017-08-03T11:12:39.934Z,26.90
2017-08-03T11:13:36.240Z,26.90
2017-08-03T11:14:32.483Z,26.92
2017-08-03T11:15:28.743Z,26.92
2017-08-03T11:16:24.982Z,26.93
2017-08-03T11:17:21.239Z,26.94
2017-08-03T11:18:17.486Z,26.95
2017-08-03T11:19:13.739Z,26.95
2017-08-03T11:20:09.978Z,26.96
2017-08-03T11:21:06.275Z,26.97
2017-08-03T11:22:02.510Z,26.97
2017-08-03T11:22:58.759Z,26.97
2017-08-03T11:23:55.014Z,26.97
2017-08-03T11:24:51.266Z,26.96
2017-08-03T11:25:47.526Z,26.97
2017-08-03T11:26:43.772Z,26.98
2017-08-03T11:27:40.015Z,27.00
2017-08-03T11:28:36.267Z,27.01
2017-08-03T11:29:32.525Z,27.02
2017-08-03T11:30:28.776Z,27.04
2017-08-03T11:31:25.065Z,27.04
2017-08-03T11:32:21.334Z,27.07
2017-08-03T11:33:17.575Z,27.07
2017-08-03T11:34:13.833Z,27.09
2017-08-03T11:35:12.130Z,27.07
2017-08-03T11:36:08.409Z,27.08
2017-08-03T11:37:04.711Z,27.07
2017-08-03T11:38:01.102Z,27.08
2017-08-03T11:38:57.564Z,27.08
2017-08-03T11:39:54.075Z,27.08
2017-08-03T11:40:51.977Z,27.08
2017-08-03T11:41:48.412Z,27.10
2017-08-03T11:42:44.759Z,27.11
2017-08-03T11:43:41.055Z,27.13
2017-08-03T11:44:38.230Z,27.15
2017-08-03T11:45:34.511Z,27.13
2017-08-03T11:46:30.817Z,27.15
2017-08-03T11:47:27.131Z,27.16
2017-08-03T11:48:23.449Z,27.17
2017-08-03T11:49:19.784Z,27.16
2017-08-03T11:50:16.122Z,27.17
2017-08-03T11:51:12.479Z,27.20
2017-08-03T11:52:08.771Z,27.22
2017-08-03T11:53:05.256Z,27.24
2017-08-03T11:54:01.563Z,27.25
2017-08-03T11:54:57.835Z,27.28
2017-08-03T11:55:54.131Z,27.32
2017-08-03T11:56:50.467Z,27.36
2017-08-03T11:57:46.778Z,27.40
2017-08-03T11:58:43.050Z,27.44
2017-08-03T11:59:39.356Z,27.49
2017-08-03T12:00:35.634Z,27.51
2017-08-03T12:01:38.020Z,27.57
2017-08-03T12:04:00.005Z,27.64
2017-08-03T12:04:56.344Z,27.68
2017-08-03T12:05:52.596Z,27.72
2017-08-03T12:06:48.851Z,27.77
2017-08-03T12:07:45.104Z,27.82