createdAt,value
2022-08-28T00:00:49.742Z,47.69
2022-08-28T00:03:19.176Z,47.69
2022-08-28T00:05:51.462Z,47.69
2022-08-28T00:08:22.341Z,47.68
2022-08-28T00:10:53.988Z,47.67
2022-08-28T00:13:26.809Z,47.64
2022-08-28T00:16:01.336Z,47.71
2022-08-28T00:18:32.884Z,47.68
2022-08-28T00:21:05.289Z,47.47
2022-08-28T00:23:42.909Z,47.73
2022-08-28T00:26:33.716Z,47.58
2022-08-28T00:29:04.304Z,47.71
2022-08-28T00:31:36.269Z,47.60
2022-08-28T00:34:10.512Z,47.53
2022-08-28T00:36:41.520Z,47.71
2022-08-28T00:39:38.831Z,47.64
2022-08-28T00:42:16.633Z,47.62
2022-08-28T00:44:45.833Z,47.68
2022-08-28T00:47:19.195Z,47.64
2022-08-28T00:49:54.033Z,47.68
2022-08-28T00:52:27.371Z,47.59
2022-08-28T00:55:11.294Z,47.52
2022-08-28T00:57:52.833Z,47.67
2022-08-28T01:00:34.482Z,47.61
2022-08-28T01:03:06.167Z,47.71
2022-08-28T01:05:38.579Z,47.75
2022-08-28T01:08:07.994Z,47.84
2022-08-28T01:10:37.934Z,47.86
2022-08-28T01:13:08.083Z,47.87
2022-08-28T01:15:58.745Z,47.95
2022-08-28T01:19:15.138Z,48.11
2022-08-28T01:22:52.285Z,48.16
2022-08-28T01:25:55.908Z,48.44
2022-08-28T01:29:12.742Z,48.55
2022-08-28T01:31:43.405Z,48.64
2022-08-28T01:34:15.494Z,48.71
2022-08-28T01:36:44.858Z,48.70
2022-08-28T01:39:41.419Z,48.81
2022-08-28T01:42:12.744Z,48.97
2022-08-28T01:44:46.202Z,48.92
2022-08-28T01:47:18.311Z,49.01
2022-08-28T01:49:50.782Z,49.04
2022-08-28T01:52:26.405Z,49.07
2022-08-28T01:55:20.532Z,49.18
2022-08-28T01:58:12.082Z,49.18
2022-08-28T02:01:18.047Z,49.11
2022-08-28T02:04:13.539Z,49.20
2022-08-28T02:06:59.788Z,49.20
2022-08-28T02:09:34.890Z,49.18
2022-08-28T02:12:07.135Z,49.15
2022-08-28T02:14:53.803Z,49.15
2022-08-28T02:18:43.326Z,49.21
2022-08-28T02:21:17.517Z,49.39
2022-08-28T02:24:09.110Z,49.53
2022-08-28T02:26:46.164Z,49.32
2022-08-28T02:29:19.044Z,49.44
2022-08-28T02:31:54.665Z,49.52
2022-08-28T02:34:27.535Z,49.53
2022-08-28T02:37:00.118Z,49.55
2022-08-28T02:40:21.151Z,49.57
2022-08-28T02:42:52.875Z,49.61
2022-08-28T02:45:25.550Z,49.63
2022-08-28T02:49:03.112Z,49.78
2022-08-28T02:52:51.776Z,49.79
2022-08-28T02:56:24.899Z,49.99
2022-08-28T02:59:40.314Z,50.05
2022-08-28T03:02:45.435Z,50.09
2022-08-28T03:05:17.606Z,50.12
2022-08-28T03:07:50.672Z,50.20
2022-08-28T03:10:22.687Z,50.19
2022-08-28T03:12:55.183Z,50.20
2022-08-28T03:15:26.559Z,50.38
2022-08-28T03:17:56.483Z,50.34
2022-08-28T03:20:27.928Z,50.40
2022-08-28T03:23:15.739Z,50.45
2022-08-28T03:25:47.120Z,50.58
2022-08-28T03:28:16.819Z,50.56
2022-08-28T03:30:48.917Z,50.65
2022-08-28T03:33:18.722Z,50.66
2022-08-28T03:35:50.754Z,50.82
2022-08-28T03:38:21.827Z,50.85
2022-08-28T03:40:54.231Z,50.89
2022-08-28T03:43:27.764Z,50.95
2022-08-28T03:46:00.450Z,50.99
2022-08-28T03:48:45.872Z,51.13
2022-08-28T03:51:19.111Z,51.27
2022-08-28T03:54:17.438Z,51.29
2022-08-28T03:57:07.987Z,51.42
2022-08-28T04:00:00.932Z,51.66
2022-08-28T04:02:35.582Z,51.69
2022-08-28T04:05:28.824Z,51.74
2022-08-28T04:08:20.106Z,51.86
2022-08-28T04:11:01.752Z,51.79
2022-08-28T04:14:12.609Z,51.88
2022-08-28T04:17:28.137Z,51.92
2022-08-28T04:20:16.492Z,51.94
2022-08-28T04:22:58.937Z,51.95
2022-08-28T04:26:11.768Z,52.02
2022-08-28T04:28:56.095Z,51.87
2022-08-28T04:31:54.247Z,52.00
2022-08-28T04:34:24.993Z,52.07
2022-08-28T04:36:56.722Z,52.08
2022-08-28T04:39:31.279Z,52.07
2022-08-28T04:42:06.610Z,52.12
2022-08-28T04:44:36.022Z,52.12
2022-08-28T04:47:06.569Z,52.12
2022-08-28T04:49:36.732Z,52.16
2022-08-28T04:52:31.637Z,52.11
2022-08-28T04:55:02.018Z,52.20
2022-08-28T04:57:36.623Z,52.20
2022-08-28T05:00:10.404Z,52.30
2022-08-28T05:02:44.067Z,52.28
2022-08-28T05:05:16.056Z,52.19
2022-08-28T05:07:48.217Z,52.31
2022-08-28T05:10:18.286Z,52.32
2022-08-28T05:12:48.135Z,52.28
2022-08-28T05:15:18.548Z,52.37
2022-08-28T05:17:48.970Z,52.31
2022-08-28T05:20:59.298Z,52.35
2022-08-28T05:23:32.559Z,52.34
2022-08-28T05:26:10.031Z,52.34
2022-08-28T05:28:41.789Z,52.25
2022-08-28T05:31:22.440Z,52.29
2022-08-28T05:33:53.142Z,52.26
2022-08-28T05:36:25.865Z,52.19
2022-08-28T05:39:07.001Z,52.16
2022-08-28T05:41:40.602Z,52.03
2022-08-28T05:44:14.541Z,52.05
2022-08-28T05:46:48.078Z,52.05
2022-08-28T05:49:24.199Z,51.86
2022-08-28T05:51:58.935Z,52.06
2022-08-28T05:54:29.149Z,51.78
2022-08-28T05:57:02.084Z,51.78
2022-08-28T06:00:00.022Z,52.04
2022-08-28T06:03:09.670Z,51.81
2022-08-28T06:05:41.119Z,51.64
2022-08-28T06:08:23.310Z,51.50
2022-08-28T06:10:53.726Z,51.54
2022-08-28T06:13:25.176Z,51.51
2022-08-28T06:19:41.305Z,51.34
2022-08-28T12:14:57.243Z,22.90
2022-08-28T12:17:49.886Z,22.74
2022-08-28T12:21:21.789Z,22.86
2022-08-28T12:24:59.140Z,22.72
2022-08-28T12:28:27.016Z,22.85
2022-08-28T12:31:22.807Z,23.20
2022-08-28T12:34:09.560Z,23.23
2022-08-28T12:36:42.020Z,23.18
2022-08-28T12:39:39.535Z,23.58
2022-08-28T12:42:19.624Z,23.61
2022-08-28T12:44:51.954Z,23.71
2022-08-28T12:47:25.278Z,23.74
2022-08-28T12:49:57.888Z,23.97
2022-08-28T12:52:29.445Z,24.02
2022-08-28T12:55:24.600Z,24.15
2022-08-28T12:57:57.511Z,24.26
2022-08-28T13:00:33.429Z,24.44
2022-08-28T13:03:03.639Z,24.71
2022-08-28T13:05:43.957Z,24.74
2022-08-28T13:08:14.349Z,24.58
2022-08-28T13:10:50.974Z,24.95
2022-08-28T13:13:51.090Z,25.24
2022-08-28T13:16:47.078Z,24.95
2022-08-28T13:19:35.182Z,25.23
2022-08-28T13:22:13.826Z,25.53
2022-08-28T13:24:46.227Z,25.34
2022-08-28T13:27:21.405Z,25.78
2022-08-28T13:29:57.302Z,26.00
2022-08-28T13:32:40.371Z,25.95
2022-08-28T13:35:19.679Z,26.27
2022-08-28T13:38:13.425Z,26.42
2022-08-28T13:41:13.542Z,26.27
2022-08-28T13:44:08.861Z,26.54
2022-08-28T13:46:40.717Z,26.87
2022-08-28T13:49:11.798Z,27.02
2022-08-28T13:51:45.865Z,27.14
2022-08-28T13:54:16.185Z,27.40
2022-08-28T13:56:47.385Z,27.51
2022-08-28T13:59:17.972Z,27.79
2022-08-28T14:02:09.591Z,27.91
2022-08-28T14:04:42.704Z,27.77
2022-08-28T14:07:15.877Z,27.92
2022-08-28T14:09:55.548Z,28.02
2022-08-28T14:12:33.055Z,28.36
2022-08-28T14:15:08.908Z,28.51
2022-08-28T14:18:00.048Z,28.74
2022-08-28T14:20:29.778Z,28.78
2022-08-28T14:23:01.338Z,28.89
2022-08-28T14:25:33.780Z,29.07
2022-08-28T14:28:09.067Z,29.30
2022-08-28T14:30:50.519Z,29.47
2022-08-28T14:33:22.239Z,29.92
2022-08-28T14:35:53.219Z,30.00
2022-08-28T14:38:23.758Z,30.39
2022-08-28T14:40:59.789Z,30.37
2022-08-28T14:43:31.993Z,30.53
2022-08-28T14:46:07.260Z,30.45
2022-08-28T14:48:39.821Z,31.07
2022-08-28T14:51:09.259Z,30.80
2022-08-28T14:53:39.918Z,30.87
2022-08-28T14:56:11.210Z,30.95
2022-08-28T14:58:42.321Z,30.92
2022-08-28T15:01:25.468Z,31.21
2022-08-28T15:04:15.019Z,31.39
2022-08-28T15:06:47.882Z,31.61
2022-08-28T15:09:19.245Z,31.63
2022-08-28T15:11:50.803Z,31.81
2022-08-28T15:14:20.195Z,32.07
2022-08-28T15:16:53.904Z,32.31
2022-08-28T15:19:25.224Z,32.45
2022-08-28T15:21:56.779Z,32.33
2022-08-28T15:24:31.824Z,32.56
2022-08-28T15:27:05.622Z,32.80
2022-08-28T15:29:36.119Z,33.12
2022-08-28T15:32:06.521Z,33.12
2022-08-28T15:34:36.860Z,33.36
2022-08-28T15:37:10.434Z,33.44
2022-08-28T15:40:14.711Z,33.75
2022-08-28T15:42:49.030Z,34.27
2022-08-28T15:45:21.086Z,34.54
2022-08-28T15:47:50.837Z,34.64
2022-08-28T15:50:21.914Z,34.63
2022-08-28T15:52:54.043Z,34.85
2022-08-28T15:55:25.612Z,34.90
2022-08-28T15:57:58.123Z,34.96
2022-08-28T16:00:30.098Z,35.21
2022-08-28T16:03:03.921Z,35.47
2022-08-28T16:05:39.733Z,35.49
2022-08-28T16:08:13.127Z,36.01
2022-08-28T16:10:49.777Z,36.32
2022-08-28T16:13:21.802Z,36.29
2022-08-28T16:15:52.588Z,36.78
2022-08-28T16:18:34.904Z,36.49
2022-08-28T16:21:08.216Z,36.79
2022-08-28T16:23:50.109Z,37.06
2022-08-28T16:26:24.579Z,37.30
2022-08-28T16:28:58.226Z,37.78
2022-08-28T16:31:28.082Z,37.77
2022-08-28T16:33:59.161Z,37.86
2022-08-28T16:36:28.889Z,37.81
2022-08-28T16:39:04.283Z,38.09
2022-08-28T16:41:34.587Z,38.36
2022-08-28T16:44:30.462Z,38.52
2022-08-28T16:47:02.990Z,39.01
2022-08-28T16:49:32.788Z,39.19
2022-08-28T16:52:03.827Z,39.22
2022-08-28T16:54:36.404Z,39.19
2022-08-28T16:57:06.122Z,39.53
2022-08-28T16:59:40.390Z,39.78
2022-08-28T17:02:13.413Z,39.75
2022-08-28T17:04:45.208Z,40.18
2022-08-28T17:07:17.619Z,40.26
2022-08-28T17:09:49.577Z,40.39
2022-08-28T17:12:22.327Z,40.56
2022-08-28T17:14:53.086Z,40.64
2022-08-28T17:17:24.333Z,40.75
2022-08-28T17:19:54.827Z,41.06
2022-08-28T17:22:35.226Z,41.23
2022-08-28T17:25:15.938Z,41.21
2022-08-28T17:27:45.765Z,41.36
2022-08-28T17:30:18.673Z,41.63
2022-08-28T17:32:49.341Z,41.57
2022-08-28T17:36:04.941Z,41.78
2022-08-28T17:39:57.578Z,42.13
2022-08-28T17:46:38.585Z,42.49
2022-08-28T17:49:30.080Z,42.72
2022-08-28T17:52:00.122Z,42.65
2022-08-28T17:55:04.721Z,42.79
2022-08-28T17:57:34.787Z,43.06
2022-08-28T18:00:10.204Z,43.17
2022-08-28T18:09:23.941Z,43.59
2022-08-28T18:11:58.105Z,43.94
2022-08-28T18:14:31.674Z,44.02
2022-08-28T18:17:03.907Z,44.05
2022-08-28T18:19:35.134Z,44.12
2022-08-28T18:22:07.012Z,44.36
2022-08-28T18:24:39.686Z,44.38
2022-08-28T18:27:13.888Z,44.68
2022-08-28T18:29:44.767Z,44.73
2022-08-28T18:32:15.888Z,45.10
2022-08-28T18:34:48.854Z,45.16
2022-08-28T18:37:20.602Z,45.26
2022-08-28T18:41:06.501Z,45.56
2022-08-28T18:43:37.533Z,45.74
2022-08-28T18:46:10.125Z,45.89
2022-08-28T18:48:42.158Z,46.10
2022-08-28T18:51:13.216Z,46.33
2022-08-28T18:53:45.747Z,46.56
2022-08-28T18:56:17.526Z,46.52
2022-08-28T19:11:50.846Z,47.49
2022-08-28T19:14:23.793Z,47.57
2022-08-28T19:17:01.056Z,47.81
2022-08-28T19:19:35.755Z,48.11
2022-08-28T19:22:06.986Z,48.16
2022-08-28T19:24:36.795Z,48.15
2022-08-28T19:27:07.525Z,48.35
2022-08-28T19:29:40.306Z,48.55
2022-08-28T19:32:11.293Z,48.64
2022-08-28T19:34:43.080Z,48.70
2022-08-28T19:37:12.660Z,48.84
2022-08-28T19:40:56.578Z,48.94
2022-08-28T19:46:38.219Z,49.25
2022-08-28T19:49:10.494Z,49.37
2022-08-28T19:51:41.842Z,49.39
2022-08-28T19:54:16.379Z,49.46
2022-08-28T19:56:46.151Z,49.64
2022-08-28T19:59:18.119Z,49.71
2022-08-28T20:01:48.491Z,49.99
2022-08-28T20:04:19.461Z,50.08
2022-08-28T20:06:49.866Z,50.05
2022-08-28T20:09:23.747Z,50.21
2022-08-28T20:12:34.931Z,50.28
2022-08-28T20:31:01.922Z,50.04
2022-08-28T20:33:34.861Z,50.04
2022-08-28T20:36:06.483Z,50.41
2022-08-28T20:38:45.347Z,50.66
2022-08-28T20:41:20.621Z,50.69
2022-08-28T20:43:53.230Z,50.94
2022-08-28T20:46:30.654Z,51.43
2022-08-28T20:49:00.991Z,51.55
2022-08-28T20:51:50.357Z,51.87
2022-08-28T20:54:37.477Z,52.17
2022-08-28T20:57:15.767Z,52.48
2022-08-28T20:59:49.953Z,52.54
2022-08-28T21:02:22.752Z,52.69
2022-08-28T21:04:55.398Z,52.80
2022-08-28T21:07:29.220Z,52.78
2022-08-28T21:10:06.182Z,53.00
2022-08-28T21:12:40.765Z,52.84
2022-08-28T21:15:14.485Z,53.32
2022-08-28T21:17:48.266Z,53.46
2022-08-28T21:20:22.290Z,53.49
2022-08-28T21:22:58.155Z,53.37
2022-08-28T21:25:29.268Z,53.46
2022-08-28T21:28:04.281Z,53.72
2022-08-28T21:30:45.492Z,53.58
2022-08-28T21:33:15.863Z,53.91
2022-08-28T21:35:48.439Z,54.15
2022-08-28T21:38:19.101Z,54.29
2022-08-28T21:40:50.077Z,54.38
2022-08-28T21:43:20.459Z,54.63
2022-08-28T21:46:13.743Z,54.72
2022-08-28T21:48:51.662Z,54.72
2022-08-28T21:51:24.830Z,54.62
2022-08-28T21:53:54.432Z,54.73
2022-08-28T21:56:27.953Z,54.80
2022-08-28T21:58:59.266Z,54.91
2022-08-28T22:01:30.125Z,55.00
2022-08-28T22:04:01.022Z,55.14
2022-08-28T22:06:32.183Z,55.24
2022-08-28T22:09:04.074Z,55.24
2022-08-28T22:11:34.638Z,55.41
2022-08-28T22:14:04.663Z,55.31
2022-08-28T22:16:37.496Z,55.34
2022-08-28T22:19:06.976Z,55.43
2022-08-28T22:22:23.632Z,55.39
2022-08-28T22:24:59.040Z,55.62
2022-08-28T22:27:32.559Z,55.66
2022-08-28T22:30:07.164Z,55.71
2022-08-28T22:32:40.500Z,55.82
2022-08-28T22:35:13.001Z,55.96
2022-08-28T22:37:47.666Z,56.04
2022-08-28T22:40:45.231Z,56.04
2022-08-28T22:43:19.379Z,56.22
2022-08-28T22:45:50.378Z,56.17
2022-08-28T22:48:33.714Z,56.28
2022-08-28T22:51:10.105Z,56.47
2022-08-28T22:53:43.633Z,56.55
2022-08-28T22:56:16.167Z,56.56
2022-08-28T22:58:50.376Z,56.69
2022-08-28T23:01:25.845Z,56.75
2022-08-28T23:03:55.258Z,56.85
2022-08-28T23:06:28.216Z,56.98
2022-08-28T23:09:21.428Z,56.96
2022-08-28T23:12:11.774Z,57.14
2022-08-28T23:14:48.417Z,57.28
2022-08-28T23:17:22.288Z,57.51
2022-08-28T23:20:06.055Z,57.65
2022-08-28T23:22:36.666Z,57.78
2022-08-28T23:25:10.036Z,57.86
2022-08-28T23:27:41.533Z,57.86
2022-08-28T23:30:16.020Z,57.92
2022-08-28T23:32:48.044Z,58.08
2022-08-28T23:35:20.111Z,58.15
2022-08-28T23:37:52.067Z,58.22
2022-08-28T23:40:28.141Z,58.31
2022-08-28T23:43:02.694Z,58.27
2022-08-28T23:50:20.230Z,58.64
2022-08-28T23:52:53.710Z,58.63
2022-08-28T23:55:27.818Z,58.66
2022-08-28T23:57:58.822Z,58.81
