createdAt,value
2017-12-30T00:00:54.754Z,2.16
2017-12-30T00:01:55.025Z,2.16
2017-12-30T00:02:55.012Z,2.18
2017-12-30T00:03:55.066Z,2.19
2017-12-30T00:04:55.087Z,2.16
2017-12-30T00:05:55.208Z,2.19
2017-12-30T00:06:54.313Z,2.18
2017-12-30T00:07:55.262Z,2.17
2017-12-30T00:08:54.730Z,2.21
2017-12-30T00:09:54.775Z,2.21
2017-12-30T00:10:54.928Z,2.18
2017-12-30T00:11:55.250Z,2.18
2017-12-30T00:12:54.631Z,2.18
2017-12-30T00:13:54.729Z,2.17
2017-12-30T00:14:54.795Z,2.15
2017-12-30T00:15:54.775Z,2.17
2017-12-30T00:16:55.100Z,2.12
2017-12-30T00:17:55.263Z,2.13
2017-12-30T00:18:55.412Z,2.09
2017-12-30T00:19:58.126Z,2.09
2017-12-30T00:20:57.791Z,2.05
2017-12-30T00:21:57.303Z,2.03
2017-12-30T00:22:55.520Z,2.02
2017-12-30T00:23:55.032Z,2.01
2017-12-30T00:24:55.663Z,1.99
2017-12-30T00:25:56.344Z,2.02
2017-12-30T00:26:55.122Z,1.95
2017-12-30T00:27:55.231Z,1.95
2017-12-30T00:28:55.433Z,1.92
2017-12-30T00:29:55.682Z,1.89
2017-12-30T00:30:56.592Z,1.86
2017-12-30T00:31:55.565Z,1.81
2017-12-30T00:32:55.681Z,1.8
2017-12-30T00:33:57.450Z,1.78
2017-12-30T00:35:00.478Z,1.74
2017-12-30T00:35:56.063Z,1.78
2017-12-30T00:36:56.285Z,1.73
2017-12-30T00:37:55.022Z,1.75
2017-12-30T00:38:55.029Z,1.74
2017-12-30T00:39:55.057Z,1.76
2017-12-30T00:40:56.263Z,1.75
2017-12-30T00:41:55.862Z,1.76
2017-12-30T00:42:55.893Z,1.82
2017-12-30T00:43:55.575Z,1.83
2017-12-30T00:44:55.064Z,1.86
2017-12-30T00:45:55.584Z,1.83
2017-12-30T00:46:54.659Z,1.9
2017-12-30T00:47:55.101Z,1.97
2017-12-30T00:48:55.221Z,1.95
2017-12-30T00:49:55.233Z,1.96
2017-12-30T00:50:55.266Z,2.01
2017-12-30T00:51:54.265Z,2.03
2017-12-30T00:52:55.251Z,2.08
2017-12-30T00:53:55.987Z,2.12
2017-12-30T00:54:55.219Z,2.15
2017-12-30T00:55:54.776Z,2.19
2017-12-30T00:56:56.759Z,2.2
2017-12-30T00:57:54.920Z,2.21
2017-12-30T00:58:54.853Z,2.23
2017-12-30T00:59:54.875Z,2.27
2017-12-30T01:00:54.796Z,2.3
2017-12-30T01:01:54.915Z,2.29
2017-12-30T01:02:55.075Z,2.3
2017-12-30T01:03:55.527Z,2.29
2017-12-30T01:04:54.538Z,2.29
2017-12-30T01:05:54.571Z,2.35
2017-12-30T01:06:54.737Z,2.34
2017-12-30T01:07:54.547Z,2.36
2017-12-30T01:08:54.592Z,2.38
2017-12-30T01:09:54.665Z,2.35
2017-12-30T01:10:54.737Z,2.37
2017-12-30T01:11:54.665Z,2.33
2017-12-30T01:12:54.652Z,2.35
2017-12-30T01:13:54.555Z,2.35
2017-12-30T01:14:54.675Z,2.37
2017-12-30T01:15:54.628Z,2.36
2017-12-30T01:16:54.658Z,2.37
2017-12-30T01:17:54.672Z,2.39
2017-12-30T01:18:54.828Z,2.36
2017-12-30T01:19:54.889Z,2.39
2017-12-30T01:20:54.961Z,2.36
2017-12-30T01:21:54.898Z,2.37
2017-12-30T01:22:55.143Z,2.37
2017-12-30T01:23:55.289Z,2.41
2017-12-30T01:24:55.354Z,2.4
2017-12-30T01:25:55.321Z,2.39
2017-12-30T01:26:55.445Z,2.4
2017-12-30T01:27:55.503Z,2.39
2017-12-30T01:28:55.671Z,2.43
2017-12-30T01:29:54.803Z,2.39
2017-12-30T01:30:54.773Z,2.42
2017-12-30T01:31:54.782Z,2.4
2017-12-30T01:32:54.707Z,2.44
2017-12-30T01:33:54.615Z,2.41
2017-12-30T01:34:55.554Z,2.38
2017-12-30T01:35:54.609Z,2.4
2017-12-30T01:36:55.568Z,2.4
2017-12-30T01:37:54.626Z,2.39
2017-12-30T01:38:54.643Z,2.39
2017-12-30T01:39:54.790Z,2.37
2017-12-30T01:40:54.857Z,2.4
2017-12-30T01:41:55.125Z,2.4
2017-12-30T01:42:55.136Z,2.41
2017-12-30T01:43:55.122Z,2.41
2017-12-30T01:44:55.191Z,2.39
2017-12-30T01:45:55.495Z,2.42
2017-12-30T01:46:55.513Z,2.41
2017-12-30T01:49:03.223Z,2.42
2017-12-30T01:49:55.295Z,2.41
2017-12-30T01:50:54.519Z,2.4
2017-12-30T01:51:55.456Z,2.42
2017-12-30T01:52:55.389Z,2.43
2017-12-30T01:53:55.159Z,2.43
2017-12-30T01:54:55.292Z,2.44
2017-12-30T01:55:55.167Z,2.42
2017-12-30T01:56:54.971Z,2.41
2017-12-30T01:57:54.868Z,2.4
2017-12-30T01:58:54.962Z,2.42
2017-12-30T02:02:00.238Z,2.44
2017-12-30T02:02:55.378Z,2.42
2017-12-30T02:03:55.236Z,2.44
2017-12-30T02:04:55.175Z,2.42
2017-12-30T02:05:55.224Z,2.4
2017-12-30T02:06:55.153Z,2.39
2017-12-30T02:07:55.084Z,2.37
2017-12-30T02:08:54.843Z,2.35
2017-12-30T02:09:54.718Z,2.32
2017-12-30T02:10:54.764Z,2.33
2017-12-30T02:11:54.628Z,2.31
2017-12-30T02:12:54.761Z,2.28
2017-12-30T02:13:54.828Z,2.29
2017-12-30T02:14:55.005Z,2.28
2017-12-30T02:15:55.027Z,2.28
2017-12-30T02:16:55.309Z,2.3
2017-12-30T02:17:55.546Z,2.3
2017-12-30T02:18:55.198Z,2.31
2017-12-30T02:19:55.172Z,2.28
2017-12-30T02:20:55.066Z,2.27
2017-12-30T02:21:55.137Z,2.3
2017-12-30T02:22:55.235Z,2.28
2017-12-30T02:23:55.037Z,2.28
2017-12-30T02:24:54.907Z,2.28
2017-12-30T02:25:54.705Z,2.26
2017-12-30T02:26:54.876Z,2.3
2017-12-30T02:27:54.892Z,2.29
2017-12-30T02:28:54.872Z,2.32
2017-12-30T02:29:54.927Z,2.32
2017-12-30T02:30:55.534Z,2.31
2017-12-30T02:31:54.581Z,2.33
2017-12-30T02:32:54.475Z,2.34
2017-12-30T02:33:55.632Z,2.33
2017-12-30T02:34:54.845Z,2.36
2017-12-30T02:35:54.957Z,2.37
2017-12-30T02:36:55.100Z,2.36
2017-12-30T02:37:55.113Z,2.42
2017-12-30T02:38:55.019Z,2.4
2017-12-30T02:39:54.928Z,2.42
2017-12-30T02:40:55.030Z,2.43
2017-12-30T02:41:54.971Z,2.44
2017-12-30T02:42:54.902Z,2.44
2017-12-30T02:43:54.841Z,2.45
2017-12-30T02:44:54.815Z,2.4
2017-12-30T02:45:54.639Z,2.4
2017-12-30T02:46:54.607Z,2.4
2017-12-30T02:47:54.873Z,2.37
2017-12-30T02:48:54.998Z,2.4
2017-12-30T02:49:54.945Z,2.36
2017-12-30T02:50:55.882Z,2.38
2017-12-30T02:51:55.881Z,2.36
2017-12-30T02:52:55.862Z,2.35
2017-12-30T02:53:55.209Z,2.32
2017-12-30T02:54:55.154Z,2.31
2017-12-30T02:55:55.215Z,2.27
2017-12-30T02:56:55.178Z,2.29
2017-12-30T02:57:55.149Z,2.24
2017-12-30T02:58:55.010Z,2.24
2017-12-30T02:59:54.890Z,2.25
2017-12-30T03:00:55.773Z,2.24
2017-12-30T03:01:55.752Z,2.23
2017-12-30T03:02:55.732Z,2.23
2017-12-30T03:03:55.769Z,2.19
2017-12-30T03:04:55.830Z,2.18
2017-12-30T03:05:56.168Z,2.19
2017-12-30T03:06:55.249Z,2.18
2017-12-30T03:07:55.189Z,2.22
2017-12-30T03:08:55.116Z,2.19
2017-12-30T03:09:54.984Z,2.19
2017-12-30T03:10:54.997Z,2.19
2017-12-30T03:11:54.904Z,2.16
2017-12-30T03:12:55.694Z,2.18
2017-12-30T03:13:55.828Z,2.19
2017-12-30T03:14:55.870Z,2.16
2017-12-30T03:15:54.924Z,2.15
2017-12-30T03:16:55.945Z,2.16
2017-12-30T03:17:55.048Z,2.13
2017-12-30T03:18:55.104Z,2.16
2017-12-30T03:19:55.401Z,2.12
2017-12-30T03:20:55.215Z,2.1
2017-12-30T03:21:55.249Z,2.12
2017-12-30T03:22:55.261Z,2.12
2017-12-30T03:23:55.306Z,2.11
2017-12-30T03:24:55.287Z,2.11
2017-12-30T03:25:55.238Z,2.1
2017-12-30T03:26:55.067Z,2.14
2017-12-30T03:27:56.011Z,2.15
2017-12-30T03:28:56.085Z,2.12
2017-12-30T03:29:55.162Z,2.15
2017-12-30T03:30:55.173Z,2.15
2017-12-30T03:31:55.276Z,2.16
2017-12-30T03:32:55.394Z,2.16
2017-12-30T03:33:55.590Z,2.19
2017-12-30T03:34:55.620Z,2.17
2017-12-30T03:35:55.680Z,2.17
2017-12-30T03:36:55.699Z,2.16
2017-12-30T03:37:55.505Z,2.17
2017-12-30T03:38:55.471Z,2.16
2017-12-30T03:39:55.563Z,2.14
2017-12-30T03:40:55.395Z,2.14
2017-12-30T03:41:55.567Z,2.15
2017-12-30T03:42:55.678Z,2.11
2017-12-30T03:43:55.874Z,2.12
2017-12-30T03:44:56.025Z,2.11
2017-12-30T03:45:55.893Z,2.09
2017-12-30T03:46:55.783Z,2.09
2017-12-30T03:47:55.790Z,2.08
2017-12-30T03:48:55.699Z,2.07
2017-12-30T03:49:54.633Z,2.07
2017-12-30T03:52:57.645Z,2.04
2017-12-30T03:53:54.842Z,2.02
2017-12-30T03:54:54.864Z,2.02
2017-12-30T03:55:55.012Z,2.04
2017-12-30T03:56:55.180Z,2
2017-12-30T03:57:55.150Z,1.99
2017-12-30T03:58:55.571Z,2.03
2017-12-30T03:59:55.651Z,2.02
2017-12-30T04:00:54.737Z,2.01
2017-12-30T04:01:54.645Z,1.98
2017-12-30T04:02:54.785Z,2
2017-12-30T04:03:54.847Z,2.03
2017-12-30T04:04:54.954Z,1.99
2017-12-30T04:05:54.902Z,1.97
2017-12-30T04:06:54.937Z,1.97
2017-12-30T04:07:54.747Z,1.96
2017-12-30T04:08:54.796Z,1.98
2017-12-30T04:09:54.780Z,1.97
2017-12-30T04:10:54.925Z,1.95
2017-12-30T04:11:54.853Z,1.94
2017-12-30T04:12:55.086Z,1.93
2017-12-30T04:13:55.581Z,1.89
2017-12-30T04:14:54.697Z,1.91
2017-12-30T04:15:55.690Z,1.87
2017-12-30T04:16:54.813Z,1.89
2017-12-30T04:17:54.954Z,1.88
2017-12-30T04:18:55.004Z,1.85
2017-12-30T04:19:54.987Z,1.87
2017-12-30T04:20:55.157Z,1.86
2017-12-30T04:21:55.170Z,1.84
2017-12-30T04:22:55.173Z,1.85
2017-12-30T04:23:55.280Z,1.88
2017-12-30T04:24:55.456Z,1.85
2017-12-30T04:25:55.401Z,1.85
2017-12-30T04:26:55.406Z,1.81
2017-12-30T04:27:55.745Z,1.82
2017-12-30T04:28:55.849Z,1.81
2017-12-30T04:29:55.742Z,1.83
2017-12-30T04:30:55.780Z,1.86
2017-12-30T04:31:55.906Z,1.9
2017-12-30T04:32:55.127Z,1.84
2017-12-30T04:33:55.120Z,1.83
2017-12-30T04:34:54.975Z,1.85
2017-12-30T04:35:54.938Z,1.87
2017-12-30T04:36:54.969Z,1.83
2017-12-30T04:37:55.075Z,1.86
2017-12-30T04:38:55.026Z,1.87
2017-12-30T04:39:55.990Z,1.85
2017-12-30T04:40:55.110Z,1.88
2017-12-30T04:41:54.950Z,1.88
2017-12-30T04:42:55.918Z,1.87
2017-12-30T04:43:54.988Z,1.87
2017-12-30T04:44:54.938Z,1.9
2017-12-30T04:45:55.851Z,1.87
2017-12-30T04:46:55.072Z,1.89
2017-12-30T04:47:55.078Z,1.89
2017-12-30T04:48:55.055Z,1.9
2017-12-30T04:49:55.930Z,1.93
2017-12-30T04:50:56.036Z,1.92
2017-12-30T04:51:55.102Z,1.89
2017-12-30T04:52:56.019Z,1.88
2017-12-30T04:53:55.142Z,1.91
2017-12-30T04:54:55.166Z,1.92
2017-12-30T04:55:55.142Z,1.89
2017-12-30T04:56:55.812Z,1.92
2017-12-30T04:57:55.656Z,1.92
2017-12-30T04:58:55.689Z,1.92
2017-12-30T04:59:55.985Z,1.95
2017-12-30T05:00:55.080Z,1.95
2017-12-30T05:01:54.958Z,1.93
2017-12-30T05:02:55.780Z,1.92
2017-12-30T05:04:04.416Z,1.9
2017-12-30T05:04:55.634Z,1.92
2017-12-30T05:05:55.570Z,1.89
2017-12-30T05:06:55.632Z,1.95
2017-12-30T05:07:55.599Z,1.97
2017-12-30T05:08:55.618Z,1.92
2017-12-30T05:09:55.735Z,1.99
2017-12-30T05:10:56.018Z,2
2017-12-30T05:11:55.115Z,2.01
2017-12-30T05:12:55.150Z,2.01
2017-12-30T05:13:55.292Z,2
2017-12-30T05:14:55.261Z,1.99
2017-12-30T05:15:55.179Z,2.05
2017-12-30T05:16:55.091Z,2.06
2017-12-30T05:17:55.080Z,2.07
2017-12-30T05:18:55.057Z,2.08
2017-12-30T05:19:55.032Z,2.08
2017-12-30T05:20:56.050Z,2.11
2017-12-30T05:21:55.146Z,2.01
2017-12-30T05:22:55.182Z,2.07
2017-12-30T05:23:55.148Z,2.09
2017-12-30T05:24:55.034Z,2.1
2017-12-30T05:25:55.099Z,2.11
2017-12-30T05:26:55.130Z,2.1
2017-12-30T05:27:55.240Z,2.13
2017-12-30T05:28:55.472Z,2.14
2017-12-30T05:29:55.524Z,2.16
2017-12-30T05:30:55.311Z,2.16
2017-12-30T05:31:55.161Z,2.18
2017-12-30T05:32:55.886Z,2.19
2017-12-30T05:33:56.255Z,2.2
2017-12-30T05:34:55.275Z,2.22
2017-12-30T05:35:55.159Z,2.23
2017-12-30T05:36:55.098Z,2.23
2017-12-30T05:37:56.012Z,2.23
2017-12-30T05:38:55.119Z,2.26
2017-12-30T05:39:55.138Z,2.25
2017-12-30T05:40:55.113Z,2.26
2017-12-30T05:41:54.976Z,2.26
2017-12-30T05:42:55.990Z,2.28
2017-12-30T05:43:55.103Z,2.36
2017-12-30T05:44:55.216Z,2.33
2017-12-30T05:45:55.079Z,2.34
2017-12-30T05:46:55.934Z,2.37
2017-12-30T05:47:56.036Z,2.36
2017-12-30T05:48:55.188Z,2.39
2017-12-30T05:49:55.263Z,2.37
2017-12-30T05:50:55.285Z,2.38
2017-12-30T05:51:55.275Z,2.39
2017-12-30T05:52:55.204Z,2.43
2017-12-30T05:53:55.111Z,2.43
2017-12-30T05:54:54.260Z,2.42
2017-12-30T05:55:55.305Z,2.44
2017-12-30T05:56:55.240Z,2.48
2017-12-30T05:57:55.124Z,2.45
2017-12-30T05:58:55.006Z,2.46
2017-12-30T05:59:54.765Z,2.51
2017-12-30T06:00:54.645Z,2.48
2017-12-30T06:01:54.629Z,2.5
2017-12-30T06:02:54.646Z,2.49
2017-12-30T06:03:54.590Z,2.5
2017-12-30T06:04:54.578Z,2.53
2017-12-30T06:05:54.538Z,2.53
2017-12-30T06:06:54.737Z,2.52
2017-12-30T06:07:54.921Z,2.57
2017-12-30T06:08:55.160Z,2.61
2017-12-30T06:09:55.271Z,2.62
2017-12-30T06:10:54.677Z,2.64
2017-12-30T06:11:54.732Z,2.66
2017-12-30T06:12:54.842Z,2.65
2017-12-30T06:13:54.907Z,2.7
2017-12-30T06:14:54.982Z,2.73
2017-12-30T06:15:54.933Z,2.75
2017-12-30T06:16:54.896Z,2.8
2017-12-30T06:17:54.806Z,2.76
2017-12-30T06:18:54.808Z,2.81
2017-12-30T06:19:54.713Z,2.85
2017-12-30T06:20:54.861Z,2.86
2017-12-30T06:21:55.046Z,2.86
2017-12-30T06:22:54.180Z,2.91
2017-12-30T06:23:55.190Z,2.89
2017-12-30T06:24:54.263Z,2.89
2017-12-30T06:25:54.374Z,2.89
2017-12-30T06:26:54.780Z,2.9
2017-12-30T06:27:54.843Z,2.93
2017-12-30T06:28:54.750Z,2.93
2017-12-30T06:29:54.800Z,2.94
2017-12-30T06:30:54.781Z,2.92
2017-12-30T06:31:54.640Z,2.88
2017-12-30T06:32:54.880Z,2.94
2017-12-30T06:33:55.076Z,2.91
2017-12-30T06:34:55.225Z,2.93
2017-12-30T06:35:54.298Z,2.93
2017-12-30T06:36:54.261Z,2.95
2017-12-30T06:37:54.429Z,2.98
2017-12-30T06:38:54.524Z,2.93
2017-12-30T06:39:54.768Z,2.93
2017-12-30T06:40:54.694Z,2.96
2017-12-30T06:41:54.791Z,2.93
2017-12-30T06:42:54.658Z,2.98
2017-12-30T06:43:54.564Z,2.94
2017-12-30T06:44:54.461Z,2.98
2017-12-30T06:45:54.468Z,3.02
2017-12-30T06:46:54.415Z,3.03
2017-12-30T06:47:54.534Z,3
2017-12-30T06:48:54.454Z,3.05
2017-12-30T06:49:54.472Z,3.04
2017-12-30T06:50:54.639Z,3.07
2017-12-30T06:51:54.720Z,3.05
2017-12-30T06:52:54.682Z,3.01
2017-12-30T06:53:54.664Z,3.02
2017-12-30T06:54:55.666Z,3.04
2017-12-30T06:55:54.695Z,3.03
2017-12-30T06:56:55.736Z,3.04
2017-12-30T06:57:54.995Z,3.04
2017-12-30T06:58:54.933Z,3.03
2017-12-30T06:59:55.030Z,3.04
2017-12-30T07:00:54.893Z,3.05
2017-12-30T07:01:54.939Z,3.08
2017-12-30T07:02:54.754Z,3.08
2017-12-30T07:03:55.698Z,3.05
2017-12-30T07:04:54.733Z,3.08
2017-12-30T07:05:55.619Z,3.11
2017-12-30T07:06:55.727Z,3.07
2017-12-30T07:07:54.959Z,3.07
2017-12-30T07:08:54.799Z,3.07
2017-12-30T07:09:54.894Z,3.06
2017-12-30T07:10:55.305Z,3.04
2017-12-30T07:13:55.418Z,3.06
2017-12-30T07:14:55.558Z,3.09
2017-12-30T07:15:55.636Z,3.11
2017-12-30T07:16:56.175Z,3.1
2017-12-30T07:17:55.292Z,3.11
2017-12-30T07:18:55.405Z,3.09
2017-12-30T07:19:55.524Z,3.08
2017-12-30T07:20:55.481Z,3.09
2017-12-30T07:21:55.614Z,3.1
2017-12-30T07:22:55.565Z,3.13
2017-12-30T07:23:55.489Z,3.09
2017-12-30T07:24:55.548Z,3.1
2017-12-30T07:25:54.873Z,3.09
2017-12-30T07:26:54.982Z,3.09
2017-12-30T07:27:55.194Z,3.08
2017-12-30T07:28:54.728Z,3.09
2017-12-30T07:29:55.578Z,3.14
2017-12-30T07:30:55.601Z,3.11
2017-12-30T07:31:55.770Z,3.14
2017-12-30T07:32:54.719Z,3.1
2017-12-30T07:33:54.647Z,3.21
2017-12-30T07:34:55.562Z,3.17
2017-12-30T07:35:54.603Z,3.22
2017-12-30T07:36:55.630Z,3.15
2017-12-30T07:37:54.632Z,3.14
2017-12-30T07:38:55.520Z,3.18
2017-12-30T07:39:55.523Z,3.21
2017-12-30T07:40:55.450Z,3.16
2017-12-30T07:41:55.510Z,3.1
2017-12-30T07:42:55.586Z,3.17
2017-12-30T07:43:54.787Z,3.14
2017-12-30T07:44:54.608Z,3.1
2017-12-30T07:45:55.549Z,3.18
2017-12-30T07:48:02.988Z,3.15
2017-12-30T07:48:54.944Z,3.18
2017-12-30T07:49:54.973Z,3.12
2017-12-30T07:50:54.927Z,3.16
2017-12-30T07:51:54.780Z,3.2
2017-12-30T07:52:54.881Z,3.26
2017-12-30T07:53:55.078Z,3.28
2017-12-30T07:54:55.899Z,3.32
2017-12-30T07:55:55.799Z,3.26
2017-12-30T07:56:55.675Z,3.28
2017-12-30T07:57:55.725Z,3.29
2017-12-30T07:58:55.696Z,3.23
2017-12-30T07:59:55.804Z,3.25
2017-12-30T08:00:55.843Z,3.28
2017-12-30T08:01:55.790Z,3.27
2017-12-30T08:02:55.676Z,3.23
2017-12-30T08:03:55.926Z,3.19
2017-12-30T08:04:55.898Z,3.18
2017-12-30T08:05:55.964Z,3.15
2017-12-30T08:06:55.833Z,3.07
2017-12-30T08:07:55.814Z,3.06
2017-12-30T08:08:55.884Z,3.04
2017-12-30T08:09:56.094Z,3.03
2017-12-30T08:10:55.223Z,2.97
2017-12-30T08:11:55.228Z,2.99
2017-12-30T08:12:55.352Z,2.95
2017-12-30T08:13:55.452Z,2.92
2017-12-30T08:14:55.479Z,2.96
2017-12-30T08:15:55.519Z,2.94
2017-12-30T08:16:55.497Z,2.92
2017-12-30T08:17:55.503Z,2.92
2017-12-30T08:18:55.686Z,2.89
2017-12-30T08:19:55.582Z,2.86
2017-12-30T08:20:55.576Z,2.83
2017-12-30T08:21:55.685Z,2.88
2017-12-30T08:22:55.873Z,2.84
2017-12-30T08:23:56.083Z,2.85
2017-12-30T08:24:55.156Z,2.83
2017-12-30T08:25:55.944Z,2.87
2017-12-30T08:26:56.102Z,2.83
2017-12-30T08:27:55.128Z,2.86
2017-12-30T08:28:55.860Z,2.84
2017-12-30T08:29:55.641Z,2.82
2017-12-30T08:30:55.562Z,2.84
2017-12-30T08:31:55.640Z,2.85
2017-12-30T08:32:55.698Z,2.88
2017-12-30T08:33:55.860Z,2.84
2017-12-30T08:34:55.924Z,2.87
2017-12-30T08:35:55.198Z,2.86
2017-12-30T08:36:55.360Z,2.88
2017-12-30T08:37:55.412Z,2.88
2017-12-30T08:38:55.585Z,2.88
2017-12-30T08:39:55.661Z,2.87
2017-12-30T08:40:55.808Z,2.86
2017-12-30T08:41:55.930Z,2.9
2017-12-30T08:43:57.862Z,2.94
2017-12-30T08:44:55.832Z,2.9
2017-12-30T08:45:55.093Z,2.88
2017-12-30T08:46:56.180Z,2.9
2017-12-30T08:47:55.164Z,2.86
2017-12-30T08:48:56.126Z,2.9
2017-12-30T08:49:55.470Z,2.83
2017-12-30T08:50:55.431Z,2.83
2017-12-30T08:51:55.556Z,2.94
2017-12-30T08:52:55.566Z,2.9
2017-12-30T08:53:55.662Z,2.94
2017-12-30T08:54:55.963Z,2.93
2017-12-30T08:55:55.205Z,2.93
2017-12-30T08:56:55.150Z,2.94
2017-12-30T08:57:55.268Z,3.02
2017-12-30T08:58:55.303Z,2.95
2017-12-30T08:59:55.360Z,2.9
2017-12-30T09:00:55.603Z,3.01
2017-12-30T09:01:54.609Z,2.99
2017-12-30T09:02:55.513Z,3
2017-12-30T09:03:55.503Z,2.98
2017-12-30T09:04:55.361Z,2.99
2017-12-30T09:05:55.440Z,3.02
2017-12-30T09:06:55.472Z,3.01
2017-12-30T09:07:55.672Z,3.03
2017-12-30T09:08:54.881Z,3.08
2017-12-30T09:09:54.941Z,3.09
2017-12-30T09:10:55.505Z,3.09
2017-12-30T09:11:55.462Z,3.06
2017-12-30T09:12:55.643Z,3.09
2017-12-30T09:13:54.881Z,3.12
2017-12-30T09:14:54.906Z,3.09
2017-12-30T09:15:55.437Z,3.1
2017-12-30T09:16:55.432Z,3.11
2017-12-30T09:17:55.535Z,3.17
2017-12-30T09:18:55.503Z,3.15
2017-12-30T09:19:54.860Z,3.19
2017-12-30T09:20:55.182Z,3.17
2017-12-30T09:21:55.338Z,3.19
2017-12-30T09:22:55.465Z,3.19
2017-12-30T09:24:55.052Z,3.25
2017-12-30T09:25:55.278Z,3.23
2017-12-30T09:26:54.417Z,3.28
2017-12-30T09:27:54.450Z,3.27
2017-12-30T09:28:54.578Z,3.25
2017-12-30T09:29:54.417Z,3.31
2017-12-30T09:30:54.306Z,3.26
2017-12-30T09:31:54.386Z,3.2
2017-12-30T09:32:54.434Z,3.31
2017-12-30T09:33:54.447Z,3.3
2017-12-30T09:34:54.742Z,3.33
2017-12-30T09:35:54.768Z,3.36
2017-12-30T09:36:54.742Z,3.34
2017-12-30T09:37:54.796Z,3.36
2017-12-30T09:38:55.012Z,3.37
2017-12-30T09:39:55.114Z,3.4
2017-12-30T09:40:54.683Z,3.43
2017-12-30T09:41:54.585Z,3.41
2017-12-30T09:42:54.681Z,3.45
2017-12-30T09:43:54.713Z,3.43
2017-12-30T09:44:54.768Z,3.35
2017-12-30T09:45:54.874Z,3.47
2017-12-30T09:46:54.917Z,3.49
2017-12-30T09:47:54.835Z,3.49
2017-12-30T09:48:54.852Z,3.47
2017-12-30T09:49:54.691Z,3.53
2017-12-30T09:50:54.686Z,3.52
2017-12-30T09:51:54.628Z,3.54
2017-12-30T09:52:54.735Z,3.56
2017-12-30T09:53:55.002Z,3.52
2017-12-30T09:54:55.086Z,3.55
2017-12-30T09:55:55.145Z,3.6
2017-12-30T09:56:55.164Z,3.63
2017-12-30T09:57:55.105Z,3.62
2017-12-30T09:58:55.324Z,3.66
2017-12-30T09:59:55.292Z,3.63
2017-12-30T10:00:55.345Z,3.64
2017-12-30T10:01:55.294Z,3.68
2017-12-30T10:02:55.284Z,3.69
2017-12-30T10:03:55.191Z,3.69
2017-12-30T10:04:56.075Z,3.65
2017-12-30T10:05:55.183Z,3.71
2017-12-30T10:06:56.294Z,3.71
2017-12-30T10:07:55.348Z,3.74
2017-12-30T10:08:55.313Z,3.73
2017-12-30T10:09:55.308Z,3.65
2017-12-30T10:10:55.250Z,3.7
2017-12-30T10:11:55.244Z,3.79
2017-12-30T10:12:55.111Z,3.73
2017-12-30T10:13:55.321Z,3.75
2017-12-30T10:14:55.286Z,3.77
2017-12-30T10:15:55.518Z,3.73
2017-12-30T10:16:55.549Z,3.78
2017-12-30T10:17:55.653Z,3.83
2017-12-30T10:18:55.700Z,3.82
2017-12-30T10:19:55.694Z,3.84
2017-12-30T10:20:56.108Z,3.82
2017-12-30T10:21:55.328Z,3.84
2017-12-30T10:22:55.300Z,3.87
2017-12-30T10:23:56.643Z,3.86
2017-12-30T10:24:55.789Z,3.87
2017-12-30T10:25:56.012Z,3.85
2017-12-30T10:26:55.134Z,3.92
2017-12-30T10:27:55.121Z,3.94
2017-12-30T10:28:55.175Z,3.9
2017-12-30T10:29:55.968Z,3.86
2017-12-30T10:30:56.101Z,3.93
2017-12-30T10:31:55.385Z,3.99
2017-12-30T10:32:55.348Z,4.03
2017-12-30T10:33:55.390Z,4.13
2017-12-30T10:34:55.665Z,4.09
2017-12-30T10:35:55.574Z,4.16
2017-12-30T10:36:55.790Z,4.21
2017-12-30T10:37:55.834Z,4.14
2017-12-30T10:38:55.761Z,4.12
2017-12-30T10:39:55.760Z,4.19
2017-12-30T10:40:57.549Z,4.12
2017-12-30T10:41:55.738Z,4.13
2017-12-30T10:42:55.856Z,4.11
2017-12-30T10:43:56.078Z,4.19
2017-12-30T10:44:55.990Z,4.09
2017-12-30T10:45:58.669Z,4.06
2017-12-30T10:46:55.830Z,4.09
2017-12-30T10:47:55.900Z,4.19
2017-12-30T10:48:29.586Z,4.16
2017-12-30T10:49:29.617Z,4.3
2017-12-30T10:50:29.865Z,4.27
2017-12-30T10:51:29.830Z,4.24
2017-12-30T10:52:29.941Z,4.27
2017-12-30T10:53:30.080Z,4.37
2017-12-30T10:54:29.277Z,4.26
2017-12-30T10:55:29.489Z,4.34
2017-12-30T10:56:29.767Z,4.31
2017-12-30T10:57:29.787Z,4.31
2017-12-30T10:58:29.939Z,4.26
2017-12-30T10:59:29.809Z,4.26
2017-12-30T11:00:29.783Z,4.43
2017-12-30T11:01:29.820Z,4.4
2017-12-30T11:02:30.007Z,4.48
2017-12-30T11:03:29.059Z,4.54
2017-12-30T11:04:29.027Z,4.68
2017-12-30T11:05:28.853Z,4.68
2017-12-30T11:06:29.894Z,4.67
2017-12-30T11:07:29.803Z,4.7
2017-12-30T11:08:29.967Z,4.65
2017-12-30T11:09:29.126Z,4.61
2017-12-30T11:10:29.205Z,4.65
2017-12-30T11:11:30.502Z,4.75
2017-12-30T11:12:29.430Z,4.61
2017-12-30T11:13:29.391Z,4.67
2017-12-30T11:14:29.284Z,4.64
2017-12-30T11:15:29.178Z,4.73
2017-12-30T11:16:29.257Z,4.74
2017-12-30T11:17:29.191Z,4.68
2017-12-30T11:18:29.293Z,4.85
2017-12-30T11:19:28.581Z,4.93
2017-12-30T11:20:28.625Z,4.88
2017-12-30T11:21:28.523Z,4.88
2017-12-30T11:22:28.464Z,4.79
2017-12-30T11:23:28.507Z,4.83
2017-12-30T11:24:28.764Z,4.85
2017-12-30T11:25:29.008Z,4.97
2017-12-30T11:26:29.076Z,5.02
2017-12-30T11:27:29.171Z,5.18
2017-12-30T11:28:29.085Z,5.09
2017-12-30T11:29:29.173Z,5.08
2017-12-30T11:30:28.452Z,5.17
2017-12-30T11:31:28.434Z,5.25
2017-12-30T11:32:28.303Z,5.24
2017-12-30T11:33:29.282Z,5.31
2017-12-30T11:34:28.395Z,5.35
2017-12-30T11:35:28.311Z,5.34
2017-12-30T11:36:28.574Z,5.37
2017-12-30T11:37:28.510Z,5.41
2017-12-30T11:38:28.487Z,5.38
2017-12-30T11:39:28.344Z,5.46
2017-12-30T11:40:28.374Z,5.41
2017-12-30T11:41:28.378Z,5.6
2017-12-30T11:42:28.450Z,5.6
2017-12-30T11:43:28.518Z,5.57
2017-12-30T11:44:28.564Z,5.67
2017-12-30T11:45:28.558Z,5.71
2017-12-30T11:46:28.920Z,5.67
2017-12-30T11:47:29.009Z,5.77
2017-12-30T11:48:29.040Z,5.73
2017-12-30T11:49:29.112Z,5.7
2017-12-30T11:50:29.359Z,5.71
2017-12-30T11:51:29.275Z,5.69
2017-12-30T11:52:29.394Z,5.7
2017-12-30T11:53:29.264Z,5.74
2017-12-30T11:54:29.338Z,5.83
2017-12-30T11:55:29.548Z,5.84
2017-12-30T11:56:29.532Z,5.87
2017-12-30T11:57:29.541Z,5.9
2017-12-30T11:58:29.210Z,6.01
2017-12-30T11:59:29.353Z,5.96
2017-12-30T12:00:29.258Z,5.99
2017-12-30T12:01:29.163Z,5.94
2017-12-30T12:02:29.301Z,5.99
2017-12-30T12:03:29.266Z,6.05
2017-12-30T12:04:29.377Z,6.2
2017-12-30T12:05:29.767Z,6.18
2017-12-30T12:06:29.959Z,6.14
2017-12-30T12:07:29.960Z,6.22
2017-12-30T12:08:29.887Z,6.28
2017-12-30T12:09:29.852Z,6.22
2017-12-30T12:10:29.891Z,6.28
2017-12-30T12:11:30.752Z,6.24
2017-12-30T12:12:58.082Z,6.32
2017-12-30T12:13:29.147Z,6.33
2017-12-30T12:14:29.107Z,6.29
2017-12-30T12:15:29.295Z,6.37
2017-12-30T12:16:29.335Z,6.35
2017-12-30T12:17:29.558Z,6.43
2017-12-30T12:18:29.579Z,6.52
2017-12-30T12:19:29.535Z,6.54
2017-12-30T12:20:29.343Z,6.56
2017-12-30T12:21:29.318Z,6.53
2017-12-30T12:22:29.530Z,6.53
2017-12-30T12:23:29.524Z,6.64
2017-12-30T12:24:29.401Z,6.65
2017-12-30T12:25:29.316Z,6.63
2017-12-30T12:26:29.130Z,6.7
2017-12-30T12:27:29.120Z,6.64
2017-12-30T12:28:28.969Z,6.72
2017-12-30T12:29:28.914Z,6.74
2017-12-30T12:30:29.669Z,6.8
2017-12-30T12:31:29.580Z,6.92
2017-12-30T12:32:29.603Z,6.95
2017-12-30T12:33:28.765Z,6.96
2017-12-30T12:34:28.657Z,7
2017-12-30T12:35:29.504Z,7.04
2017-12-30T12:37:29.035Z,7.03
2017-12-30T12:38:29.730Z,7.07
2017-12-30T12:39:29.372Z,7.03
2017-12-30T12:40:29.652Z,7.09
2017-12-30T12:41:29.304Z,7.11
2017-12-30T12:42:29.387Z,7.24
2017-12-30T12:43:29.798Z,7.23
2017-12-30T12:44:29.478Z,7.2
2017-12-30T12:45:29.722Z,7.17
2017-12-30T12:46:29.315Z,7.21
2017-12-30T12:47:29.586Z,7.24
2017-12-30T12:48:29.141Z,7.31
2017-12-30T12:49:29.612Z,7.33
2017-12-30T12:50:29.185Z,7.33
2017-12-30T12:51:29.555Z,7.46
2017-12-30T12:52:30.369Z,7.36
2017-12-30T12:53:29.003Z,7.38
2017-12-30T12:54:30.120Z,7.33
2017-12-30T12:55:29.387Z,7.41
2017-12-30T12:56:29.576Z,7.48
2017-12-30T12:57:30.362Z,7.46
2017-12-30T12:58:29.969Z,7.45
2017-12-30T12:59:29.362Z,7.52
2017-12-30T13:00:29.518Z,7.46
2017-12-30T13:01:29.679Z,7.41
2017-12-30T13:02:29.966Z,7.44
2017-12-30T13:03:29.483Z,7.5
2017-12-30T13:04:31.064Z,7.49
2017-12-30T13:05:29.905Z,7.47
2017-12-30T13:06:30.054Z,7.54
2017-12-30T13:07:29.411Z,7.52
2017-12-30T13:08:29.739Z,7.52
2017-12-30T13:09:30.047Z,7.53
2017-12-30T13:10:29.571Z,7.61
2017-12-30T13:11:29.574Z,7.57
2017-12-30T13:12:29.606Z,7.49
2017-12-30T13:13:29.652Z,7.48
2017-12-30T13:14:29.951Z,7.52
2017-12-30T13:15:29.315Z,7.48
2017-12-30T13:16:29.717Z,7.5
2017-12-30T13:17:29.121Z,7.49
2017-12-30T13:18:29.370Z,7.52
2017-12-30T13:19:29.715Z,7.55
2017-12-30T13:20:30.061Z,7.51
2017-12-30T13:21:29.446Z,7.55
2017-12-30T13:22:29.600Z,7.51
2017-12-30T13:23:29.823Z,7.51
2017-12-30T13:24:28.937Z,7.44
2017-12-30T13:25:28.880Z,7.55
2017-12-30T13:26:33.239Z,7.5
2017-12-30T13:27:28.978Z,7.54
2017-12-30T13:28:28.976Z,7.63
2017-12-30T13:29:29.194Z,7.61
2017-12-30T13:30:29.479Z,7.61
2017-12-30T13:31:29.402Z,7.64
2017-12-30T13:32:29.289Z,7.61