createdAt,value
2019-05-05T00:04:50.322Z,5.52
2019-05-05T00:09:57.718Z,5.51
2019-05-05T00:15:25.078Z,5.52
2019-05-05T00:20:34.374Z,5.50
2019-05-05T00:25:44.644Z,5.46
2019-05-05T00:30:51.640Z,5.47
2019-05-05T00:35:59.637Z,5.40
2019-05-05T00:41:07.260Z,5.33
2019-05-05T00:46:26.388Z,5.33
2019-05-05T00:51:34.834Z,5.28
2019-05-05T00:56:46.085Z,5.25
2019-05-05T01:02:30.835Z,5.18
2019-05-05T01:07:49.912Z,5.13
2019-05-05T01:13:05.143Z,4.94
2019-05-05T01:18:15.109Z,4.94
2019-05-05T01:23:24.285Z,4.88
2019-05-05T01:28:36.931Z,4.78
2019-05-05T01:34:11.251Z,4.70
2019-05-05T01:39:58.015Z,4.64
2019-05-05T01:45:06.015Z,4.53
2019-05-05T01:50:18.472Z,4.53
2019-05-05T01:55:25.325Z,4.51
2019-05-05T02:00:34.782Z,4.48
2019-05-05T02:05:42.237Z,4.44
2019-05-05T02:10:58.351Z,4.40
2019-05-05T02:16:14.940Z,4.36
2019-05-05T02:21:22.047Z,4.32
2019-05-05T02:26:29.665Z,4.30
2019-05-05T02:31:59.183Z,4.22
2019-05-05T02:37:12.615Z,4.22
2019-05-05T02:42:28.656Z,4.06
2019-05-05T02:48:00.788Z,4.06
2019-05-05T02:53:15.256Z,4.03
2019-05-05T02:58:29.750Z,3.98
2019-05-05T03:03:41.116Z,3.95
2019-05-05T03:08:51.084Z,3.95
2019-05-05T03:14:01.258Z,3.93
2019-05-05T03:19:10.740Z,3.89
2019-05-05T03:24:23.608Z,3.85
2019-05-05T03:29:35.125Z,3.81
2019-05-05T03:34:48.273Z,3.77
2019-05-05T03:40:14.812Z,3.78
2019-05-05T03:45:49.753Z,3.80
2019-05-05T03:51:00.961Z,3.81
2019-05-05T03:56:15.133Z,3.82
2019-05-05T04:08:14.759Z,3.84
2019-05-05T04:13:27.273Z,3.86
2019-05-05T04:18:44.387Z,3.84
2019-05-05T04:23:54.764Z,3.75
2019-05-05T04:29:06.217Z,3.75
2019-05-05T04:34:17.018Z,3.83
2019-05-05T04:39:29.376Z,3.92
2019-05-05T04:44:38.722Z,4.04
2019-05-05T04:50:04.315Z,4.18
2019-05-05T04:56:23.378Z,4.36
2019-05-05T05:01:30.909Z,4.47
2019-05-05T05:06:44.496Z,4.65
2019-05-05T05:11:51.659Z,4.86
2019-05-05T05:17:00.343Z,5.26
2019-05-05T05:22:06.421Z,5.26
2019-05-05T05:27:13.860Z,5.44
2019-05-05T05:32:20.913Z,5.63
2019-05-05T05:37:27.924Z,5.82
2019-05-05T05:42:35.342Z,6.02
2019-05-05T05:47:50.304Z,6.24
2019-05-05T05:52:57.582Z,6.46
2019-05-05T05:58:04.974Z,6.91
2019-05-05T06:03:14.077Z,7.10
2019-05-05T06:08:20.476Z,7.10
2019-05-05T06:13:27.660Z,7.32
2019-05-05T06:18:34.745Z,7.73
2019-05-05T06:23:43.727Z,7.73
2019-05-05T06:28:51.593Z,7.90
2019-05-05T06:33:58.653Z,8.26
2019-05-05T06:39:08.286Z,8.36
2019-05-05T06:44:38.291Z,8.36
2019-05-05T06:49:45.641Z,8.47
2019-05-05T06:54:54.284Z,8.75
2019-05-05T07:02:16.730Z,8.81
2019-05-05T07:07:27.982Z,9.00
2019-05-05T07:12:35.637Z,9.00
2019-05-05T07:17:46.687Z,9.10
2019-05-05T07:22:59.765Z,9.18
2019-05-05T07:28:04.333Z,9.34
2019-05-05T07:33:14.748Z,9.46
2019-05-05T07:38:20.447Z,9.68
2019-05-05T07:43:26.502Z,9.82
2019-05-05T07:48:33.724Z,9.89
2019-05-05T07:53:41.442Z,9.92
2019-05-05T08:09:01.534Z,10.22
2019-05-05T08:14:10.606Z,10.53
2019-05-05T08:19:45.019Z,10.75
2019-05-05T08:25:09.890Z,10.98
2019-05-05T08:30:35.525Z,11.08
2019-05-05T08:35:44.706Z,11.17
2019-05-05T08:40:51.686Z,11.17
2019-05-05T08:45:58.769Z,11.06
2019-05-05T08:51:06.250Z,11.38
2019-05-05T08:56:14.631Z,11.59
2019-05-05T09:01:23.791Z,12.35
2019-05-05T09:06:31.627Z,13.37
2019-05-05T09:11:38.635Z,14.47
2019-05-05T09:16:46.497Z,14.47
2019-05-05T09:21:54.235Z,13.97
2019-05-05T09:27:08.005Z,13.63
2019-05-05T09:32:20.882Z,14.83
2019-05-05T09:37:35.919Z,14.49
2019-05-05T09:42:50.344Z,15.70
2019-05-05T09:47:59.392Z,16.75
2019-05-05T09:53:06.766Z,17.36
2019-05-05T09:58:14.162Z,17.40
2019-05-05T10:03:21.651Z,17.54
2019-05-05T10:08:37.994Z,17.27
2019-05-05T10:13:45.667Z,17.27
2019-05-05T10:18:59.029Z,15.99
2019-05-05T10:24:33.896Z,15.99
2019-05-05T10:29:48.483Z,16.86
2019-05-05T10:35:05.935Z,17.03
2019-05-05T10:40:24.921Z,16.06
2019-05-05T10:45:31.668Z,14.99
2019-05-05T10:50:38.730Z,15.04
2019-05-05T10:55:55.189Z,15.22
2019-05-05T11:01:08.719Z,15.05
2019-05-05T11:06:16.774Z,15.02
2019-05-05T11:11:24.586Z,14.76
2019-05-05T11:16:33.323Z,15.09
2019-05-05T11:21:40.620Z,15.09
2019-05-05T11:26:48.056Z,16.62
2019-05-05T11:31:56.644Z,16.62
2019-05-05T11:37:09.088Z,15.94
2019-05-05T11:42:15.387Z,15.94
2019-05-05T11:47:21.539Z,15.39
2019-05-05T11:52:28.635Z,15.35
2019-05-05T11:57:35.672Z,15.23
2019-05-05T12:02:44.269Z,15.23
2019-05-05T12:07:51.643Z,15.60
2019-05-05T12:12:59.597Z,17.36
2019-05-05T12:18:08.430Z,17.12
2019-05-05T12:23:15.643Z,17.12
2019-05-05T12:28:48.685Z,15.82
2019-05-05T12:34:03.856Z,15.82
2019-05-05T12:39:18.791Z,15.34
2019-05-05T12:44:33.964Z,15.18
2019-05-05T12:49:40.634Z,15.30
2019-05-05T12:54:48.118Z,16.53
2019-05-05T12:59:55.919Z,16.53
2019-05-05T13:05:04.277Z,17.72
2019-05-05T13:10:15.046Z,18.30
2019-05-05T13:15:24.710Z,18.62
2019-05-05T13:20:45.311Z,17.56
2019-05-05T13:26:04.249Z,17.56
2019-05-05T13:31:11.251Z,17.00
2019-05-05T13:36:19.244Z,17.00
2019-05-05T13:41:26.624Z,16.90
2019-05-05T13:46:36.921Z,16.30
2019-05-05T13:51:50.820Z,16.30
2019-05-05T13:56:58.685Z,16.87
2019-05-05T14:02:16.803Z,17.04
2019-05-05T14:07:24.876Z,17.04
2019-05-05T14:12:59.779Z,17.38
2019-05-05T14:18:14.307Z,18.15
2019-05-05T14:23:24.312Z,17.53
2019-05-05T14:28:31.675Z,17.53
2019-05-05T14:33:55.857Z,16.89
2019-05-05T14:39:04.341Z,15.88
2019-05-05T14:44:21.435Z,15.09
2019-05-05T14:49:28.742Z,14.59
2019-05-05T14:54:34.850Z,14.36
2019-05-05T14:59:44.743Z,14.36
2019-05-05T15:05:03.354Z,14.40
2019-05-05T15:10:34.262Z,14.32
2019-05-05T15:15:45.224Z,14.11
2019-05-05T15:21:02.382Z,13.98
2019-05-05T15:26:19.672Z,13.98
2019-05-05T15:31:37.179Z,13.91
2019-05-05T15:36:51.285Z,13.92
2019-05-05T15:42:11.563Z,13.85
2019-05-05T15:47:28.423Z,13.78
2019-05-05T15:52:36.623Z,13.82
2019-05-05T15:57:44.389Z,14.20
2019-05-05T16:02:51.691Z,14.20
2019-05-05T16:08:04.623Z,14.39
2019-05-05T16:13:11.183Z,14.54
2019-05-05T16:18:27.084Z,14.51
2019-05-05T16:23:37.502Z,14.62
2019-05-05T16:28:44.801Z,15.03
2019-05-05T16:33:52.727Z,15.03
2019-05-05T16:39:00.636Z,15.41
2019-05-05T16:44:09.943Z,16.60
2019-05-05T16:49:17.622Z,16.60
2019-05-05T16:54:37.277Z,15.32
2019-05-05T16:59:44.213Z,15.32
2019-05-05T17:04:57.729Z,14.81
2019-05-05T17:10:13.702Z,14.48
2019-05-05T17:15:53.665Z,14.23
2019-05-05T17:26:56.626Z,13.92
2019-05-05T17:32:03.565Z,13.82
2019-05-05T17:37:10.449Z,13.82
2019-05-05T17:42:39.394Z,13.66
2019-05-05T17:47:51.452Z,13.54
2019-05-05T17:53:12.402Z,13.42
2019-05-05T17:58:19.475Z,13.26
2019-05-05T18:03:26.493Z,13.05
2019-05-05T18:08:40.268Z,12.85
2019-05-05T18:13:58.044Z,12.62
2019-05-05T18:19:05.456Z,12.39
2019-05-05T18:24:13.768Z,12.17
2019-05-05T18:29:20.595Z,11.98
2019-05-05T18:34:27.506Z,11.67
2019-05-05T18:39:34.296Z,11.67
2019-05-05T18:44:44.549Z,11.52
2019-05-05T18:49:50.339Z,11.37
2019-05-05T18:54:57.425Z,11.22
2019-05-05T19:00:04.254Z,11.09
2019-05-05T19:05:37.888Z,10.98
2019-05-05T19:10:45.043Z,10.96
2019-05-05T19:15:53.911Z,10.96
2019-05-05T19:21:05.594Z,10.94
2019-05-05T19:26:14.450Z,10.82
2019-05-05T19:31:21.461Z,10.82
2019-05-05T19:36:28.488Z,10.73
2019-05-05T19:41:35.479Z,10.67
2019-05-05T19:46:57.130Z,10.60
2019-05-05T19:52:05.714Z,10.53
2019-05-05T19:57:10.985Z,10.47
2019-05-05T20:02:17.903Z,10.43
2019-05-05T20:07:24.928Z,10.39
2019-05-05T20:12:33.535Z,10.38
2019-05-05T20:17:40.584Z,10.17
2019-05-05T20:22:47.579Z,10.00
2019-05-05T20:27:56.080Z,9.84
2019-05-05T20:33:08.386Z,9.84
2019-05-05T20:38:29.745Z,9.43
2019-05-05T20:43:36.456Z,9.43
2019-05-05T20:48:44.860Z,9.24
2019-05-05T20:53:54.223Z,9.10
2019-05-05T20:59:01.463Z,8.99
2019-05-05T21:04:08.477Z,8.90
2019-05-05T21:09:17.073Z,8.85
2019-05-05T21:14:33.593Z,8.82
2019-05-05T21:19:34.595Z,8.84
2019-05-05T21:24:40.295Z,8.88
2019-05-05T21:29:47.409Z,8.90
2019-05-05T21:34:54.451Z,8.99
2019-05-05T21:40:01.448Z,9.02
2019-05-05T21:45:08.729Z,9.11
2019-05-05T21:50:18.247Z,9.11
2019-05-05T21:55:38.669Z,9.10
2019-05-05T22:01:04.460Z,9.16
2019-05-05T22:06:14.646Z,9.16
2019-05-05T22:11:21.589Z,9.15
2019-05-05T22:16:28.459Z,9.17
2019-05-05T22:21:49.541Z,9.16
2019-05-05T22:26:56.459Z,9.18
2019-05-05T22:32:06.019Z,9.16
2019-05-05T22:37:14.237Z,9.12
2019-05-05T22:42:21.458Z,9.09
2019-05-05T22:47:28.463Z,9.03
2019-05-05T22:52:35.483Z,8.81
2019-05-05T22:57:42.460Z,8.81
2019-05-05T23:02:54.874Z,8.75
2019-05-05T23:08:01.265Z,8.67
2019-05-05T23:13:08.442Z,8.49
2019-05-05T23:18:21.242Z,8.58
2019-05-05T23:23:37.435Z,8.54
2019-05-05T23:30:15.999Z,8.45
2019-05-05T23:35:23.892Z,8.45
2019-05-05T23:40:30.311Z,8.43
2019-05-05T23:45:37.426Z,8.35
2019-05-05T23:50:44.608Z,8.27
2019-05-05T23:55:51.459Z,8.15
