createdAt,value
2022-11-17T01:27:35.014Z,61.02
2022-11-17T02:05:34.840Z,60.23
2022-11-17T03:45:58.929Z,87.70
2022-11-17T03:49:45.594Z,89.58
2022-11-17T03:53:30.920Z,90.13
2022-11-17T04:00:24.374Z,88.79
2022-11-17T04:03:53.836Z,87.85
2022-11-17T04:07:02.715Z,87.08
2022-11-17T04:10:07.791Z,86.82
2022-11-17T04:13:28.789Z,88.16
2022-11-17T04:16:33.629Z,85.97
2022-11-17T04:19:35.787Z,85.91
2022-11-17T04:22:37.653Z,87.38
2022-11-17T04:25:59.130Z,87.84
2022-11-17T04:29:00.815Z,86.13
2022-11-17T04:32:02.472Z,87.46
2022-11-17T04:35:04.704Z,87.30
2022-11-17T04:38:42.225Z,85.57
2022-11-17T04:42:17.773Z,83.21
2022-11-17T04:45:19.321Z,83.29
2022-11-17T05:45:54.639Z,78.74
2022-11-17T06:19:18.710Z,72.77
2022-11-17T06:26:44.485Z,75.36
2022-11-17T06:29:55.570Z,76.01
2022-11-17T06:34:11.634Z,75.89
2022-11-17T06:37:20.751Z,75.21
2022-11-17T06:40:57.204Z,75.53
2022-11-17T06:43:59.236Z,73.98
2022-11-17T06:47:00.939Z,72.89
2022-11-17T06:50:03.419Z,73.14
2022-11-17T06:53:08.532Z,73.07
2022-11-17T06:56:11.503Z,72.95
2022-11-17T06:59:15.361Z,75.61
2022-11-17T07:02:17.010Z,77.37
2022-11-17T07:05:18.670Z,78.75
2022-11-17T07:08:22.762Z,78.53
2022-11-17T07:11:24.519Z,78.78
2022-11-17T07:14:27.155Z,79.04
2022-11-17T07:17:32.824Z,78.93
2022-11-17T07:24:51.868Z,77.43
2022-11-17T07:28:00.307Z,77.81
2022-11-17T07:31:04.596Z,75.45
2022-11-17T07:34:06.250Z,74.28
2022-11-17T07:37:07.934Z,73.82
2022-11-17T07:40:10.248Z,74.43
2022-11-17T07:43:11.873Z,73.62
2022-11-17T07:46:15.013Z,72.15
2022-11-17T07:49:16.996Z,70.65
2022-11-17T07:52:23.607Z,71.50
2022-11-17T07:55:25.909Z,70.07
2022-11-17T07:58:29.779Z,70.88
2022-11-17T08:01:31.466Z,69.28
2022-11-17T08:04:33.189Z,70.38
2022-11-17T08:07:34.974Z,71.86
2022-11-17T08:10:36.705Z,73.07
2022-11-17T08:13:40.021Z,72.90
2022-11-17T08:16:42.202Z,72.62
2022-11-17T08:19:43.842Z,71.68
2022-11-17T08:22:46.493Z,71.39
2022-11-17T08:25:48.277Z,69.33
2022-11-17T08:28:53.713Z,68.42
2022-11-17T08:31:59.778Z,69.16
2022-11-17T08:35:04.104Z,67.79
2022-11-17T08:38:06.152Z,66.91
2022-11-17T08:41:08.521Z,67.68
2022-11-17T08:44:10.206Z,66.12
2022-11-17T08:47:11.880Z,67.34
2022-11-17T08:50:13.819Z,67.85
2022-11-17T08:53:19.102Z,70.09
2022-11-17T08:56:20.930Z,70.77
2022-11-17T08:59:22.684Z,72.26
2022-11-17T09:02:24.425Z,71.97
2022-11-17T09:05:26.071Z,71.86
2022-11-17T09:08:44.981Z,71.68
2022-11-17T09:11:48.256Z,69.95
2022-11-17T09:14:49.916Z,68.56
2022-11-17T09:17:51.886Z,68.47
2022-11-17T09:20:59.490Z,66.70
2022-11-17T09:24:01.316Z,68.40
2022-11-17T09:27:06.389Z,69.73
2022-11-17T09:30:08.563Z,67.30
2022-11-17T09:33:10.297Z,68.56
2022-11-17T09:36:13.993Z,69.33
2022-11-17T09:39:18.397Z,68.08
2022-11-17T09:42:21.349Z,67.94
2022-11-17T09:45:30.173Z,66.68
2022-11-17T09:49:02.541Z,67.69
2022-11-17T09:52:15.490Z,68.25
2022-11-17T09:55:23.059Z,68.23
2022-11-17T09:58:38.553Z,67.35
2022-11-17T10:01:40.769Z,67.50
2022-11-17T10:04:47.537Z,68.36
2022-11-17T10:07:52.386Z,68.63
2022-11-17T10:10:58.175Z,68.72
2022-11-17T10:14:14.180Z,70.30
2022-11-17T10:17:16.639Z,73.47
2022-11-17T10:20:20.361Z,77.04
2022-11-17T10:23:27.864Z,77.97
2022-11-17T10:26:43.757Z,80.44
2022-11-17T10:30:07.073Z,81.53
2022-11-17T10:33:13.742Z,80.57
2022-11-17T11:43:32.448Z,71.44
2022-11-17T11:47:12.264Z,70.72
2022-11-17T11:50:22.066Z,70.71
2022-11-17T11:57:16.769Z,68.48
2022-11-17T12:01:01.177Z,70.19
2022-11-17T12:04:24.532Z,70.11
2022-11-17T12:11:25.456Z,68.35
2022-11-17T12:14:33.564Z,70.75
2022-11-17T12:17:35.851Z,69.94
2022-11-17T12:20:44.387Z,70.27
2022-11-17T12:24:03.915Z,70.63
2022-11-17T12:27:36.212Z,70.50
2022-11-17T12:30:43.653Z,71.63
2022-11-17T12:33:54.033Z,72.19
2022-11-17T12:37:14.739Z,71.75
2022-11-17T12:40:38.033Z,69.26
2022-11-17T12:43:39.653Z,68.23
2022-11-17T12:46:43.820Z,68.15
2022-11-17T12:49:52.668Z,67.54
2022-11-17T12:53:00.141Z,67.43
2022-11-17T12:56:20.693Z,65.88
2022-11-17T13:00:01.270Z,64.57
2022-11-17T13:03:16.599Z,63.62
2022-11-17T13:06:34.996Z,62.98
2022-11-17T13:09:37.454Z,62.23
2022-11-17T13:12:39.089Z,62.81
2022-11-17T13:15:42.263Z,62.52
2022-11-17T13:18:44.064Z,62.62
2022-11-17T13:21:45.864Z,62.18
2022-11-17T13:24:50.403Z,62.37
2022-11-17T13:27:57.140Z,63.84
2022-11-17T13:31:02.041Z,64.40
2022-11-17T13:34:10.072Z,64.34
2022-11-17T13:37:16.814Z,65.59
2022-11-17T13:40:21.718Z,65.42
2022-11-17T13:43:25.676Z,65.06
2022-11-17T13:50:09.532Z,64.34
2022-11-17T13:50:26.661Z,65.17
2022-11-17T13:53:28.560Z,65.11
2022-11-17T13:56:41.252Z,64.98
2022-11-17T13:59:44.689Z,63.89
2022-11-17T14:02:57.110Z,64.64
2022-11-17T14:05:58.678Z,64.70
2022-11-17T14:09:05.408Z,64.61
2022-11-17T14:12:11.442Z,64.25
2022-11-17T14:15:34.875Z,64.75
2022-11-17T14:18:37.213Z,63.25
2022-11-17T14:22:00.796Z,62.78
2022-11-17T14:25:05.207Z,63.57
2022-11-17T14:28:18.108Z,64.44
2022-11-17T14:31:19.746Z,64.16
2022-11-17T14:34:22.056Z,64.54
2022-11-17T14:37:24.573Z,64.98
2022-11-17T14:40:26.177Z,64.60
2022-11-17T14:43:27.832Z,64.64
2022-11-17T14:46:29.409Z,64.52
2022-11-17T14:49:31.125Z,64.22
2022-11-17T14:52:33.109Z,63.91
2022-11-17T14:55:34.899Z,63.11
2022-11-17T14:58:36.587Z,62.48
2022-11-17T15:01:41.163Z,63.17
2022-11-17T15:04:50.880Z,63.49
2022-11-17T15:07:53.193Z,63.83
2022-11-17T15:10:55.407Z,64.46
2022-11-17T15:14:05.111Z,64.98
2022-11-17T15:17:11.222Z,64.15
2022-11-17T15:20:40.608Z,63.91
2022-11-17T15:23:42.787Z,64.84
2022-11-17T15:26:44.712Z,64.33
2022-11-17T15:29:46.465Z,64.51
2022-11-17T15:32:48.186Z,64.36
2022-11-17T15:36:03.485Z,64.30
2022-11-17T15:39:05.364Z,64.20
2022-11-17T15:42:06.994Z,64.82
2022-11-17T15:45:09.223Z,64.90
2022-11-17T15:48:13.651Z,64.45
2022-11-17T15:51:24.735Z,65.01
2022-11-17T15:54:26.326Z,65.33
2022-11-17T15:57:30.206Z,65.25
2022-11-17T16:00:40.160Z,65.87
2022-11-17T16:03:43.845Z,65.79
2022-11-17T16:06:46.910Z,65.92
2022-11-17T16:09:52.813Z,65.91
2022-11-17T16:12:54.525Z,67.15
2022-11-17T16:15:57.065Z,66.25
2022-11-17T16:18:58.971Z,66.53
2022-11-17T16:22:00.621Z,66.50
2022-11-17T16:25:02.262Z,65.90
2022-11-17T16:28:04.003Z,65.94
2022-11-17T16:31:17.593Z,66.36
2022-11-17T16:34:19.362Z,66.29
2022-11-17T16:37:20.983Z,66.67
2022-11-17T16:40:22.888Z,66.97
2022-11-17T16:43:24.633Z,66.99
2022-11-17T16:46:31.637Z,67.23
2022-11-17T16:49:35.304Z,67.15
2022-11-17T16:52:37.005Z,67.46
2022-11-17T16:55:38.970Z,66.52
2022-11-17T16:58:41.285Z,66.49
2022-11-17T17:01:43.097Z,67.00
2022-11-17T17:04:44.911Z,66.28
2022-11-17T17:07:53.981Z,66.40
2022-11-17T17:11:01.261Z,66.26
2022-11-17T17:14:08.349Z,65.50
2022-11-17T17:17:10.091Z,65.35
2022-11-17T17:20:12.133Z,65.58
2022-11-17T17:23:13.733Z,65.64
2022-11-17T17:26:18.405Z,66.15
2022-11-17T17:29:20.150Z,65.44
2022-11-17T17:32:21.765Z,66.24
2022-11-17T17:35:29.313Z,66.62
2022-11-17T17:38:31.606Z,67.36
2022-11-17T17:41:37.927Z,67.90
2022-11-17T17:44:39.568Z,67.95
2022-11-17T17:47:41.157Z,68.90
2022-11-17T17:50:45.658Z,70.95
2022-11-17T17:53:50.129Z,75.06
2022-11-17T17:56:52.704Z,79.27
2022-11-17T17:59:54.455Z,79.41
2022-11-17T18:02:56.477Z,82.02
2022-11-17T18:06:03.596Z,84.93
2022-11-17T18:09:07.257Z,87.18
2022-11-17T18:12:09.600Z,88.79
2022-11-17T18:15:11.976Z,90.74
2022-11-17T18:18:19.758Z,94.98
2022-11-17T18:21:21.912Z,95.29
2022-11-17T18:24:26.149Z,97.93
2022-11-17T18:27:27.900Z,93.34
2022-11-17T18:30:29.882Z,91.63
2022-11-17T18:33:31.722Z,92.82
2022-11-17T18:36:34.774Z,92.92
2022-11-17T18:39:36.505Z,95.44
2022-11-17T18:42:40.350Z,93.56
2022-11-17T18:45:42.570Z,93.33
2022-11-17T18:48:47.725Z,96.55
2022-11-17T18:51:49.753Z,99.53
2022-11-17T18:54:51.418Z,100.00
2022-11-17T18:57:53.134Z,100.00
2022-11-17T19:01:08.449Z,100.00
2022-11-17T19:04:13.580Z,100.00
2022-11-17T19:07:19.693Z,100.00
2022-11-17T19:10:21.403Z,100.00
2022-11-17T19:13:35.068Z,100.00
2022-11-17T19:16:44.621Z,99.63
2022-11-17T19:19:47.439Z,100.00
2022-11-17T19:22:48.992Z,100.00
2022-11-17T19:25:50.723Z,100.00
2022-11-17T19:28:57.439Z,100.00
2022-11-17T19:31:59.233Z,100.00
2022-11-17T19:35:11.702Z,100.00
2022-11-17T19:38:18.853Z,100.00
2022-11-17T19:41:50.770Z,100.00
2022-11-17T19:45:13.364Z,100.00
2022-11-17T19:48:19.707Z,100.00
2022-11-17T19:51:25.295Z,100.00
2022-11-17T19:54:27.153Z,100.00
2022-11-17T19:57:37.884Z,100.00
2022-11-17T20:00:56.399Z,100.00
2022-11-17T20:04:10.256Z,100.00
2022-11-17T20:07:12.050Z,100.00
2022-11-17T20:10:13.816Z,100.00
2022-11-17T20:13:15.504Z,100.00
2022-11-17T20:16:20.079Z,100.00
2022-11-17T20:19:21.872Z,100.00
2022-11-17T20:22:23.615Z,100.00
2022-11-17T20:25:27.479Z,100.00
2022-11-17T20:28:32.218Z,100.00
2022-11-17T20:31:35.840Z,100.00
2022-11-17T20:34:37.516Z,100.00
2022-11-17T20:37:39.145Z,100.00
2022-11-17T20:40:41.362Z,100.00
2022-11-17T20:43:46.730Z,100.00
2022-11-17T20:50:06.204Z,100.00
2022-11-17T20:53:07.890Z,100.00
2022-11-17T20:56:12.147Z,100.00
2022-11-17T20:59:20.059Z,100.00
2022-11-17T21:02:22.236Z,100.00
2022-11-17T21:05:24.036Z,100.00
2022-11-17T21:08:27.671Z,100.00
2022-11-17T21:11:47.958Z,100.00
2022-11-17T21:14:49.689Z,100.00
2022-11-17T21:18:10.040Z,100.00
2022-11-17T21:21:12.197Z,100.00
2022-11-17T21:24:14.517Z,100.00
2022-11-17T21:27:19.915Z,100.00
2022-11-17T21:30:21.488Z,100.00
2022-11-17T21:33:23.353Z,100.00
2022-11-17T21:36:29.355Z,100.00
2022-11-17T21:39:31.042Z,100.00
2022-11-17T21:42:35.443Z,100.00
2022-11-17T21:45:38.271Z,100.00
2022-11-17T21:49:07.155Z,100.00
2022-11-17T21:52:09.233Z,100.00
2022-11-17T21:55:16.104Z,100.00
2022-11-17T21:58:22.861Z,100.00
2022-11-17T22:01:49.963Z,100.00
2022-11-17T22:04:51.550Z,100.00
2022-11-17T22:07:53.536Z,100.00
2022-11-17T22:10:55.112Z,100.00
2022-11-17T22:13:57.506Z,100.00
2022-11-17T22:17:01.436Z,100.00
2022-11-17T22:20:03.686Z,100.00
2022-11-17T22:23:05.380Z,100.00
2022-11-17T22:26:35.823Z,100.00
2022-11-17T22:29:44.138Z,100.00
2022-11-17T22:32:46.467Z,100.00
2022-11-17T22:35:48.774Z,100.00
2022-11-17T22:39:26.076Z,100.00
2022-11-17T22:42:31.042Z,100.00
2022-11-17T22:45:37.001Z,100.00
2022-11-17T22:48:38.798Z,100.00
2022-11-17T22:51:59.223Z,100.00
2022-11-17T22:55:00.912Z,100.00
2022-11-17T22:58:02.895Z,100.00
2022-11-17T23:01:24.910Z,100.00
2022-11-17T23:04:30.458Z,100.00
2022-11-17T23:07:32.225Z,100.00
2022-11-17T23:10:33.953Z,100.00
2022-11-17T23:13:36.688Z,100.00
2022-11-17T23:16:38.712Z,100.00
2022-11-17T23:20:06.065Z,100.00
2022-11-17T23:23:14.042Z,100.00
2022-11-17T23:26:24.734Z,100.00
2022-11-17T23:29:30.831Z,100.00
2022-11-17T23:32:32.678Z,100.00
2022-11-17T23:35:34.568Z,100.00
2022-11-17T23:38:36.334Z,100.00
2022-11-17T23:41:43.371Z,100.00
2022-11-17T23:44:50.605Z,100.00
2022-11-17T23:47:53.558Z,100.00
2022-11-17T23:50:55.208Z,100.00
2022-11-17T23:54:01.523Z,100.00
2022-11-17T23:57:03.959Z,100.00
