createdAt,value
2022-09-14T00:00:13.232Z,100766.31
2022-09-14T00:02:42.845Z,100765.53
2022-09-14T00:05:12.971Z,100760.22
2022-09-14T00:07:40.578Z,100758.34
2022-09-14T00:10:08.850Z,100764.50
2022-09-14T00:12:36.537Z,100760.91
2022-09-14T00:15:07.713Z,100757.41
2022-09-14T00:17:35.277Z,100750.44
2022-09-14T00:20:03.137Z,100748.81
2022-09-14T00:22:32.954Z,100751.56
2022-09-14T00:25:04.146Z,100742.03
2022-09-14T00:27:32.580Z,100742.03
2022-09-14T00:30:00.441Z,100736.72
2022-09-14T00:32:30.373Z,100733.22
2022-09-14T00:35:00.774Z,100729.72
2022-09-14T00:37:28.452Z,100720.13
2022-09-14T00:39:56.476Z,100718.47
2022-09-14T00:42:26.952Z,100719.44
2022-09-14T00:45:23.956Z,100714.28
2022-09-14T00:47:54.145Z,100702.88
2022-09-14T00:50:21.981Z,100704.88
2022-09-14T00:52:57.894Z,100703.06
2022-09-14T00:55:29.133Z,100696.03
2022-09-14T00:58:01.358Z,100701.47
2022-09-14T01:00:32.152Z,100704.16
2022-09-14T01:03:04.934Z,100695.34
2022-09-14T01:05:49.278Z,100698.84
2022-09-14T01:09:14.260Z,100690.97
2022-09-14T01:12:24.402Z,100690.25
2022-09-14T01:15:12.270Z,100693.97
2022-09-14T01:18:15.651Z,100688.84
2022-09-14T01:21:14.279Z,100689.06
2022-09-14T01:23:59.365Z,100682.22
2022-09-14T01:26:56.016Z,100683.44
2022-09-14T01:29:34.917Z,100670.38
2022-09-14T01:32:25.334Z,100680.34
2022-09-14T01:35:16.000Z,100673.50
2022-09-14T01:37:53.224Z,100671.94
2022-09-14T01:40:35.151Z,100673.84
2022-09-14T01:43:27.115Z,100663.22
2022-09-14T01:46:19.201Z,100661.56
2022-09-14T01:49:11.031Z,100654.63
2022-09-14T01:51:45.153Z,100659.56
2022-09-14T01:54:32.158Z,100657.88
2022-09-14T01:57:19.008Z,100649.22
2022-09-14T01:59:50.739Z,100648.63
2022-09-14T02:02:34.039Z,100646.97
2022-09-14T02:05:18.387Z,100652.47
2022-09-14T02:07:46.047Z,100653.38
2022-09-14T02:10:17.308Z,100653.38
2022-09-14T02:12:45.923Z,100650.72
2022-09-14T02:15:15.490Z,100646.31
2022-09-14T02:17:43.736Z,100646.38
2022-09-14T02:20:28.921Z,100648.34
2022-09-14T02:22:56.335Z,100646.72
2022-09-14T02:25:23.808Z,100647.75
2022-09-14T02:27:53.689Z,100648.66
2022-09-14T02:30:21.218Z,100644.31
2022-09-14T02:33:30.605Z,100639.94
2022-09-14T02:36:10.902Z,100649.00
2022-09-14T02:38:53.207Z,100656.94
2022-09-14T02:41:50.118Z,100652.66
2022-09-14T02:44:37.802Z,100653.69
2022-09-14T02:47:20.829Z,100651.91
2022-09-14T02:50:11.005Z,100648.41
2022-09-14T02:52:59.448Z,100656.25
2022-09-14T02:55:37.995Z,100657.97
2022-09-14T02:58:09.701Z,100656.16
2022-09-14T03:00:42.213Z,100651.63
2022-09-14T03:03:14.258Z,100650.78
2022-09-14T03:05:42.434Z,100647.50
2022-09-14T03:08:10.951Z,100653.06
2022-09-14T03:10:42.357Z,100649.72
2022-09-14T03:13:10.901Z,100656.19
2022-09-14T03:15:38.759Z,100650.94
2022-09-14T03:18:11.072Z,100649.31
2022-09-14T03:20:39.911Z,100652.06
2022-09-14T03:23:09.088Z,100649.53
2022-09-14T03:25:39.992Z,100653.22
2022-09-14T03:28:08.362Z,100640.22
2022-09-14T03:30:36.140Z,100642.22
2022-09-14T03:33:04.760Z,100645.19
2022-09-14T03:35:32.341Z,100628.69
2022-09-14T03:38:00.252Z,100625.31
2022-09-14T03:40:27.668Z,100625.56
2022-09-14T03:42:55.174Z,100620.41
2022-09-14T03:45:22.745Z,100621.50
2022-09-14T03:47:50.681Z,100622.69
2022-09-14T03:50:19.761Z,100614.88
2022-09-14T03:52:47.546Z,100613.25
2022-09-14T03:55:15.622Z,100605.31
2022-09-14T03:57:42.971Z,100594.84
2022-09-14T04:00:11.711Z,100598.75
2022-09-14T04:02:40.879Z,100599.06
2022-09-14T04:05:08.835Z,100609.97
2022-09-14T04:07:36.460Z,100597.75
2022-09-14T04:10:07.028Z,100592.59
2022-09-14T04:12:38.740Z,100589.09
2022-09-14T04:15:07.692Z,100580.19
2022-09-14T04:17:35.813Z,100581.94
2022-09-14T04:20:03.919Z,100579.22
2022-09-14T04:22:31.257Z,100578.19
2022-09-14T04:24:58.644Z,100580.84
2022-09-14T04:27:25.967Z,100570.25
2022-09-14T04:29:53.334Z,100558.72
2022-09-14T04:32:20.678Z,100554.38
2022-09-14T04:34:51.005Z,100550.88
2022-09-14T04:37:18.353Z,100555.28
2022-09-14T04:39:48.241Z,100558.09
2022-09-14T04:42:15.806Z,100556.47
2022-09-14T04:44:43.166Z,100548.72
2022-09-14T04:47:10.514Z,100548.91
2022-09-14T04:49:37.823Z,100556.91
2022-09-14T04:52:05.464Z,100554.34
2022-09-14T04:54:32.839Z,100556.00
2022-09-14T04:57:03.224Z,100555.91
2022-09-14T04:59:30.568Z,100554.13
2022-09-14T05:01:58.365Z,100552.34
2022-09-14T05:04:25.750Z,100547.03
2022-09-14T05:06:53.218Z,100547.94
2022-09-14T05:09:20.643Z,100544.38
2022-09-14T05:11:50.327Z,100542.53
2022-09-14T05:14:17.766Z,100536.22
2022-09-14T05:16:45.501Z,100534.41
2022-09-14T05:19:18.087Z,100547.56
2022-09-14T05:21:46.788Z,100548.44
2022-09-14T05:24:18.761Z,100547.44
2022-09-14T05:26:47.637Z,100550.75
2022-09-14T05:29:18.407Z,100547.19
2022-09-14T05:31:47.126Z,100553.34
2022-09-14T05:34:14.939Z,100555.16
2022-09-14T05:36:42.784Z,100554.19
2022-09-14T05:39:10.451Z,100546.19
2022-09-14T05:41:38.384Z,100544.31
2022-09-14T05:44:06.400Z,100546.19
2022-09-14T05:46:34.419Z,100548.81
2022-09-14T05:49:01.877Z,100549.78
2022-09-14T05:51:29.654Z,100562.13
2022-09-14T05:53:59.096Z,100556.69
2022-09-14T05:56:31.771Z,100561.94
2022-09-14T05:59:00.188Z,100564.56
2022-09-14T06:01:32.573Z,100575.06
2022-09-14T06:04:02.740Z,100572.28
2022-09-14T06:06:32.799Z,100579.28
2022-09-14T06:09:00.944Z,100567.91
2022-09-14T06:11:33.299Z,100573.97
2022-09-14T06:14:00.749Z,100566.97
2022-09-14T06:16:29.272Z,100567.84
2022-09-14T06:18:59.467Z,100567.84
2022-09-14T06:21:33.934Z,100566.91
2022-09-14T06:24:01.498Z,100571.25
2022-09-14T06:26:28.884Z,100566.66
2022-09-14T06:28:56.514Z,100565.59
2022-09-14T06:31:25.247Z,100562.75
2022-09-14T06:33:53.404Z,100558.16
2022-09-14T06:36:25.305Z,100557.25
2022-09-14T06:38:54.197Z,100558.09
2022-09-14T06:41:26.826Z,100558.25
2022-09-14T06:43:57.372Z,100552.34
2022-09-14T06:46:28.733Z,100550.84
2022-09-14T06:48:59.525Z,100554.53
2022-09-14T06:51:37.649Z,100551.09
2022-09-14T06:54:06.592Z,100550.31
2022-09-14T06:56:38.273Z,100550.25
2022-09-14T06:59:06.860Z,100555.53
2022-09-14T07:01:35.091Z,100558.09
2022-09-14T07:04:03.317Z,100559.66
2022-09-14T07:06:39.306Z,100551.50
2022-09-14T07:09:07.061Z,100551.50
2022-09-14T07:11:34.729Z,100555.75
2022-09-14T07:14:02.233Z,100552.16
2022-09-14T07:16:31.928Z,100550.28
2022-09-14T07:19:04.641Z,100558.03
2022-09-14T07:21:35.232Z,100556.16
2022-09-14T07:24:03.171Z,100564.88
2022-09-14T07:26:39.329Z,100562.91
2022-09-14T07:29:10.768Z,100558.38
2022-09-14T07:31:53.803Z,100556.50
2022-09-14T07:34:21.736Z,100559.16
2022-09-14T07:36:49.131Z,100551.06
2022-09-14T07:39:17.997Z,100548.34
2022-09-14T07:41:45.955Z,100549.19
2022-09-14T07:44:17.372Z,100545.75
2022-09-14T07:46:46.642Z,100542.34
2022-09-14T07:49:17.047Z,100547.72
2022-09-14T07:51:45.751Z,100537.19
2022-09-14T07:54:17.887Z,100540.84
2022-09-14T07:56:46.252Z,100533.16
2022-09-14T07:59:35.226Z,100535.09
2022-09-14T08:02:02.181Z,100533.56
2022-09-14T08:04:29.575Z,100536.13
2022-09-14T08:06:56.877Z,100534.25
2022-09-14T08:09:24.258Z,100531.53
2022-09-14T08:11:51.580Z,100532.38
2022-09-14T08:14:18.973Z,100532.38
2022-09-14T08:16:46.310Z,100534.25
2022-09-14T08:19:20.904Z,100529.81
2022-09-14T08:21:48.844Z,100534.25
2022-09-14T08:24:19.851Z,100526.13
2022-09-14T08:26:49.106Z,100528.78
2022-09-14T08:29:18.963Z,100526.25
2022-09-14T08:31:47.585Z,100521.78
2022-09-14T08:34:16.814Z,100524.25
2022-09-14T08:36:46.636Z,100521.47
2022-09-14T08:39:15.839Z,100525.81
2022-09-14T08:41:58.521Z,100527.28
2022-09-14T08:44:43.505Z,100530.47
2022-09-14T08:47:32.228Z,100530.31
2022-09-14T08:50:09.978Z,100519.53
2022-09-14T08:52:53.214Z,100520.31
2022-09-14T08:55:39.000Z,100527.41
2022-09-14T08:58:48.258Z,100524.75
2022-09-14T09:01:57.949Z,100526.63
2022-09-14T09:04:51.253Z,100523.13
2022-09-14T09:07:22.233Z,100537.25
2022-09-14T09:09:53.392Z,100546.03
2022-09-14T09:12:29.768Z,100548.53
2022-09-14T09:15:01.890Z,100551.72
2022-09-14T09:17:36.049Z,100537.28
2022-09-14T09:20:11.801Z,100530.81
2022-09-14T09:23:02.836Z,100542.25
2022-09-14T09:25:47.199Z,100537.28
2022-09-14T09:28:16.713Z,100540.84
2022-09-14T09:30:45.479Z,100530.34
2022-09-14T09:33:23.200Z,100540.00
2022-09-14T09:36:14.631Z,100542.84
2022-09-14T09:38:42.247Z,100540.25
2022-09-14T09:41:27.713Z,100541.19
2022-09-14T09:44:10.046Z,100539.50
2022-09-14T09:46:59.625Z,100544.94
2022-09-14T09:49:35.828Z,100543.94
2022-09-14T09:52:13.604Z,100541.97
2022-09-14T09:54:48.950Z,100536.59
2022-09-14T09:57:31.004Z,100535.41
2022-09-14T10:00:28.589Z,100536.19
2022-09-14T10:02:57.100Z,100534.56
2022-09-14T10:05:32.188Z,100528.31
2022-09-14T10:08:03.961Z,100514.00
2022-09-14T10:10:35.672Z,100517.44
2022-09-14T10:13:14.303Z,100517.28
2022-09-14T10:15:43.142Z,100525.25
2022-09-14T10:18:13.507Z,100516.59
2022-09-14T10:21:07.920Z,100506.00
2022-09-14T10:23:39.884Z,100502.31
2022-09-14T10:26:10.333Z,100501.38
2022-09-14T10:28:49.333Z,100493.38
2022-09-14T10:31:19.315Z,100495.00
2022-09-14T10:33:53.349Z,100498.25
2022-09-14T10:36:44.272Z,100495.34
2022-09-14T10:39:32.096Z,100506.56
2022-09-14T10:42:20.795Z,100499.09
2022-09-14T10:45:17.448Z,100507.50
2022-09-14T10:48:34.791Z,100509.63
2022-09-14T10:51:05.051Z,100511.34
2022-09-14T10:54:05.171Z,100513.06
2022-09-14T10:57:05.907Z,100512.03
2022-09-14T10:59:59.079Z,100513.63
2022-09-14T11:03:30.949Z,100518.09
2022-09-14T11:06:23.560Z,100516.41
2022-09-14T11:09:05.269Z,100516.63
2022-09-14T11:11:49.005Z,100508.25
2022-09-14T11:15:02.215Z,100516.31
2022-09-14T11:17:45.297Z,100512.91
2022-09-14T11:20:30.294Z,100507.50
2022-09-14T11:23:44.043Z,100505.03
2022-09-14T11:26:43.255Z,100505.94
2022-09-14T11:29:25.785Z,100507.81
2022-09-14T11:32:21.824Z,100501.75
2022-09-14T11:35:24.106Z,100511.78
2022-09-14T11:38:07.003Z,100508.78
2022-09-14T11:40:49.329Z,100502.19
2022-09-14T11:43:50.448Z,100496.97
2022-09-14T11:46:32.604Z,100497.81
2022-09-14T11:49:17.110Z,100500.47
2022-09-14T11:51:55.955Z,100507.03
2022-09-14T11:54:24.715Z,100511.09
2022-09-14T11:57:00.356Z,100509.38
2022-09-14T11:59:39.752Z,100510.41
2022-09-14T12:02:22.402Z,100499.88
2022-09-14T12:05:04.888Z,100500.75
2022-09-14T12:07:45.385Z,100491.00
2022-09-14T12:10:15.826Z,100494.69
2022-09-14T12:12:46.594Z,100495.69
2022-09-14T12:15:29.017Z,100491.41
2022-09-14T12:18:09.114Z,100483.53
2022-09-14T12:21:08.128Z,100490.50
2022-09-14T12:23:38.246Z,100487.66
2022-09-14T12:26:19.836Z,100491.78
2022-09-14T12:28:52.273Z,100489.72
2022-09-14T12:31:37.052Z,100485.81
2022-09-14T12:34:20.515Z,100490.00
2022-09-14T12:36:47.785Z,100485.63
2022-09-14T12:39:25.312Z,100488.13
2022-09-14T12:41:52.566Z,100483.94
2022-09-14T12:44:36.473Z,100477.69
2022-09-14T12:47:25.635Z,100474.25
2022-09-14T12:49:57.604Z,100463.91
2022-09-14T12:52:43.411Z,100475.53
2022-09-14T12:55:34.814Z,100470.31
2022-09-14T12:58:44.685Z,100468.50
2022-09-14T13:01:25.365Z,100459.44
2022-09-14T13:03:58.213Z,100465.53
2022-09-14T13:06:42.603Z,100455.03
2022-09-14T13:09:20.393Z,100449.88
2022-09-14T13:11:56.173Z,100455.25
2022-09-14T13:14:30.615Z,100459.78
2022-09-14T13:17:03.230Z,100457.25
2022-09-14T13:19:33.970Z,100467.84
2022-09-14T13:22:02.753Z,100463.22
2022-09-14T13:24:47.164Z,100463.84
2022-09-14T13:27:33.749Z,100474.38
2022-09-14T13:30:18.208Z,100459.44
2022-09-14T13:32:50.672Z,100466.41
2022-09-14T13:35:29.509Z,100473.94
2022-09-14T13:38:00.656Z,100461.47
2022-09-14T13:40:30.210Z,100456.00
2022-09-14T13:42:59.552Z,100454.13
2022-09-14T13:45:27.217Z,100454.03
2022-09-14T13:47:55.812Z,100451.28
2022-09-14T13:50:27.432Z,100452.31
2022-09-14T13:53:02.343Z,100450.84
2022-09-14T13:55:33.211Z,100446.31
2022-09-14T13:58:36.907Z,100443.53
2022-09-14T14:01:04.710Z,100434.25
2022-09-14T14:03:34.812Z,100436.22
2022-09-14T14:06:20.554Z,100437.31
2022-09-14T14:09:02.657Z,100425.94
2022-09-14T14:11:37.592Z,100420.56
2022-09-14T14:14:17.101Z,100413.28
2022-09-14T14:17:19.849Z,100418.44
2022-09-14T14:19:49.790Z,100411.25
2022-09-14T14:22:27.378Z,100407.66
2022-09-14T14:25:12.743Z,100410.56
2022-09-14T14:27:47.703Z,100409.72
2022-09-14T14:30:22.920Z,100411.41
2022-09-14T14:32:52.848Z,100414.78
2022-09-14T14:35:24.308Z,100422.31
2022-09-14T14:37:52.163Z,100418.53
2022-09-14T14:40:19.984Z,100421.88
2022-09-14T14:42:48.971Z,100423.41
2022-09-14T14:45:23.102Z,100431.03
2022-09-14T14:47:50.653Z,100422.88
2022-09-14T14:50:27.439Z,100426.97
2022-09-14T14:52:55.430Z,100414.41
2022-09-14T14:55:24.616Z,100413.28
2022-09-14T14:57:52.132Z,100409.50
2022-09-14T15:00:23.946Z,100404.84
2022-09-14T15:02:51.548Z,100402.03
2022-09-14T15:05:19.000Z,100400.22
2022-09-14T15:07:47.622Z,100403.72
2022-09-14T15:10:16.901Z,100407.16
2022-09-14T15:12:45.313Z,100402.53
2022-09-14T15:15:16.954Z,100399.03
2022-09-14T15:17:44.484Z,100398.25
2022-09-14T15:20:13.464Z,100400.91
2022-09-14T15:22:42.304Z,100407.66
2022-09-14T15:25:12.111Z,100405.66
2022-09-14T15:27:41.018Z,100400.19
2022-09-14T15:30:11.801Z,100402.56
2022-09-14T15:32:40.312Z,100398.97
2022-09-14T15:35:13.421Z,100395.56
2022-09-14T15:37:42.242Z,100396.41
2022-09-14T15:40:10.512Z,100393.75
2022-09-14T15:42:38.179Z,100390.13
2022-09-14T15:45:06.313Z,100384.06
2022-09-14T15:47:36.452Z,100395.66
2022-09-14T15:50:05.959Z,100393.16
2022-09-14T15:52:38.871Z,100396.78
2022-09-14T15:55:09.294Z,100400.28
2022-09-14T15:57:38.161Z,100396.41
2022-09-14T16:00:10.868Z,100405.91
2022-09-14T16:02:41.733Z,100401.34
2022-09-14T16:05:09.562Z,100407.34
2022-09-14T16:07:36.916Z,100409.78
2022-09-14T16:10:04.747Z,100423.53
2022-09-14T16:12:32.161Z,100417.69
2022-09-14T16:14:59.938Z,100417.31
2022-09-14T16:17:27.274Z,100418.03
2022-09-14T16:19:54.666Z,100424.00
2022-09-14T16:22:22.073Z,100416.78
2022-09-14T16:24:49.440Z,100426.47
2022-09-14T16:27:17.352Z,100419.28
2022-09-14T16:29:44.750Z,100423.63
2022-09-14T16:32:12.120Z,100423.63
2022-09-14T16:34:39.483Z,100431.59
2022-09-14T16:37:06.921Z,100438.53
2022-09-14T16:39:35.041Z,100435.00
2022-09-14T16:42:02.459Z,100433.41
2022-09-14T16:44:32.397Z,100431.72
2022-09-14T16:46:59.732Z,100429.91
2022-09-14T16:49:28.470Z,100437.09
2022-09-14T16:51:57.164Z,100428.28
2022-09-14T16:54:25.501Z,100441.44
2022-09-14T16:56:56.855Z,100433.41
2022-09-14T16:59:24.607Z,100436.91
2022-09-14T17:01:54.540Z,100436.81
2022-09-14T17:04:24.212Z,100431.50
2022-09-14T17:06:53.102Z,100434.25
2022-09-14T17:09:26.303Z,100435.22
2022-09-14T17:11:55.443Z,100437.28
2022-09-14T17:14:28.368Z,100435.75
2022-09-14T17:16:57.082Z,100435.16
2022-09-14T17:19:24.779Z,100445.31
2022-09-14T17:21:52.987Z,100450.00
2022-09-14T17:24:21.405Z,100448.50
2022-09-14T17:26:48.906Z,100454.94
2022-09-14T17:29:16.656Z,100459.56
2022-09-14T17:31:45.559Z,100461.63
2022-09-14T17:34:16.741Z,100462.84
2022-09-14T17:36:45.151Z,100464.94
2022-09-14T17:39:14.201Z,100458.16
2022-09-14T17:41:43.644Z,100462.03
2022-09-14T17:44:13.959Z,100461.34
2022-09-14T17:46:51.682Z,100453.84
2022-09-14T17:49:22.453Z,100446.13
2022-09-14T17:51:51.245Z,100442.91
2022-09-14T17:54:19.891Z,100441.34
2022-09-14T17:56:47.615Z,100441.63
2022-09-14T17:59:20.279Z,100431.19
2022-09-14T18:01:49.545Z,100434.03
2022-09-14T18:04:17.694Z,100430.69
2022-09-14T18:06:48.439Z,100436.13
2022-09-14T18:09:20.964Z,100439.91
2022-09-14T18:11:50.405Z,100434.03
2022-09-14T18:14:18.476Z,100429.97
2022-09-14T18:16:46.083Z,100443.41
2022-09-14T18:19:15.143Z,100440.13
2022-09-14T18:21:43.137Z,100435.00
2022-09-14T18:24:12.521Z,100444.06
2022-09-14T18:26:39.900Z,100446.97
2022-09-14T18:29:07.426Z,100449.00
2022-09-14T18:31:34.926Z,100447.47
2022-09-14T18:34:02.471Z,100453.94
2022-09-14T18:36:30.204Z,100454.28
2022-09-14T18:38:58.904Z,100458.97
2022-09-14T18:41:33.848Z,100460.09
2022-09-14T18:44:02.189Z,100455.88
2022-09-14T18:46:31.583Z,100474.56
2022-09-14T18:49:01.266Z,100470.38
2022-09-14T18:51:31.163Z,100467.91
2022-09-14T18:54:05.579Z,100472.56
2022-09-14T18:56:35.525Z,100477.19
2022-09-14T18:59:06.366Z,100470.25
2022-09-14T19:01:35.525Z,100459.13
2022-09-14T19:04:06.483Z,100468.16
2022-09-14T19:06:36.257Z,100465.75
2022-09-14T19:09:06.119Z,100472.06
2022-09-14T19:11:35.263Z,100476.72
2022-09-14T19:14:09.944Z,100476.97
2022-09-14T19:16:42.296Z,100481.47
2022-09-14T19:19:14.349Z,100478.19
2022-09-14T19:21:43.100Z,100475.69
2022-09-14T19:24:14.656Z,100482.97
2022-09-14T19:26:51.486Z,100488.44
2022-09-14T19:29:22.365Z,100494.81
2022-09-14T19:31:53.455Z,100493.25
2022-09-14T19:34:24.414Z,100497.84
2022-09-14T19:36:53.679Z,100493.63
2022-09-14T19:39:25.622Z,100504.28
2022-09-14T19:41:53.010Z,100501.78
2022-09-14T19:44:22.288Z,100496.56
2022-09-14T19:46:50.355Z,100503.66
2022-09-14T19:49:21.840Z,100495.84
2022-09-14T19:51:50.213Z,100503.09
2022-09-14T19:54:21.097Z,100505.81
2022-09-14T19:56:48.679Z,100499.81
2022-09-14T19:59:16.669Z,100504.31
2022-09-14T20:01:45.097Z,100507.03
2022-09-14T20:04:13.772Z,100515.91
2022-09-14T20:06:45.061Z,100510.75
2022-09-14T20:09:20.020Z,100514.34
2022-09-14T20:11:55.230Z,100526.78
2022-09-14T20:14:25.472Z,100515.41
2022-09-14T20:16:56.926Z,100525.13
2022-09-14T20:19:28.295Z,100515.41
2022-09-14T20:21:56.421Z,100524.34
2022-09-14T20:24:27.187Z,100530.44
2022-09-14T20:26:59.569Z,100527.84
2022-09-14T20:29:30.917Z,100525.19
2022-09-14T20:31:59.172Z,100531.41
2022-09-14T20:34:27.189Z,100529.63
2022-09-14T20:36:55.352Z,100539.34
2022-09-14T20:39:23.921Z,100538.41
2022-09-14T20:41:51.336Z,100543.78
2022-09-14T20:44:22.130Z,100541.97
2022-09-14T20:46:51.509Z,100535.00
2022-09-14T20:49:23.758Z,100539.44
2022-09-14T20:52:05.131Z,100539.44
2022-09-14T20:54:32.619Z,100544.78
2022-09-14T20:57:04.141Z,100550.84
2022-09-14T20:59:32.023Z,100546.41
2022-09-14T21:02:05.354Z,100550.69
2022-09-14T21:04:34.319Z,100548.00
2022-09-14T21:07:01.712Z,100555.91
2022-09-14T21:09:29.124Z,100550.56
2022-09-14T21:11:56.771Z,100551.34
2022-09-14T21:14:28.469Z,100554.00
2022-09-14T21:16:56.879Z,100555.69
2022-09-14T21:19:27.835Z,100558.22
2022-09-14T21:21:58.808Z,100568.78
2022-09-14T21:24:26.347Z,100561.72
2022-09-14T21:26:56.049Z,100566.94
2022-09-14T21:29:24.504Z,100569.50
2022-09-14T21:31:52.763Z,100568.56
2022-09-14T21:34:20.489Z,100561.47
2022-09-14T21:36:51.183Z,100562.38
2022-09-14T21:39:23.245Z,100565.00
2022-09-14T21:41:59.242Z,100569.41
2022-09-14T21:44:35.838Z,100563.22
2022-09-14T21:47:04.762Z,100563.28
2022-09-14T21:49:32.367Z,100565.84
2022-09-14T21:52:03.297Z,100567.56
2022-09-14T21:54:31.069Z,100560.56
2022-09-14T21:57:03.874Z,100567.50
2022-09-14T21:59:33.208Z,100575.34
2022-09-14T22:02:01.002Z,100575.28
2022-09-14T22:04:28.597Z,100573.56
2022-09-14T22:06:57.118Z,100578.84
2022-09-14T22:09:28.699Z,100576.16
2022-09-14T22:11:57.022Z,100574.28
2022-09-14T22:14:28.255Z,100583.84
2022-09-14T22:16:56.186Z,100579.41
2022-09-14T22:19:30.539Z,100577.56
2022-09-14T22:21:58.408Z,100573.16
2022-09-14T22:24:37.910Z,100582.72
2022-09-14T22:27:10.022Z,100588.84
2022-09-14T22:29:40.695Z,100587.94
2022-09-14T22:32:11.066Z,100591.38
2022-09-14T22:34:40.110Z,100593.00
2022-09-14T22:37:08.132Z,100598.13
2022-09-14T22:39:35.542Z,100596.28
2022-09-14T22:42:03.172Z,100596.22
2022-09-14T22:44:31.150Z,100597.84
2022-09-14T22:46:58.507Z,100595.97
2022-09-14T22:49:25.900Z,100597.72
2022-09-14T22:51:53.267Z,100587.06
2022-09-14T22:54:20.737Z,100591.34
2022-09-14T22:56:48.161Z,100577.25
2022-09-14T22:59:15.516Z,100571.88
2022-09-14T23:01:42.894Z,100578.03
2022-09-14T23:04:13.605Z,100579.75
2022-09-14T23:06:47.439Z,100582.38
2022-09-14T23:09:19.968Z,100578.84
2022-09-14T23:11:48.098Z,100588.56
2022-09-14T23:14:16.631Z,100588.56
2022-09-14T23:16:45.169Z,100579.72
2022-09-14T23:19:18.169Z,100584.16
2022-09-14T23:21:46.721Z,100590.41
2022-09-14T23:24:14.595Z,100585.25
2022-09-14T23:26:42.183Z,100588.81
2022-09-14T23:29:15.153Z,100592.41
2022-09-14T23:31:42.687Z,100594.28
2022-09-14T23:34:10.305Z,100596.16
2022-09-14T23:36:37.642Z,100585.69
2022-09-14T23:39:05.068Z,100576.97
2022-09-14T23:41:32.679Z,100575.41
2022-09-14T23:44:00.937Z,100573.84
2022-09-14T23:46:28.421Z,100574.91
2022-09-14T23:48:55.797Z,100576.88
2022-09-14T23:51:23.264Z,100575.19
2022-09-14T23:53:50.664Z,100573.56
2022-09-14T23:56:18.113Z,100582.50
2022-09-14T23:58:45.719Z,100584.44
