createdAt,value
2018-12-09T00:00:52.818Z,6.10
2018-12-09T00:03:21.216Z,6.00
2018-12-09T00:05:50.951Z,6.10
2018-12-09T00:08:19.249Z,6.00
2018-12-09T00:10:47.674Z,6.00
2018-12-09T00:13:15.899Z,6.00
2018-12-09T00:15:44.124Z,6.00
2018-12-09T00:18:12.402Z,6.00
2018-12-09T00:20:41.923Z,6.00
2018-12-09T00:23:10.153Z,6.00
2018-12-09T00:25:38.897Z,6.00
2018-12-09T00:28:07.264Z,6.00
2018-12-09T00:30:36.785Z,6.00
2018-12-09T00:33:05.128Z,6.00
2018-12-09T00:35:33.564Z,6.10
2018-12-09T00:38:01.972Z,6.10
2018-12-09T00:40:30.295Z,6.10
2018-12-09T00:42:58.561Z,6.10
2018-12-09T00:45:27.977Z,6.10
2018-12-09T00:47:56.197Z,6.20
2018-12-09T00:50:24.442Z,6.20
2018-12-09T00:52:52.670Z,6.10
2018-12-09T00:55:20.914Z,6.20
2018-12-09T00:57:50.570Z,6.20
2018-12-09T01:00:18.897Z,6.20
2018-12-09T01:02:49.112Z,6.20
2018-12-09T01:05:17.341Z,6.30
2018-12-09T01:07:46.958Z,6.30
2018-12-09T01:10:15.193Z,6.40
2018-12-09T01:12:44.717Z,6.50
2018-12-09T01:15:13.082Z,6.60
2018-12-09T01:17:42.706Z,6.70
2018-12-09T01:20:10.940Z,6.80
2018-12-09T01:22:41.160Z,6.90
2018-12-09T01:25:09.522Z,6.90
2018-12-09T01:27:39.181Z,6.90
2018-12-09T01:30:07.532Z,6.90
2018-12-09T01:32:37.649Z,6.90
2018-12-09T01:35:06.502Z,7.00
2018-12-09T01:37:36.657Z,7.00
2018-12-09T01:40:06.279Z,7.00
2018-12-09T01:42:36.105Z,7.00
2018-12-09T01:45:04.634Z,7.10
2018-12-09T01:47:34.167Z,7.10
2018-12-09T01:50:02.526Z,7.20
2018-12-09T01:52:32.758Z,7.30
2018-12-09T01:55:00.986Z,7.20
2018-12-09T01:57:30.925Z,7.20
2018-12-09T01:59:59.274Z,7.30
2018-12-09T02:02:27.489Z,7.30
2018-12-09T02:04:55.728Z,7.40
2018-12-09T02:07:24.044Z,7.40
2018-12-09T02:09:52.705Z,7.50
2018-12-09T02:12:23.265Z,7.50
2018-12-09T02:14:51.596Z,7.60
2018-12-09T02:17:19.996Z,7.60
2018-12-09T02:19:48.341Z,7.60
2018-12-09T02:22:16.582Z,7.60
2018-12-09T02:24:44.788Z,7.60
2018-12-09T02:27:14.441Z,7.70
2018-12-09T02:29:42.654Z,7.70
2018-12-09T02:32:12.211Z,7.60
2018-12-09T02:34:44.662Z,7.70
2018-12-09T02:37:14.940Z,7.70
2018-12-09T02:39:45.170Z,7.70
2018-12-09T02:42:15.418Z,7.80
2018-12-09T02:44:45.647Z,7.80
2018-12-09T02:47:15.214Z,7.70
2018-12-09T02:49:43.406Z,7.80
2018-12-09T02:52:12.189Z,7.80
2018-12-09T02:54:40.395Z,7.80
2018-12-09T02:57:08.620Z,7.70
2018-12-09T02:59:36.822Z,7.80
2018-12-09T03:02:06.490Z,7.80
2018-12-09T03:04:34.813Z,7.90
2018-12-09T03:07:04.367Z,7.90
2018-12-09T03:09:32.699Z,7.90
2018-12-09T03:12:02.361Z,7.80
2018-12-09T03:14:30.689Z,7.90
2018-12-09T03:17:00.447Z,8.00
2018-12-09T03:19:28.666Z,8.00
2018-12-09T03:21:58.630Z,8.00
2018-12-09T03:24:26.837Z,7.90
2018-12-09T03:26:55.236Z,7.90
2018-12-09T03:29:23.532Z,7.90
2018-12-09T03:31:53.060Z,7.80
2018-12-09T03:34:21.751Z,7.80
2018-12-09T03:36:51.269Z,7.80
2018-12-09T03:39:21.533Z,7.80
2018-12-09T03:41:49.798Z,7.80
2018-12-09T03:44:18.017Z,7.70
2018-12-09T03:46:46.655Z,7.80
2018-12-09T03:49:14.921Z,7.70
2018-12-09T03:51:44.449Z,7.70
2018-12-09T03:54:12.686Z,7.70
2018-12-09T03:56:42.205Z,7.80
2018-12-09T03:59:10.891Z,7.70
2018-12-09T04:01:39.094Z,7.70
2018-12-09T04:04:07.346Z,7.70
2018-12-09T04:06:35.603Z,7.60
2018-12-09T04:09:04.230Z,7.50
2018-12-09T04:11:34.445Z,7.50
2018-12-09T04:14:02.790Z,7.40
2018-12-09T04:16:32.716Z,7.40
2018-12-09T04:19:00.990Z,6.90
2018-12-09T04:21:29.747Z,6.60
2018-12-09T04:23:57.989Z,7.00
2018-12-09T04:26:26.185Z,7.20
2018-12-09T04:28:54.437Z,7.20
2018-12-09T04:31:22.642Z,7.20
2018-12-09T04:33:51.222Z,7.20
2018-12-09T04:36:19.467Z,6.90
2018-12-09T04:38:47.704Z,6.50
2018-12-09T04:41:17.244Z,6.20
2018-12-09T04:43:45.440Z,6.40
2018-12-09T04:46:14.889Z,6.60
2018-12-09T04:48:43.115Z,6.70
2018-12-09T04:51:11.333Z,6.80
2018-12-09T04:53:39.531Z,6.90
2018-12-09T04:56:08.185Z,6.90
2018-12-09T04:58:36.395Z,6.90
2018-12-09T05:01:05.844Z,6.90
2018-12-09T05:03:34.035Z,6.90
2018-12-09T05:06:03.584Z,7.00
2018-12-09T05:08:31.776Z,6.90
2018-12-09T05:11:00.126Z,6.90
2018-12-09T05:13:28.318Z,7.00
2018-12-09T05:15:56.552Z,6.90
2018-12-09T05:18:24.747Z,7.00
2018-12-09T05:20:53.105Z,6.90
2018-12-09T05:23:21.304Z,6.80
2018-12-09T05:25:49.534Z,6.70
2018-12-09T05:28:17.742Z,6.60
2018-12-09T05:30:45.984Z,6.60
2018-12-09T05:33:14.194Z,6.60
2018-12-09T05:35:42.411Z,6.50
2018-12-09T05:38:10.612Z,6.40
2018-12-09T05:40:40.567Z,6.30
2018-12-09T05:43:09.013Z,6.30
2018-12-09T05:45:37.269Z,6.30
2018-12-09T05:48:05.470Z,6.30
2018-12-09T05:50:35.090Z,6.30
2018-12-09T05:53:03.314Z,6.30
2018-12-09T05:55:31.835Z,6.40
2018-12-09T05:58:00.104Z,6.50
2018-12-09T06:00:28.318Z,6.50
2018-12-09T06:02:57.038Z,6.60
2018-12-09T06:05:25.239Z,6.60
2018-12-09T06:07:53.693Z,6.70
2018-12-09T06:10:21.894Z,6.70
2018-12-09T06:12:51.443Z,6.70
2018-12-09T06:15:20.034Z,6.80
2018-12-09T06:17:49.692Z,6.80
2018-12-09T06:20:17.882Z,6.70
2018-12-09T06:22:47.436Z,6.60
2018-12-09T06:25:15.624Z,6.70
2018-12-09T06:27:47.075Z,6.70
2018-12-09T06:30:15.701Z,6.70
2018-12-09T06:32:45.259Z,6.60
2018-12-09T06:35:13.462Z,6.50
2018-12-09T06:37:43.006Z,6.50
2018-12-09T06:40:11.225Z,6.50
2018-12-09T06:42:40.670Z,6.50
2018-12-09T06:45:08.862Z,6.40
2018-12-09T06:47:38.612Z,6.40
2018-12-09T06:50:06.828Z,6.30
2018-12-09T06:52:36.394Z,6.30
2018-12-09T06:55:04.809Z,6.30
2018-12-09T06:57:34.375Z,6.30
2018-12-09T07:00:02.587Z,6.30
2018-12-09T07:02:32.780Z,6.30
2018-12-09T07:05:01.011Z,6.30
2018-12-09T07:07:31.029Z,6.30
2018-12-09T07:09:59.259Z,6.30
2018-12-09T07:12:27.443Z,6.20
2018-12-09T07:14:55.685Z,6.20
2018-12-09T07:17:25.109Z,6.20
2018-12-09T07:19:53.350Z,6.20
2018-12-09T07:22:22.870Z,6.10
2018-12-09T07:24:51.117Z,6.10
2018-12-09T07:27:19.312Z,6.10
2018-12-09T07:29:47.870Z,6.20
2018-12-09T07:32:16.068Z,6.20
2018-12-09T07:34:44.417Z,6.20
2018-12-09T07:37:12.618Z,6.20
2018-12-09T07:39:40.846Z,6.20
2018-12-09T07:42:09.286Z,6.20
2018-12-09T07:44:37.522Z,6.20
2018-12-09T07:47:05.710Z,6.30
2018-12-09T07:49:33.941Z,6.30
2018-12-09T07:52:02.123Z,6.40
2018-12-09T07:54:30.467Z,6.40
2018-12-09T07:56:58.659Z,6.40
2018-12-09T07:59:26.889Z,6.40
2018-12-09T08:01:56.541Z,6.40
2018-12-09T08:04:24.775Z,6.50
2018-12-09T08:06:53.083Z,6.40
2018-12-09T08:09:21.539Z,6.50
2018-12-09T08:11:49.749Z,6.50
2018-12-09T08:14:18.094Z,6.40
2018-12-09T08:16:46.286Z,6.50
2018-12-09T08:19:14.479Z,6.50
2018-12-09T08:21:42.823Z,6.70
2018-12-09T08:24:11.020Z,7.80
2018-12-09T08:26:40.674Z,8.30
2018-12-09T08:29:08.891Z,8.30
2018-12-09T08:31:37.110Z,8.40
2018-12-09T08:34:05.892Z,7.80
2018-12-09T08:36:35.615Z,7.40
2018-12-09T08:39:05.016Z,7.20
2018-12-09T08:41:35.254Z,7.10
2018-12-09T08:44:03.465Z,7.00
2018-12-09T08:46:33.233Z,7.00
2018-12-09T08:49:01.505Z,6.90
2018-12-09T08:51:30.057Z,6.90
2018-12-09T08:53:58.265Z,6.90
2018-12-09T08:56:26.655Z,7.00
2018-12-09T08:58:55.531Z,7.10
2018-12-09T09:01:24.345Z,7.00
2018-12-09T09:03:52.680Z,7.10
2018-12-09T09:06:21.103Z,7.20
2018-12-09T09:08:49.305Z,8.10
2018-12-09T09:11:18.840Z,9.10
2018-12-09T09:13:47.174Z,8.70
2018-12-09T09:16:15.792Z,8.20
2018-12-09T09:18:44.083Z,8.50
2018-12-09T09:21:12.452Z,7.90
2018-12-09T09:23:40.663Z,7.50
2018-12-09T09:28:29.963Z,7.40
2018-12-09T09:30:58.223Z,7.30
2018-12-09T09:33:26.530Z,7.20
2018-12-09T09:35:54.722Z,7.10
2018-12-09T09:38:22.938Z,7.10
2018-12-09T09:40:51.493Z,7.20
2018-12-09T09:43:19.707Z,7.20
2018-12-09T09:45:48.024Z,7.30
2018-12-09T09:48:16.370Z,7.40
2018-12-09T09:50:44.557Z,7.30
2018-12-09T09:53:14.200Z,7.40
2018-12-09T09:58:23.257Z,7.40
2018-12-09T10:00:51.577Z,7.30
2018-12-09T10:03:25.846Z,7.40
2018-12-09T10:05:50.077Z,7.30
2018-12-09T10:08:18.309Z,7.40
2018-12-09T10:10:46.634Z,7.40
2018-12-09T10:13:14.869Z,7.30
2018-12-09T10:15:44.490Z,7.30
2018-12-09T10:18:13.939Z,7.20
2018-12-09T10:20:42.269Z,7.10
2018-12-09T10:23:10.503Z,7.20
2018-12-09T10:25:38.718Z,7.10
2018-12-09T10:28:06.982Z,7.10
2018-12-09T10:30:36.507Z,7.00
2018-12-09T10:33:04.713Z,6.90
2018-12-09T10:35:34.555Z,7.00
2018-12-09T10:38:02.794Z,7.00
2018-12-09T10:40:32.562Z,7.10
2018-12-09T10:43:00.756Z,7.20
2018-12-09T10:45:29.239Z,7.10
2018-12-09T10:47:57.434Z,7.10
2018-12-09T10:50:27.082Z,7.20
2018-12-09T10:52:55.282Z,7.20
2018-12-09T10:55:23.518Z,7.30
2018-12-09T10:57:51.725Z,7.40
2018-12-09T11:00:21.946Z,7.60
2018-12-09T11:02:52.120Z,7.80
2018-12-09T11:05:21.294Z,7.60
2018-12-09T11:07:50.921Z,7.50
2018-12-09T11:10:19.155Z,7.40
2018-12-09T11:12:49.082Z,7.40
2018-12-09T11:15:17.331Z,7.30
2018-12-09T11:17:46.841Z,7.30
2018-12-09T11:20:15.199Z,7.30
2018-12-09T11:22:44.722Z,7.30
2018-12-09T11:25:12.951Z,7.20
2018-12-09T11:27:42.538Z,7.20
2018-12-09T11:30:10.892Z,7.20
2018-12-09T11:32:40.427Z,7.20
2018-12-09T11:35:08.662Z,7.10
2018-12-09T11:37:38.323Z,7.10
2018-12-09T11:40:06.563Z,7.10
2018-12-09T11:42:36.189Z,7.10
2018-12-09T11:45:05.051Z,7.20
2018-12-09T11:47:34.777Z,7.20
2018-12-09T11:50:03.533Z,7.10
2018-12-09T11:52:33.452Z,7.10
2018-12-09T11:55:01.824Z,7.00
2018-12-09T11:57:32.061Z,6.90
2018-12-09T12:00:00.418Z,7.00
2018-12-09T12:02:30.449Z,7.00
2018-12-09T12:04:58.688Z,6.90
2018-12-09T12:07:28.313Z,6.80
2018-12-09T12:09:56.671Z,6.70
2018-12-09T12:12:26.325Z,6.70
2018-12-09T12:14:54.642Z,6.80
2018-12-09T12:17:23.093Z,6.60
2018-12-09T12:19:51.409Z,6.60
2018-12-09T12:22:21.162Z,6.50
2018-12-09T12:24:49.342Z,6.50
2018-12-09T12:27:18.897Z,6.60
2018-12-09T12:29:47.111Z,6.60
2018-12-09T12:32:15.493Z,6.70
2018-12-09T12:34:44.279Z,6.70
2018-12-09T12:37:12.527Z,6.80
2018-12-09T12:39:41.283Z,6.80
2018-12-09T12:42:09.510Z,6.80
2018-12-09T12:44:37.975Z,6.90
2018-12-09T12:47:07.519Z,6.90
2018-12-09T12:49:35.831Z,6.80
2018-12-09T12:52:04.060Z,6.90
2018-12-09T12:54:32.382Z,6.80
2018-12-09T12:57:02.071Z,6.80
2018-12-09T12:59:30.608Z,6.80
2018-12-09T13:01:58.958Z,6.70
2018-12-09T13:04:27.278Z,6.60
2018-12-09T13:06:55.539Z,6.60
2018-12-09T13:09:23.744Z,6.50
2018-12-09T13:11:54.004Z,6.50
2018-12-09T13:14:22.793Z,6.50
2018-12-09T13:16:52.419Z,6.40
2018-12-09T13:19:20.646Z,6.40
2018-12-09T13:21:48.857Z,6.40
2018-12-09T13:24:17.076Z,6.50
2018-12-09T13:26:45.313Z,6.50
2018-12-09T13:29:13.571Z,6.50
2018-12-09T13:31:43.143Z,6.50
2018-12-09T13:34:11.589Z,6.50
2018-12-09T13:36:39.813Z,6.50
2018-12-09T13:39:08.037Z,6.60
2018-12-09T13:41:38.258Z,6.50
2018-12-09T13:44:06.490Z,6.60
2018-12-09T13:46:34.816Z,6.60
2018-12-09T13:49:03.043Z,6.50
2018-12-09T13:51:32.456Z,6.50
2018-12-09T13:54:00.902Z,6.50
2018-12-09T13:56:29.101Z,6.50
2018-12-09T13:58:57.329Z,6.50
2018-12-09T14:01:27.049Z,6.50
2018-12-09T14:03:55.403Z,6.50
2018-12-09T14:06:23.603Z,6.50
2018-12-09T14:08:51.967Z,6.50
2018-12-09T14:11:20.174Z,6.50
2018-12-09T14:13:48.413Z,6.50
2018-12-09T14:16:18.063Z,6.50
2018-12-09T14:18:46.424Z,6.50
2018-12-09T14:21:14.655Z,6.50
2018-12-09T14:23:43.171Z,6.50
2018-12-09T14:26:12.631Z,6.40
2018-12-09T14:28:40.833Z,6.40
2018-12-09T14:31:10.582Z,6.40
2018-12-09T14:33:38.893Z,6.40
2018-12-09T14:36:07.218Z,6.40
2018-12-09T14:38:35.418Z,6.40
2018-12-09T14:41:04.667Z,6.50
2018-12-09T14:43:32.871Z,6.50
2018-12-09T14:46:01.110Z,6.50
2018-12-09T14:48:29.436Z,6.50
2018-12-09T14:50:57.669Z,6.50
2018-12-09T14:53:25.868Z,6.50
2018-12-09T14:55:55.427Z,6.50
2018-12-09T14:58:23.614Z,6.50
2018-12-09T15:00:51.849Z,6.50
2018-12-09T15:03:20.049Z,6.50
2018-12-09T15:05:48.281Z,6.50
2018-12-09T15:08:16.503Z,6.50
2018-12-09T15:10:44.780Z,6.50
2018-12-09T15:13:12.986Z,6.60
2018-12-09T15:15:41.307Z,6.60
2018-12-09T15:18:09.557Z,6.60
2018-12-09T15:20:37.750Z,6.50
2018-12-09T15:23:06.019Z,6.60
2018-12-09T15:25:36.036Z,6.60
2018-12-09T15:28:04.278Z,6.60
2018-12-09T15:30:32.492Z,6.60
2018-12-09T15:33:00.719Z,6.60
2018-12-09T15:35:30.270Z,6.60
2018-12-09T15:37:58.530Z,6.60
2018-12-09T15:40:28.143Z,6.50
2018-12-09T15:42:56.378Z,6.50
2018-12-09T15:45:24.595Z,6.50
2018-12-09T15:47:52.834Z,6.40
2018-12-09T15:50:22.258Z,6.30
2018-12-09T15:52:51.907Z,6.30
2018-12-09T15:55:20.698Z,6.20
2018-12-09T15:57:50.458Z,6.10
2018-12-09T16:00:18.671Z,6.10
2018-12-09T16:02:48.238Z,6.00
2018-12-09T16:05:16.450Z,6.00
2018-12-09T16:07:45.901Z,6.00
2018-12-09T16:10:14.110Z,6.00
2018-12-09T16:12:43.765Z,6.00
2018-12-09T16:15:11.971Z,6.00
2018-12-09T16:17:41.622Z,6.00
2018-12-09T16:20:09.953Z,6.00
2018-12-09T16:22:39.622Z,6.00
2018-12-09T16:25:08.158Z,6.00
2018-12-09T16:27:37.718Z,6.00
2018-12-09T16:30:06.671Z,6.00
2018-12-09T16:32:36.486Z,6.10
2018-12-09T16:35:06.143Z,6.00
2018-12-09T16:37:35.758Z,6.00
2018-12-09T16:40:04.587Z,5.90
2018-12-09T16:42:34.802Z,5.90
2018-12-09T16:45:03.223Z,5.90
2018-12-09T16:47:33.374Z,5.90
2018-12-09T16:50:01.585Z,5.80
2018-12-09T16:52:31.436Z,5.80
2018-12-09T16:54:59.675Z,5.80
2018-12-09T16:57:29.681Z,5.70
2018-12-09T16:59:58.237Z,5.70
2018-12-09T17:02:28.317Z,5.70
2018-12-09T17:04:56.658Z,5.70
2018-12-09T17:07:26.178Z,5.70
2018-12-09T17:09:54.417Z,5.70
2018-12-09T17:12:26.081Z,5.70
2018-12-09T17:14:54.937Z,5.80
2018-12-09T17:17:24.754Z,5.80
2018-12-09T17:19:53.018Z,5.80
2018-12-09T17:22:22.555Z,5.80
2018-12-09T17:24:50.898Z,5.80
2018-12-09T17:27:19.184Z,5.80
2018-12-09T17:29:47.423Z,5.80
2018-12-09T17:32:17.042Z,5.80
2018-12-09T17:34:45.274Z,5.70
2018-12-09T17:37:15.538Z,5.90
2018-12-09T17:39:44.484Z,5.80
2018-12-09T17:42:14.411Z,5.90
2018-12-09T17:44:44.152Z,5.90
2018-12-09T17:47:13.265Z,5.90
2018-12-09T17:49:43.649Z,5.80
2018-12-09T17:52:13.204Z,5.90
2018-12-09T17:54:42.998Z,5.90
2018-12-09T17:57:13.667Z,6.00
2018-12-09T17:59:43.340Z,6.00
2018-12-09T18:02:13.737Z,5.90
2018-12-09T18:04:42.104Z,5.90
2018-12-09T18:07:10.448Z,5.80
2018-12-09T18:09:38.639Z,5.80
2018-12-09T18:12:08.301Z,5.90
2018-12-09T18:14:36.725Z,5.80
2018-12-09T18:17:06.372Z,5.80
2018-12-09T18:19:34.560Z,5.70
2018-12-09T18:22:04.101Z,5.70
2018-12-09T18:24:32.428Z,5.80
2018-12-09T18:27:02.084Z,5.80
2018-12-09T18:29:31.018Z,5.70
2018-12-09T18:32:00.659Z,5.70
2018-12-09T18:34:28.886Z,5.70
2018-12-09T18:36:58.668Z,5.70
2018-12-09T18:39:27.508Z,5.70
2018-12-09T18:41:55.816Z,5.80
2018-12-09T18:44:24.069Z,5.80
2018-12-09T18:46:52.415Z,5.80
2018-12-09T18:49:20.634Z,5.80
2018-12-09T18:51:48.899Z,5.90
2018-12-09T18:54:17.084Z,5.80
2018-12-09T18:56:46.797Z,5.80
2018-12-09T18:59:15.014Z,5.80
2018-12-09T19:01:43.207Z,5.80
2018-12-09T19:04:11.427Z,5.70
2018-12-09T19:06:41.050Z,5.60
2018-12-09T19:09:09.289Z,5.50
2018-12-09T19:11:39.503Z,5.50
2018-12-09T19:14:07.754Z,5.40
2018-12-09T19:16:37.169Z,5.40
2018-12-09T19:19:05.530Z,5.40
2018-12-09T19:21:33.887Z,5.30
2018-12-09T19:24:02.529Z,5.30
2018-12-09T19:26:32.433Z,5.30
2018-12-09T19:29:00.985Z,5.30
2018-12-09T19:31:30.865Z,5.30
2018-12-09T19:33:59.364Z,5.30
2018-12-09T19:36:28.817Z,5.20
2018-12-09T19:38:57.215Z,5.20
2018-12-09T19:41:25.721Z,5.20
2018-12-09T19:43:54.041Z,5.20
2018-12-09T19:46:22.614Z,5.20
2018-12-09T19:48:50.873Z,5.20
2018-12-09T19:51:19.605Z,5.20
2018-12-09T19:53:47.955Z,5.20
2018-12-09T19:56:17.686Z,5.20
2018-12-09T19:58:46.031Z,5.20
2018-12-09T20:01:15.646Z,5.20
2018-12-09T20:03:43.894Z,5.20
2018-12-09T20:06:13.507Z,5.20
2018-12-09T20:08:41.764Z,5.20
2018-12-09T20:11:11.185Z,5.30
2018-12-09T20:13:39.503Z,5.30
2018-12-09T20:16:09.060Z,5.20
2018-12-09T20:18:37.375Z,5.20
2018-12-09T20:21:07.281Z,5.20
2018-12-09T20:23:35.702Z,5.20
2018-12-09T20:26:05.417Z,5.30
2018-12-09T20:28:33.843Z,5.30
2018-12-09T20:31:02.307Z,5.40
2018-12-09T20:33:30.738Z,5.40
2018-12-09T20:36:00.290Z,5.40
2018-12-09T20:38:28.475Z,5.40
2018-12-09T20:40:58.131Z,5.40
2018-12-09T20:43:26.370Z,5.40
2018-12-09T20:45:56.171Z,5.50
2018-12-09T20:48:24.551Z,5.50
2018-12-09T20:50:54.092Z,5.50
2018-12-09T20:53:22.284Z,5.50
2018-12-09T20:55:50.513Z,5.50
2018-12-09T20:58:18.754Z,5.50
2018-12-09T21:00:48.397Z,5.40
2018-12-09T21:03:16.597Z,5.50
2018-12-09T21:05:46.155Z,5.40
2018-12-09T21:08:14.354Z,5.40
2018-12-09T21:10:43.900Z,5.30
2018-12-09T21:13:12.095Z,5.30
2018-12-09T21:15:41.563Z,5.30
2018-12-09T21:18:09.919Z,5.20
2018-12-09T21:20:38.147Z,5.30
2018-12-09T21:23:06.337Z,5.30
2018-12-09T21:25:35.899Z,5.30
2018-12-09T21:28:04.111Z,5.20
2018-12-09T21:30:32.353Z,5.30
2018-12-09T21:33:00.548Z,5.30
2018-12-09T21:35:31.036Z,5.20
2018-12-09T21:37:59.348Z,5.10
2018-12-09T21:40:28.965Z,5.20
2018-12-09T21:42:57.224Z,5.20
2018-12-09T21:45:26.692Z,5.10
2018-12-09T21:47:55.437Z,5.20
2018-12-09T21:50:24.952Z,5.20
2018-12-09T21:52:53.194Z,5.20
2018-12-09T21:55:22.909Z,5.20
2018-12-09T21:57:51.144Z,5.10
2018-12-09T22:00:19.361Z,5.10
2018-12-09T22:02:48.916Z,5.20
2018-12-09T22:05:17.130Z,5.20
2018-12-09T22:07:46.773Z,5.20
2018-12-09T22:10:15.101Z,5.20
2018-12-09T22:12:44.768Z,5.30
2018-12-09T22:15:12.978Z,5.30
2018-12-09T22:17:42.838Z,5.20
2018-12-09T22:20:11.041Z,5.30
2018-12-09T22:22:40.509Z,5.30
2018-12-09T22:25:08.830Z,5.30
2018-12-09T22:27:38.375Z,5.30
2018-12-09T22:30:06.689Z,5.30
2018-12-09T22:32:36.329Z,5.20
2018-12-09T22:35:05.137Z,5.20
2018-12-09T22:37:34.618Z,5.20
2018-12-09T22:40:02.833Z,5.20
2018-12-09T22:42:32.782Z,5.20
2018-12-09T22:45:00.985Z,5.20
2018-12-09T22:47:31.681Z,5.20
2018-12-09T22:49:59.952Z,5.20
2018-12-09T22:52:30.198Z,5.10
2018-12-09T22:54:58.397Z,5.10
2018-12-09T22:57:26.898Z,5.10
2018-12-09T22:59:55.104Z,5.10
2018-12-09T23:02:29.097Z,5.10
2018-12-09T23:04:57.519Z,5.10
2018-12-09T23:07:32.999Z,5.10
2018-12-09T23:10:01.321Z,5.10
2018-12-09T23:12:31.574Z,5.10
2018-12-09T23:15:00.005Z,5.10
2018-12-09T23:17:28.326Z,5.20
2018-12-09T23:19:56.698Z,5.20
2018-12-09T23:22:26.514Z,5.10
2018-12-09T23:24:55.469Z,5.20
2018-12-09T23:27:25.485Z,5.20
2018-12-09T23:29:53.938Z,5.20
2018-12-09T23:32:22.466Z,5.30
2018-12-09T23:34:50.821Z,5.30
2018-12-09T23:37:19.026Z,5.30
2018-12-09T23:39:47.391Z,5.20
2018-12-09T23:42:15.717Z,5.20
2018-12-09T23:44:43.967Z,5.30
2018-12-09T23:47:12.399Z,5.20
2018-12-09T23:49:40.646Z,5.30
2018-12-09T23:52:10.270Z,5.20
2018-12-09T23:54:38.489Z,5.20
2018-12-09T23:57:06.830Z,5.20
2018-12-09T23:59:35.114Z,5.10
