createdAt,value
2022-09-01T00:00:29.204Z,21.22
2022-09-01T00:03:07.859Z,21.23
2022-09-01T00:05:41.615Z,21.24
2022-09-01T00:08:16.324Z,21.21
2022-09-01T00:10:51.095Z,21.19
2022-09-01T00:13:23.243Z,21.20
2022-09-01T00:15:55.444Z,21.20
2022-09-01T00:18:27.609Z,21.19
2022-09-01T00:21:00.611Z,21.19
2022-09-01T00:23:32.855Z,21.18
2022-09-01T00:26:05.591Z,21.14
2022-09-01T00:28:39.814Z,21.14
2022-09-01T00:31:13.641Z,21.13
2022-09-01T00:33:46.226Z,21.13
2022-09-01T00:36:18.963Z,21.16
2022-09-01T00:38:51.825Z,21.17
2022-09-01T00:41:26.348Z,21.19
2022-09-01T00:44:00.948Z,21.18
2022-09-01T00:46:37.015Z,21.16
2022-09-01T00:49:23.810Z,21.14
2022-09-01T00:51:58.808Z,21.13
2022-09-01T00:54:35.452Z,21.11
2022-09-01T00:57:09.879Z,21.08
2022-09-01T00:59:51.038Z,21.04
2022-09-01T01:02:23.700Z,21.01
2022-09-01T01:04:59.741Z,20.98
2022-09-01T01:07:40.278Z,20.97
2022-09-01T01:10:16.299Z,20.94
2022-09-01T01:12:52.078Z,20.93
2022-09-01T01:15:24.327Z,20.90
2022-09-01T01:17:56.554Z,20.89
2022-09-01T01:20:50.740Z,20.88
2022-09-01T01:23:32.484Z,20.86
2022-09-01T01:26:06.902Z,20.86
2022-09-01T01:28:42.215Z,20.86
2022-09-01T01:31:18.517Z,20.87
2022-09-01T01:33:55.487Z,20.86
2022-09-01T01:36:32.619Z,20.87
2022-09-01T01:39:10.466Z,20.86
2022-09-01T01:41:48.830Z,20.85
2022-09-01T01:44:28.060Z,20.85
2022-09-01T01:47:00.597Z,20.85
2022-09-01T01:49:32.831Z,20.84
2022-09-01T01:52:06.214Z,20.84
2022-09-01T01:54:39.073Z,20.84
2022-09-01T01:57:11.274Z,20.79
2022-09-01T01:59:43.507Z,20.79
2022-09-01T02:02:16.238Z,20.79
2022-09-01T02:04:48.496Z,20.80
2022-09-01T02:07:20.700Z,20.80
2022-09-01T02:09:52.937Z,20.81
2022-09-01T02:12:26.772Z,20.82
2022-09-01T02:15:00.695Z,20.80
2022-09-01T02:17:32.963Z,20.81
2022-09-01T02:20:05.660Z,20.84
2022-09-01T02:22:39.668Z,20.85
2022-09-01T02:25:12.734Z,20.84
2022-09-01T02:27:47.010Z,20.88
2022-09-01T02:30:19.663Z,20.89
2022-09-01T02:32:51.809Z,20.89
2022-09-01T02:35:24.036Z,20.91
2022-09-01T02:37:58.007Z,20.92
2022-09-01T02:40:31.494Z,20.93
2022-09-01T02:43:04.124Z,20.92
2022-09-01T02:45:37.510Z,20.91
2022-09-01T02:48:10.466Z,20.89
2022-09-01T02:50:43.567Z,20.86
2022-09-01T02:53:16.444Z,20.82
2022-09-01T02:55:48.731Z,20.78
2022-09-01T02:58:21.556Z,20.77
2022-09-01T03:00:58.666Z,20.77
2022-09-01T03:03:31.018Z,20.77
2022-09-01T03:06:03.231Z,20.78
2022-09-01T03:08:36.793Z,20.77
2022-09-01T03:11:13.264Z,20.76
2022-09-01T03:13:46.732Z,20.75
2022-09-01T03:16:19.394Z,20.74
2022-09-01T03:18:51.995Z,20.72
2022-09-01T03:21:25.331Z,20.71
2022-09-01T03:23:58.424Z,20.70
2022-09-01T03:26:31.577Z,20.71
2022-09-01T03:29:04.490Z,20.68
2022-09-01T03:31:37.264Z,20.67
2022-09-01T03:34:11.200Z,20.67
2022-09-01T03:36:50.362Z,20.67
2022-09-01T03:39:22.889Z,20.67
2022-09-01T03:41:55.455Z,20.66
2022-09-01T03:44:28.228Z,20.65
2022-09-01T03:47:01.563Z,20.65
2022-09-01T03:49:35.954Z,20.65
2022-09-01T03:52:09.062Z,20.63
2022-09-01T03:54:41.444Z,20.64
2022-09-01T03:57:13.968Z,20.64
2022-09-01T03:59:47.283Z,20.65
2022-09-01T04:02:20.619Z,20.66
2022-09-01T04:04:53.875Z,20.64
2022-09-01T04:07:26.458Z,20.70
2022-09-01T04:09:58.802Z,20.72
2022-09-01T04:12:32.126Z,20.72
2022-09-01T04:15:04.401Z,20.72
2022-09-01T04:17:54.311Z,20.72
2022-09-01T04:20:26.596Z,20.71
2022-09-01T04:22:58.880Z,20.71
2022-09-01T04:25:31.067Z,20.71
2022-09-01T04:28:14.622Z,20.72
2022-09-01T04:30:48.626Z,20.71
2022-09-01T04:33:26.164Z,20.70
2022-09-01T04:35:58.356Z,20.68
2022-09-01T04:38:30.860Z,20.65
2022-09-01T04:41:07.690Z,20.65
2022-09-01T04:43:40.212Z,20.64
2022-09-01T04:46:14.681Z,20.67
2022-09-01T04:48:47.732Z,20.71
2022-09-01T04:51:21.026Z,20.75
2022-09-01T04:53:53.507Z,20.81
2022-09-01T04:56:28.424Z,20.88
2022-09-01T04:59:01.005Z,20.94
2022-09-01T05:01:43.356Z,21.04
2022-09-01T05:04:18.383Z,21.16
2022-09-01T05:06:56.152Z,21.27
2022-09-01T05:09:29.850Z,21.36
2022-09-01T05:12:12.751Z,21.43
2022-09-01T05:14:50.064Z,21.51
2022-09-01T05:17:22.489Z,21.60
2022-09-01T05:19:56.445Z,21.68
2022-09-01T05:22:28.667Z,21.79
2022-09-01T05:25:13.336Z,21.89
2022-09-01T05:27:49.923Z,22.01
2022-09-01T05:30:22.323Z,22.09
2022-09-01T05:32:55.196Z,22.18
2022-09-01T05:35:33.050Z,22.27
2022-09-01T05:38:09.068Z,22.32
2022-09-01T05:40:42.359Z,22.39
2022-09-01T05:43:17.460Z,22.42
2022-09-01T05:46:05.526Z,22.46
2022-09-01T05:48:40.227Z,22.52
2022-09-01T05:51:40.197Z,22.55
2022-09-01T05:54:10.059Z,22.59
2022-09-01T05:56:44.303Z,22.62
2022-09-01T05:59:26.215Z,22.65
2022-09-01T06:01:59.260Z,22.63
2022-09-01T06:04:31.634Z,22.67
2022-09-01T06:07:11.861Z,22.70
2022-09-01T06:09:49.171Z,22.73
2022-09-01T06:12:24.113Z,22.76
2022-09-01T06:14:58.482Z,22.80
2022-09-01T06:17:32.003Z,22.83
2022-09-01T06:20:11.352Z,22.89
2022-09-01T06:22:45.620Z,22.94
2022-09-01T06:25:19.671Z,22.98
2022-09-01T06:27:52.561Z,23.00
2022-09-01T06:30:26.757Z,23.05
2022-09-01T06:33:01.307Z,23.11
2022-09-01T06:35:34.048Z,23.17
2022-09-01T06:38:07.011Z,23.18
2022-09-01T06:40:41.095Z,23.14
2022-09-01T06:43:16.381Z,23.17
2022-09-01T06:45:49.914Z,23.23
2022-09-01T06:48:23.691Z,23.27
2022-09-01T06:53:51.279Z,23.42
2022-09-01T06:56:21.788Z,23.56
2022-09-01T06:58:55.751Z,23.69
2022-09-01T07:01:29.263Z,23.84
2022-09-01T07:04:02.821Z,24.03
2022-09-01T07:12:25.945Z,24.43
2022-09-01T07:17:55.709Z,24.24
2022-09-01T07:20:27.738Z,24.16
2022-09-01T07:23:03.920Z,24.13
2022-09-01T07:26:00.533Z,24.19
2022-09-01T07:28:37.316Z,24.25
2022-09-01T07:38:03.574Z,24.43
2022-09-01T07:39:52.545Z,24.53
2022-09-01T07:42:30.103Z,24.40
2022-09-01T07:45:28.678Z,24.75
2022-09-01T07:48:06.660Z,24.87
2022-09-01T07:53:38.887Z,24.91
2022-09-01T07:56:12.875Z,24.85
2022-09-01T07:58:45.056Z,24.77
2022-09-01T08:01:20.018Z,24.81
2022-09-01T08:03:55.192Z,24.89
2022-09-01T08:06:37.856Z,25.04
2022-09-01T08:09:11.731Z,25.22
2022-09-01T08:12:05.201Z,25.36
2022-09-01T08:14:41.216Z,25.51
2022-09-01T08:17:18.031Z,25.64
2022-09-01T08:20:07.282Z,25.74
2022-09-01T08:22:39.876Z,25.86
2022-09-01T08:25:14.090Z,25.99
2022-09-01T08:27:46.353Z,26.12
2022-09-01T08:30:18.992Z,26.14
2022-09-01T08:32:51.148Z,26.02
2022-09-01T08:35:23.542Z,26.00
2022-09-01T08:37:55.691Z,26.06
2022-09-01T08:40:29.195Z,26.22
2022-09-01T08:43:15.461Z,26.39
2022-09-01T08:45:53.886Z,26.56
2022-09-01T08:49:23.248Z,26.81
2022-09-01T08:51:28.554Z,27.10
2022-09-01T08:54:07.615Z,27.31
2022-09-01T08:56:43.997Z,27.50
2022-09-01T08:59:18.121Z,27.63
2022-09-01T09:02:00.320Z,27.80
2022-09-01T09:04:49.320Z,27.94
2022-09-01T09:07:32.724Z,27.97
2022-09-01T09:10:13.368Z,27.84
2022-09-01T09:12:58.675Z,27.63
2022-09-01T09:15:40.307Z,27.62
2022-09-01T09:18:39.607Z,27.56
2022-09-01T09:21:19.750Z,27.47
2022-09-01T09:24:01.896Z,27.56
2022-09-01T09:26:42.786Z,27.73
2022-09-01T09:29:15.260Z,27.93
2022-09-01T09:31:50.747Z,28.10
2022-09-01T09:34:34.627Z,28.10
2022-09-01T09:37:23.342Z,28.06
2022-09-01T09:40:18.378Z,28.02
2022-09-01T09:43:07.815Z,28.08
2022-09-01T09:45:42.555Z,28.25
2022-09-01T09:48:31.727Z,28.32
2022-09-01T09:51:20.965Z,28.50
2022-09-01T09:53:54.275Z,28.65
2022-09-01T09:56:28.296Z,28.75
2022-09-01T09:59:01.540Z,28.96
2022-09-01T10:01:34.369Z,29.17
2022-09-01T10:04:06.785Z,29.36
2022-09-01T10:06:42.078Z,29.50
2022-09-01T10:09:38.114Z,29.68
2022-09-01T10:12:13.370Z,29.82
2022-09-01T10:14:53.462Z,29.81
2022-09-01T10:17:30.933Z,29.72
2022-09-01T10:20:07.740Z,29.34
2022-09-01T10:22:44.810Z,29.10
2022-09-01T10:25:24.226Z,29.06
2022-09-01T10:28:00.919Z,29.04
2022-09-01T10:30:33.594Z,28.97
2022-09-01T10:33:15.886Z,29.05
2022-09-01T10:35:54.419Z,29.23
2022-09-01T10:38:29.525Z,29.51
2022-09-01T10:41:15.794Z,29.72
2022-09-01T10:43:49.639Z,29.95
2022-09-01T10:46:50.778Z,30.09
2022-09-01T10:49:56.767Z,30.21
2022-09-01T10:52:57.140Z,30.24
2022-09-01T10:55:36.836Z,30.27
2022-09-01T11:02:26.698Z,29.78
2022-09-01T11:05:19.924Z,29.79
2022-09-01T11:08:01.241Z,29.74
2022-09-01T11:10:49.260Z,29.57
2022-09-01T11:13:47.727Z,29.46
2022-09-01T11:16:50.857Z,29.30
2022-09-01T11:19:38.857Z,29.18
2022-09-01T11:22:26.019Z,29.11
2022-09-01T11:25:40.390Z,29.04
2022-09-01T11:28:39.892Z,28.95
2022-09-01T11:31:41.045Z,28.86
2022-09-01T11:34:20.503Z,28.74
2022-09-01T11:37:01.902Z,28.63
2022-09-01T11:39:44.551Z,28.39
2022-09-01T11:42:23.050Z,28.26
2022-09-01T11:45:01.598Z,28.10
2022-09-01T11:47:37.889Z,27.97
2022-09-01T11:50:19.955Z,27.95
2022-09-01T11:53:04.500Z,27.97
2022-09-01T11:55:41.804Z,27.99
2022-09-01T11:58:31.016Z,27.96
2022-09-01T12:01:20.962Z,27.97
2022-09-01T12:03:54.490Z,27.96
2022-09-01T12:06:29.579Z,27.89
2022-09-01T12:09:02.218Z,27.85
2022-09-01T12:11:36.092Z,27.79
2022-09-01T12:14:12.020Z,27.75
2022-09-01T12:16:44.790Z,27.71
2022-09-01T12:19:29.428Z,27.65
2022-09-01T12:22:05.523Z,27.57
2022-09-01T12:24:39.043Z,27.43
2022-09-01T12:27:11.771Z,27.34
2022-09-01T12:29:44.588Z,27.36
2022-09-01T12:32:17.952Z,27.40
2022-09-01T12:35:11.126Z,27.45
2022-09-01T12:37:44.087Z,27.45
2022-09-01T12:40:28.124Z,27.34
2022-09-01T12:43:00.784Z,27.28
2022-09-01T12:45:47.471Z,27.22
2022-09-01T12:48:31.514Z,27.23
2022-09-01T12:51:16.809Z,27.25
2022-09-01T12:53:58.457Z,27.30
2022-09-01T12:56:33.261Z,27.34
2022-09-01T12:59:15.520Z,27.38
2022-09-01T13:01:48.500Z,27.40
2022-09-01T13:04:33.914Z,27.41
2022-09-01T13:07:06.529Z,27.35
2022-09-01T13:09:39.145Z,27.32
2022-09-01T13:12:22.769Z,27.31
2022-09-01T13:14:54.936Z,27.31
2022-09-01T13:17:27.226Z,27.31
2022-09-01T13:19:59.405Z,27.33
2022-09-01T13:22:31.707Z,27.35
2022-09-01T13:25:03.959Z,27.33
2022-09-01T13:27:36.277Z,27.30
2022-09-01T13:30:10.350Z,27.30
2022-09-01T13:33:18.860Z,27.30
2022-09-01T13:35:35.654Z,27.29
2022-09-01T13:38:07.968Z,27.29
2022-09-01T13:40:40.406Z,27.27
2022-09-01T13:43:12.764Z,27.28
2022-09-01T13:45:45.248Z,27.28
2022-09-01T13:48:18.543Z,27.29
2022-09-01T13:53:46.743Z,27.32
2022-09-01T13:56:18.884Z,27.33
2022-09-01T13:58:51.061Z,27.33
2022-09-01T14:01:23.482Z,27.27
2022-09-01T14:04:00.130Z,27.20
2022-09-01T14:06:32.756Z,27.17
2022-09-01T14:09:05.007Z,27.18
2022-09-01T14:11:37.160Z,27.20
2022-09-01T14:14:09.445Z,27.22
2022-09-01T14:16:41.694Z,27.23
2022-09-01T14:19:16.167Z,27.22
2022-09-01T14:21:49.752Z,27.22
2022-09-01T14:24:22.412Z,27.23
2022-09-01T14:26:54.585Z,27.23
2022-09-01T14:29:27.683Z,27.21
2022-09-01T14:31:59.871Z,27.20
2022-09-01T14:34:32.068Z,27.20
2022-09-01T14:37:04.263Z,27.20
2022-09-01T14:39:36.488Z,27.19
2022-09-01T14:42:10.218Z,27.17
2022-09-01T14:44:43.733Z,27.14
2022-09-01T14:47:19.889Z,27.09
2022-09-01T14:49:53.377Z,27.03
2022-09-01T14:52:25.907Z,27.01
2022-09-01T14:54:59.503Z,26.97
2022-09-01T14:57:36.629Z,26.98
2022-09-01T15:00:13.860Z,26.96
2022-09-01T15:02:46.806Z,26.93
2022-09-01T15:05:19.084Z,26.95
2022-09-01T15:07:52.179Z,26.94
2022-09-01T15:10:27.378Z,26.90
2022-09-01T15:12:59.287Z,26.89
2022-09-01T15:15:32.646Z,26.85
2022-09-01T15:18:05.337Z,26.85
2022-09-01T15:20:48.900Z,26.82
2022-09-01T15:23:23.327Z,26.80
2022-09-01T15:25:57.964Z,26.80
2022-09-01T15:28:30.204Z,26.79
2022-09-01T15:31:02.529Z,26.79
2022-09-01T15:33:34.795Z,26.78
2022-09-01T15:36:16.311Z,26.76
2022-09-01T15:38:48.952Z,26.74
2022-09-01T15:41:22.700Z,26.74
2022-09-01T15:43:55.260Z,26.74
2022-09-01T15:46:32.818Z,26.74
2022-09-01T15:49:08.104Z,26.72
2022-09-01T15:51:41.806Z,26.70
2022-09-01T15:54:16.524Z,26.66
2022-09-01T15:56:49.945Z,26.61
2022-09-01T15:59:22.130Z,26.56
2022-09-01T16:01:54.717Z,26.53
2022-09-01T16:04:27.883Z,26.46
2022-09-01T16:07:00.374Z,26.41
2022-09-01T16:09:32.714Z,26.38
2022-09-01T16:12:06.256Z,26.36
2022-09-01T16:14:38.491Z,26.33
2022-09-01T16:17:18.993Z,26.27
2022-09-01T16:20:01.019Z,26.22
2022-09-01T16:22:36.951Z,26.19
2022-09-01T16:25:14.941Z,26.14
2022-09-01T16:27:48.077Z,26.09
2022-09-01T16:30:25.829Z,26.06
2022-09-01T16:33:03.475Z,26.03
2022-09-01T16:35:45.813Z,25.99
2022-09-01T16:38:29.785Z,25.95
2022-09-01T16:41:10.747Z,25.89
2022-09-01T16:43:55.327Z,25.88
2022-09-01T16:46:34.897Z,25.84
2022-09-01T16:49:19.368Z,25.80
2022-09-01T16:52:04.399Z,25.76
2022-09-01T16:54:51.544Z,25.70
2022-09-01T16:57:32.759Z,25.63
2022-09-01T17:00:08.132Z,25.58
2022-09-01T17:02:50.470Z,25.54
2022-09-01T17:05:30.161Z,25.51
2022-09-01T17:08:10.378Z,25.47
2022-09-01T17:10:47.767Z,25.44
2022-09-01T17:13:26.112Z,25.40
2022-09-01T17:16:07.997Z,25.36
2022-09-01T17:18:44.509Z,25.32
2022-09-01T17:21:22.856Z,25.28
2022-09-01T17:24:00.616Z,25.25
2022-09-01T17:26:33.621Z,25.21
2022-09-01T17:29:13.549Z,25.16
2022-09-01T17:32:00.911Z,25.13
2022-09-01T17:34:47.042Z,25.09
2022-09-01T17:37:32.449Z,25.05
2022-09-01T17:40:15.500Z,25.01
2022-09-01T17:42:55.651Z,24.98
2022-09-01T17:45:32.778Z,24.95
2022-09-01T17:48:18.466Z,24.90
2022-09-01T17:51:03.707Z,24.87
2022-09-01T17:53:45.383Z,24.84
2022-09-01T17:56:32.813Z,24.81
2022-09-01T17:59:11.770Z,24.78
2022-09-01T18:01:52.878Z,24.74
2022-09-01T18:04:57.514Z,24.72
2022-09-01T18:07:57.464Z,24.69
2022-09-01T18:10:35.580Z,24.67
2022-09-01T18:13:12.367Z,24.64
2022-09-01T18:15:52.046Z,24.61
2022-09-01T18:18:35.408Z,24.59
2022-09-01T18:21:11.307Z,24.56
2022-09-01T18:23:45.945Z,24.54
2022-09-01T18:26:27.488Z,24.50
2022-09-01T18:29:00.386Z,24.46
2022-09-01T18:31:56.385Z,24.48
2022-09-01T18:34:37.663Z,24.46
2022-09-01T18:37:15.188Z,24.43
2022-09-01T18:40:00.784Z,24.41
2022-09-01T18:42:41.621Z,24.38
2022-09-01T18:45:25.842Z,24.35
2022-09-01T18:48:15.672Z,24.32
2022-09-01T18:50:54.731Z,24.29
2022-09-01T18:53:36.388Z,24.28
2022-09-01T18:56:17.794Z,24.28
2022-09-01T18:59:03.020Z,24.28
2022-09-01T19:01:40.984Z,24.28
2022-09-01T19:04:23.124Z,24.27
2022-09-01T19:07:05.095Z,24.24
2022-09-01T19:09:43.977Z,24.23
2022-09-01T19:12:27.407Z,24.21
2022-09-01T19:15:07.570Z,24.19
2022-09-01T19:17:57.435Z,24.18
2022-09-01T19:20:37.921Z,24.15
2022-09-01T19:23:15.351Z,24.13
2022-09-01T19:25:47.589Z,24.11
2022-09-01T19:28:24.681Z,24.10
2022-09-01T19:31:05.077Z,24.10
2022-09-01T19:33:43.002Z,24.09
2022-09-01T19:36:21.458Z,24.06
2022-09-01T19:38:53.932Z,24.00
2022-09-01T19:41:33.203Z,23.94
2022-09-01T19:44:16.267Z,23.85
2022-09-01T19:46:52.542Z,23.76
2022-09-01T19:49:32.352Z,23.73
2022-09-01T19:52:10.775Z,23.69
2022-09-01T19:54:52.190Z,23.62
2022-09-01T19:57:29.882Z,23.56
2022-09-01T20:00:10.650Z,23.56
2022-09-01T20:02:48.227Z,23.53
2022-09-01T20:05:31.376Z,23.51
2022-09-01T20:08:08.123Z,23.48
2022-09-01T20:10:56.381Z,23.40
2022-09-01T20:13:43.955Z,23.36
2022-09-01T20:16:25.748Z,23.30
2022-09-01T20:19:04.695Z,23.28
2022-09-01T20:21:41.216Z,23.27
2022-09-01T20:24:20.977Z,23.25
2022-09-01T20:27:01.770Z,23.27
2022-09-01T20:29:46.767Z,23.25
2022-09-01T20:32:27.883Z,23.24
2022-09-01T20:35:06.336Z,23.21
2022-09-01T20:37:42.556Z,23.19
2022-09-01T20:40:19.601Z,23.18
2022-09-01T20:43:08.503Z,23.18
2022-09-01T20:45:41.593Z,23.18
2022-09-01T20:48:17.705Z,23.16
2022-09-01T20:50:57.682Z,23.16
2022-09-01T20:53:51.326Z,23.16
2022-09-01T20:56:31.105Z,23.15
2022-09-01T20:59:06.725Z,23.13
2022-09-01T21:01:43.402Z,23.11
2022-09-01T21:04:30.755Z,23.11
2022-09-01T21:07:10.651Z,23.13
2022-09-01T21:09:53.904Z,23.14
2022-09-01T21:12:36.345Z,23.18
2022-09-01T21:15:22.203Z,23.19
2022-09-01T21:17:57.660Z,23.20
2022-09-01T21:20:43.189Z,23.19
2022-09-01T21:23:16.339Z,23.18
2022-09-01T21:25:49.124Z,23.18
2022-09-01T21:28:26.418Z,23.21
2022-09-01T21:31:01.910Z,23.23
2022-09-01T21:33:35.079Z,23.24
2022-09-01T21:36:08.293Z,23.23
2022-09-01T21:38:40.527Z,23.23
2022-09-01T21:41:13.393Z,23.23
2022-09-01T21:43:48.259Z,23.23
2022-09-01T21:46:20.568Z,23.22
2022-09-01T21:48:52.816Z,23.20
2022-09-01T21:51:25.073Z,23.18
2022-09-01T21:53:57.257Z,23.18
2022-09-01T21:56:29.676Z,23.17
2022-09-01T21:59:01.886Z,23.17
2022-09-01T22:01:37.124Z,23.19
2022-09-01T22:04:09.339Z,23.16
2022-09-01T22:06:42.711Z,23.15
2022-09-01T22:09:21.342Z,23.14
2022-09-01T22:11:54.678Z,23.12
2022-09-01T22:14:27.984Z,23.12
2022-09-01T22:17:04.150Z,23.13
2022-09-01T22:19:37.907Z,23.13
2022-09-01T22:22:10.344Z,23.11
2022-09-01T22:24:42.526Z,23.10
2022-09-01T22:27:14.705Z,23.05
2022-09-01T22:29:47.323Z,23.04
2022-09-01T22:32:21.628Z,23.05
2022-09-01T22:34:53.892Z,23.06
2022-09-01T22:37:26.384Z,23.04
2022-09-01T22:39:58.583Z,23.04
2022-09-01T22:42:30.796Z,23.01
2022-09-01T22:45:03.372Z,22.99
2022-09-01T22:47:38.271Z,22.97
2022-09-01T22:50:12.657Z,22.95
2022-09-01T22:52:44.963Z,22.90
2022-09-01T22:55:17.103Z,22.87
2022-09-01T22:57:49.416Z,22.83
2022-09-01T23:00:22.827Z,22.79
2022-09-01T23:02:55.535Z,22.75
2022-09-01T23:05:27.772Z,22.71
2022-09-01T23:08:00.236Z,22.67
2022-09-01T23:10:32.772Z,22.62
2022-09-01T23:13:04.976Z,22.57
2022-09-01T23:15:37.302Z,22.52
2022-09-01T23:18:09.543Z,22.50
2022-09-01T23:20:41.702Z,22.48
2022-09-01T23:23:15.234Z,22.46
2022-09-01T23:25:51.592Z,22.41
2022-09-01T23:28:25.779Z,22.34
2022-09-01T23:30:58.432Z,22.28
2022-09-01T23:33:31.983Z,22.22
2022-09-01T23:36:06.559Z,22.19
2022-09-01T23:38:39.355Z,22.18
2022-09-01T23:41:14.115Z,22.19
2022-09-01T23:43:46.536Z,22.16
2022-09-01T23:46:23.472Z,22.14
2022-09-01T23:48:56.540Z,22.13
2022-09-01T23:51:29.024Z,22.11
2022-09-01T23:54:01.730Z,22.09
2022-09-01T23:56:34.587Z,22.08
2022-09-01T23:59:08.084Z,22.05
