createdAt,value
2018-01-19T00:01:13.818Z,13.63
2018-01-19T00:03:43.719Z,14.63
2018-01-19T00:06:13.610Z,14.10
2018-01-19T00:08:43.455Z,12.87
2018-01-19T00:11:13.418Z,13.20
2018-01-19T00:13:44.279Z,15.00
2018-01-19T00:16:14.457Z,12.80
2018-01-19T00:18:44.392Z,14.60
2018-01-19T00:21:14.301Z,14.73
2018-01-19T00:23:44.197Z,13.43
2018-01-19T00:26:14.090Z,13.37
2018-01-19T00:28:43.937Z,12.93
2018-01-19T00:31:13.843Z,12.50
2018-01-19T00:33:43.995Z,11.50
2018-01-19T00:36:13.897Z,13.80
2018-01-19T00:38:44.050Z,11.93
2018-01-19T00:41:13.907Z,12.30
2018-01-19T00:43:43.862Z,12.30
2018-01-19T00:46:13.726Z,12.30
2018-01-19T00:48:43.611Z,11.87
2018-01-19T00:51:13.460Z,12.57
2018-01-19T00:53:43.346Z,12.97
2018-01-19T00:56:13.207Z,11.67
2018-01-19T00:58:43.075Z,15.23
2018-01-19T01:01:12.915Z,10.90
2018-01-19T01:03:42.766Z,10.90
2018-01-19T01:06:12.894Z,11.70
2018-01-19T01:08:42.744Z,11.77
2018-01-19T01:11:12.759Z,11.20
2018-01-19T01:13:42.596Z,10.47
2018-01-19T01:16:12.541Z,11.40
2018-01-19T01:18:42.469Z,11.87
2018-01-19T01:21:12.592Z,10.13
2018-01-19T01:23:42.431Z,10.20
2018-01-19T01:26:12.596Z,10.30
2018-01-19T01:28:42.409Z,9.90
2018-01-19T01:31:12.301Z,9.23
2018-01-19T01:33:42.166Z,10.37
2018-01-19T01:36:12.044Z,10.57
2018-01-19T01:38:41.904Z,11.80
2018-01-19T01:41:11.737Z,9.63
2018-01-19T01:43:41.870Z,12.63
2018-01-19T01:46:11.743Z,11.60
2018-01-19T01:48:41.708Z,10.57
2018-01-19T01:51:11.587Z,10.47
2018-01-19T01:53:41.738Z,10.70
2018-01-19T01:56:11.621Z,13.00
2018-01-19T01:58:42.605Z,12.43
2018-01-19T02:01:12.569Z,12.67
2018-01-19T02:03:42.547Z,12.63
2018-01-19T02:06:12.424Z,10.33
2018-01-19T02:08:42.352Z,13.20
2018-01-19T02:11:12.236Z,10.57
2018-01-19T02:13:42.127Z,9.07
2018-01-19T02:16:11.974Z,13.20
2018-01-19T02:18:41.868Z,12.17
2018-01-19T02:21:11.746Z,12.70
2018-01-19T02:23:41.616Z,11.80
2018-01-19T02:26:11.669Z,13.17
2018-01-19T02:28:41.520Z,11.60
2018-01-19T02:31:11.494Z,11.97
2018-01-19T02:33:41.461Z,12.67
2018-01-19T02:36:11.558Z,11.87
2018-01-19T02:38:41.450Z,11.97
2018-01-19T02:41:11.302Z,12.03
2018-01-19T02:43:41.207Z,11.97
2018-01-19T02:46:11.084Z,12.67
2018-01-19T02:48:40.920Z,11.93
2018-01-19T02:51:10.811Z,12.47
2018-01-19T02:53:40.705Z,13.53
2018-01-19T02:56:10.539Z,11.93
2018-01-19T02:58:40.403Z,13.50
2018-01-19T03:03:46.452Z,12.43
2018-01-19T03:06:16.306Z,12.53
2018-01-19T03:08:46.266Z,13.20
2018-01-19T03:11:16.167Z,11.83
2018-01-19T03:13:46.022Z,13.83
2018-01-19T03:16:15.905Z,15.10
2018-01-19T03:18:45.878Z,12.73
2018-01-19T03:21:16.065Z,12.83
2018-01-19T03:23:45.942Z,11.43
2018-01-19T03:26:15.812Z,13.90
2018-01-19T03:28:45.668Z,12.63
2018-01-19T03:31:15.539Z,11.70
2018-01-19T03:33:45.406Z,11.53
2018-01-19T03:36:15.293Z,11.40
2018-01-19T03:38:45.158Z,11.90
2018-01-19T03:41:15.021Z,12.30
2018-01-19T03:43:44.862Z,13.03
2018-01-19T03:46:14.709Z,11.53
2018-01-19T03:48:44.570Z,13.30
2018-01-19T03:51:14.415Z,13.50
2018-01-19T03:53:44.312Z,13.93
2018-01-19T03:56:14.203Z,11.97
2018-01-19T03:58:44.077Z,12.87
2018-01-19T04:01:13.927Z,12.50
2018-01-19T04:03:43.761Z,12.40
2018-01-19T04:06:13.741Z,13.23
2018-01-19T04:08:43.571Z,13.10
2018-01-19T04:11:13.446Z,11.83
2018-01-19T04:13:43.312Z,13.00
2018-01-19T04:16:13.293Z,12.00
2018-01-19T04:18:43.143Z,11.80
2018-01-19T04:21:13.022Z,13.10
2018-01-19T04:23:42.869Z,13.13
2018-01-19T04:26:12.714Z,13.03
2018-01-19T04:28:42.967Z,12.67
2018-01-19T04:31:12.812Z,12.50
2018-01-19T04:33:42.784Z,13.10
2018-01-19T04:36:12.647Z,14.10
2018-01-19T04:38:42.822Z,12.83
2018-01-19T04:41:12.772Z,11.37
2018-01-19T04:43:42.909Z,12.10
2018-01-19T04:46:12.774Z,11.60
2018-01-19T04:48:42.763Z,13.87
2018-01-19T04:51:12.632Z,12.23
2018-01-19T04:53:42.762Z,13.90
2018-01-19T04:56:12.644Z,12.67
2018-01-19T04:58:42.618Z,13.47
2018-01-19T05:01:12.466Z,12.53
2018-01-19T05:03:42.365Z,12.77
2018-01-19T05:06:12.244Z,15.00
2018-01-19T05:08:42.394Z,12.83
2018-01-19T05:11:12.221Z,13.10
2018-01-19T05:13:42.075Z,13.83
2018-01-19T05:16:11.972Z,14.53
2018-01-19T05:18:41.836Z,14.43
2018-01-19T05:21:11.726Z,14.10
2018-01-19T05:23:41.563Z,14.93
2018-01-19T05:26:11.711Z,12.93
2018-01-19T05:28:41.561Z,11.77
2018-01-19T05:31:11.442Z,12.27
2018-01-19T05:33:41.306Z,11.27
2018-01-19T05:36:11.234Z,12.50
2018-01-19T05:38:41.057Z,12.27
2018-01-19T05:41:11.035Z,11.93
2018-01-19T05:43:40.892Z,11.60
2018-01-19T05:46:10.770Z,11.60
2018-01-19T05:48:40.658Z,11.53
2018-01-19T05:51:10.577Z,12.20
2018-01-19T05:53:40.713Z,11.20
2018-01-19T05:56:10.701Z,11.37
2018-01-19T05:58:40.683Z,11.50
2018-01-19T06:01:10.579Z,11.20
2018-01-19T06:03:41.048Z,9.63
2018-01-19T06:06:10.940Z,10.27
2018-01-19T06:08:40.847Z,10.30
2018-01-19T06:11:10.786Z,12.40
2018-01-19T06:13:40.756Z,10.80
2018-01-19T06:16:13.912Z,10.40
2018-01-19T06:18:44.042Z,10.60
2018-01-19T06:21:13.885Z,10.17
2018-01-19T06:23:43.768Z,11.27
2018-01-19T06:26:13.763Z,11.20
2018-01-19T06:28:46.218Z,11.77
2018-01-19T06:31:16.377Z,8.70
2018-01-19T06:33:46.288Z,11.50
2018-01-19T06:36:16.154Z,12.27
2018-01-19T06:38:49.366Z,9.70
2018-01-19T06:41:19.366Z,10.70
2018-01-19T06:43:49.245Z,10.20
2018-01-19T06:46:19.108Z,11.10
2018-01-19T06:48:49.068Z,10.00
2018-01-19T06:51:19.049Z,10.70
2018-01-19T06:53:48.940Z,10.40
2018-01-19T06:56:18.849Z,10.53
2018-01-19T06:58:48.763Z,10.30
2018-01-19T07:01:18.750Z,10.33
2018-01-19T07:03:48.600Z,9.63
2018-01-19T07:06:18.492Z,9.37
2018-01-19T07:08:48.355Z,10.33
2018-01-19T07:11:18.238Z,10.40
2018-01-19T07:13:48.082Z,10.50
2018-01-19T07:16:17.942Z,9.77
2018-01-19T07:18:47.915Z,9.53
2018-01-19T07:21:18.174Z,9.90
2018-01-19T07:23:48.061Z,10.13
2018-01-19T07:26:17.991Z,11.97
2018-01-19T07:28:48.121Z,11.70
2018-01-19T07:31:18.003Z,10.37
2018-01-19T07:33:47.898Z,10.30
2018-01-19T07:36:17.802Z,11.47
2018-01-19T07:38:47.690Z,11.17
2018-01-19T07:41:17.557Z,12.17
2018-01-19T07:43:47.440Z,11.83
2018-01-19T07:46:17.293Z,11.20
2018-01-19T07:48:47.198Z,10.23
2018-01-19T07:51:17.050Z,9.97
2018-01-19T07:53:47.045Z,9.67
2018-01-19T07:56:16.942Z,11.80
2018-01-19T07:58:46.832Z,10.63
2018-01-19T08:01:16.787Z,11.30
2018-01-19T08:03:46.617Z,10.87
2018-01-19T08:06:16.482Z,9.40
2018-01-19T08:08:46.581Z,9.57
2018-01-19T08:11:16.445Z,10.77
2018-01-19T08:13:46.305Z,11.27
2018-01-19T08:16:16.263Z,10.80
2018-01-19T08:18:46.460Z,10.90
2018-01-19T08:21:16.345Z,11.20
2018-01-19T08:23:46.270Z,12.90
2018-01-19T08:26:16.457Z,12.03
2018-01-19T08:28:46.297Z,10.43
2018-01-19T08:31:16.181Z,12.93
2018-01-19T08:33:46.076Z,11.20
2018-01-19T08:36:15.928Z,13.63
2018-01-19T08:38:45.796Z,12.90
2018-01-19T08:41:15.653Z,13.80
2018-01-19T08:43:45.664Z,12.07
2018-01-19T08:46:15.582Z,11.17
2018-01-19T08:48:45.445Z,11.47
2018-01-19T08:51:15.287Z,13.20
2018-01-19T08:53:45.149Z,10.20
2018-01-19T08:56:15.043Z,13.40
2018-01-19T08:58:44.937Z,11.73
2018-01-19T09:01:14.904Z,12.87
2018-01-19T09:03:44.810Z,14.80
2018-01-19T09:06:14.970Z,14.23
2018-01-19T09:08:44.818Z,17.37
2018-01-19T09:11:14.705Z,14.33
2018-01-19T09:13:44.578Z,15.37
2018-01-19T09:16:14.511Z,16.97
2018-01-19T09:18:44.459Z,16.10
2018-01-19T09:21:14.421Z,17.17
2018-01-19T09:23:44.323Z,18.00
2018-01-19T09:26:14.459Z,20.60
2018-01-19T09:28:44.320Z,19.63
2018-01-19T09:31:14.467Z,18.10
2018-01-19T09:33:44.355Z,19.80
2018-01-19T09:36:14.211Z,17.30
2018-01-19T09:38:44.100Z,16.80
2018-01-19T09:41:14.011Z,18.70
2018-01-19T09:43:43.865Z,18.40
2018-01-19T09:46:13.724Z,16.60
2018-01-19T09:48:43.569Z,18.57
2018-01-19T09:51:13.540Z,17.57
2018-01-19T09:53:43.414Z,19.63
2018-01-19T09:56:13.327Z,18.93
2018-01-19T10:17:12.215Z,22.53
2018-01-19T10:19:45.172Z,23.10
2018-01-19T10:22:18.218Z,23.10
2018-01-19T10:24:52.167Z,22.53
2018-01-19T10:30:31.415Z,23.20
2018-01-19T10:33:01.349Z,23.77
2018-01-19T10:35:31.257Z,23.17
2018-01-19T10:38:01.161Z,24.10
2018-01-19T10:40:31.380Z,23.07
2018-01-19T10:43:01.293Z,24.23
2018-01-19T10:45:31.150Z,24.50
2018-01-19T10:48:00.988Z,24.07
2018-01-19T10:50:30.835Z,25.37
2018-01-19T10:53:00.752Z,27.70
2018-01-19T10:55:30.704Z,25.53
2018-01-19T10:58:00.556Z,24.63
2018-01-19T11:00:30.428Z,25.77
2018-01-19T11:03:00.263Z,26.67
2018-01-19T11:05:30.143Z,24.40
2018-01-19T11:07:59.978Z,26.10
2018-01-19T11:10:29.841Z,24.83
2018-01-19T11:12:59.698Z,26.77
2018-01-19T11:15:29.682Z,27.73
2018-01-19T11:17:59.700Z,27.70
2018-01-19T11:20:29.558Z,28.30
2018-01-19T11:22:59.441Z,29.37
2018-01-19T11:25:29.279Z,28.57
2018-01-19T11:27:59.167Z,30.97
2018-01-19T11:30:29.090Z,30.87
2018-01-19T11:32:58.974Z,27.00
2018-01-19T11:35:28.812Z,25.73
2018-01-19T11:37:58.666Z,25.57
2018-01-19T11:40:29.123Z,26.63
2018-01-19T11:42:59.023Z,27.23
2018-01-19T11:45:28.874Z,22.00
2018-01-19T11:47:58.711Z,25.07
2018-01-19T11:50:28.653Z,21.07
2018-01-19T11:52:58.557Z,26.43
2018-01-19T11:55:28.510Z,24.30
2018-01-19T11:57:58.373Z,26.60
2018-01-19T12:00:28.219Z,26.47
2018-01-19T12:02:58.146Z,25.70
2018-01-19T12:05:27.999Z,27.10
2018-01-19T12:07:57.858Z,27.33
2018-01-19T12:10:27.726Z,25.37
2018-01-19T12:12:57.550Z,28.53
2018-01-19T12:15:27.398Z,25.53
2018-01-19T12:17:57.236Z,20.17
2018-01-19T12:20:27.922Z,28.90
2018-01-19T12:22:57.850Z,31.37
2018-01-19T12:25:27.744Z,30.57
2018-01-19T12:27:57.586Z,28.40
2018-01-19T12:30:27.584Z,27.67
2018-01-19T12:32:57.482Z,27.70
2018-01-19T12:35:27.334Z,27.80
2018-01-19T12:37:57.168Z,28.70
2018-01-19T12:40:27.063Z,31.17
2018-01-19T12:42:57.645Z,29.20
2018-01-19T12:45:27.761Z,28.20
2018-01-19T12:47:57.693Z,27.13
2018-01-19T12:50:27.529Z,29.70
2018-01-19T12:52:57.395Z,28.57
2018-01-19T12:55:27.248Z,29.30
2018-01-19T12:57:57.162Z,26.23
2018-01-19T13:00:27.046Z,26.50
2018-01-19T13:02:56.980Z,25.40
2018-01-19T13:05:26.836Z,26.40
2018-01-19T13:07:56.705Z,25.67
2018-01-19T13:10:26.561Z,25.07
2018-01-19T13:12:56.385Z,24.50
2018-01-19T13:15:27.038Z,23.27
2018-01-19T13:17:56.892Z,24.97
2018-01-19T13:20:26.891Z,23.13
2018-01-19T13:22:56.728Z,22.70
2018-01-19T13:25:26.601Z,22.73
2018-01-19T13:27:56.460Z,23.10
2018-01-19T13:30:27.023Z,24.17
2018-01-19T13:32:57.015Z,25.43
2018-01-19T13:35:26.885Z,23.10
2018-01-19T13:37:56.757Z,24.83
2018-01-19T13:40:27.079Z,23.50
2018-01-19T13:42:56.966Z,23.50
2018-01-19T13:45:26.847Z,22.10
2018-01-19T13:47:56.669Z,22.20
2018-01-19T13:50:26.575Z,24.07
2018-01-19T13:52:56.450Z,22.37
2018-01-19T13:55:26.450Z,21.70
2018-01-19T13:57:56.295Z,22.70
2018-01-19T14:00:26.444Z,20.97
2018-01-19T14:02:56.281Z,24.40
2018-01-19T14:05:26.232Z,21.90
2018-01-19T14:07:56.076Z,21.93
2018-01-19T14:10:26.479Z,21.43
2018-01-19T14:12:56.310Z,24.10
2018-01-19T14:15:26.185Z,19.73
2018-01-19T14:17:56.122Z,22.77
2018-01-19T14:20:26.043Z,26.37
2018-01-19T14:22:56.025Z,25.30
2018-01-19T14:25:25.873Z,24.40
2018-01-19T14:27:55.950Z,27.30
2018-01-19T14:30:25.786Z,25.37
2018-01-19T14:32:55.933Z,27.20
2018-01-19T14:35:25.789Z,23.63
2018-01-19T14:37:55.670Z,26.30
2018-01-19T14:40:25.552Z,25.17
2018-01-19T14:42:55.505Z,24.87
2018-01-19T14:45:25.372Z,24.30
2018-01-19T14:47:55.345Z,25.40
2018-01-19T14:50:25.187Z,24.37
2018-01-19T14:52:55.085Z,24.57
2018-01-19T14:55:24.924Z,25.57
2018-01-19T14:57:55.610Z,23.50
2018-01-19T15:00:25.464Z,27.80
2018-01-19T15:02:55.366Z,26.10
2018-01-19T15:05:25.263Z,24.60
2018-01-19T15:07:55.098Z,26.17
2018-01-19T15:10:24.962Z,25.90
2018-01-19T15:12:54.822Z,25.97
2018-01-19T15:15:24.760Z,25.40
2018-01-19T15:17:54.634Z,26.53
2018-01-19T15:20:24.487Z,24.90
2018-01-19T15:22:54.413Z,27.33
2018-01-19T15:25:24.240Z,26.27
2018-01-19T15:27:54.101Z,27.40
2018-01-19T15:30:23.942Z,25.43
2018-01-19T15:32:53.792Z,23.37
2018-01-19T15:35:23.687Z,27.17
2018-01-19T15:37:53.538Z,24.70
2018-01-19T15:40:23.517Z,24.13
2018-01-19T15:42:53.320Z,23.60
2018-01-19T15:45:23.231Z,22.80
2018-01-19T15:47:53.179Z,25.50
2018-01-19T15:50:23.056Z,25.47
2018-01-19T15:52:52.927Z,25.87
2018-01-19T15:55:22.788Z,26.10
2018-01-19T15:57:52.676Z,23.77
2018-01-19T16:00:22.630Z,23.03
2018-01-19T16:02:52.502Z,26.27
2018-01-19T16:05:22.314Z,23.77
2018-01-19T16:07:52.303Z,24.40
2018-01-19T16:10:22.131Z,24.60
2018-01-19T16:12:52.092Z,22.97
2018-01-19T16:15:23.038Z,23.90
2018-01-19T16:17:53.727Z,22.80
2018-01-19T16:20:23.610Z,22.60
2018-01-19T16:22:53.442Z,23.80
2018-01-19T16:25:23.419Z,22.60
2018-01-19T16:27:53.266Z,22.60
2018-01-19T16:30:23.165Z,25.73
2018-01-19T16:32:53.007Z,22.87
2018-01-19T16:35:22.865Z,23.57
2018-01-19T16:37:52.692Z,21.97
2018-01-19T16:40:22.538Z,23.30
2018-01-19T16:42:52.411Z,23.03
2018-01-19T16:45:22.266Z,21.17
2018-01-19T16:47:52.213Z,23.37
2018-01-19T16:50:22.041Z,21.63
2018-01-19T16:52:51.963Z,21.33
2018-01-19T16:55:21.794Z,21.87
2018-01-19T16:57:51.637Z,21.50
2018-01-19T17:00:21.613Z,23.53
2018-01-19T17:02:51.522Z,23.57
2018-01-19T17:05:21.418Z,22.60
2018-01-19T17:07:51.281Z,20.50
2018-01-19T17:10:21.204Z,20.27
2018-01-19T17:12:51.090Z,18.97
2018-01-19T17:15:20.941Z,16.80
2018-01-19T17:17:50.801Z,18.47
2018-01-19T17:20:20.650Z,19.27
2018-01-19T17:22:50.693Z,19.67
2018-01-19T17:25:21.400Z,19.07
2018-01-19T17:27:51.286Z,20.10
2018-01-19T17:30:21.141Z,18.70
2018-01-19T17:32:50.997Z,18.57
2018-01-19T17:35:20.909Z,17.53
2018-01-19T17:37:50.842Z,19.17
2018-01-19T17:40:20.742Z,19.83
2018-01-19T17:42:50.604Z,16.07
2018-01-19T17:45:20.481Z,17.63
2018-01-19T17:47:50.367Z,18.53
2018-01-19T17:50:20.408Z,17.70
2018-01-19T17:52:50.250Z,17.20
2018-01-19T17:55:20.130Z,15.97
2018-01-19T17:57:49.979Z,15.97
2018-01-19T18:00:19.952Z,16.93
2018-01-19T18:02:49.790Z,18.20
2018-01-19T18:05:19.671Z,15.50
2018-01-19T18:07:49.643Z,18.23
2018-01-19T18:10:19.612Z,15.57
2018-01-19T18:12:49.479Z,15.87
2018-01-19T18:15:19.379Z,14.57
2018-01-19T18:17:49.279Z,15.90
2018-01-19T18:20:19.208Z,16.43
2018-01-19T18:22:49.095Z,16.70
2018-01-19T18:25:19.095Z,15.00
2018-01-19T18:27:48.955Z,17.33
2018-01-19T18:30:18.882Z,16.97
2018-01-19T18:32:48.869Z,11.70
2018-01-19T18:35:18.747Z,17.07
2018-01-19T18:37:48.720Z,17.57
2018-01-19T18:40:18.603Z,16.13
2018-01-19T18:42:48.569Z,16.27
2018-01-19T18:45:18.445Z,13.20
2018-01-19T18:47:48.321Z,16.60
2018-01-19T18:50:18.315Z,15.10
2018-01-19T18:52:48.179Z,13.57
2018-01-19T18:55:18.033Z,13.83
2018-01-19T18:57:47.902Z,15.20
2018-01-19T19:00:17.757Z,14.70
2018-01-19T19:02:47.684Z,14.77
2018-01-19T19:05:17.494Z,15.67
2018-01-19T19:07:47.394Z,16.63
2018-01-19T19:10:17.318Z,15.33
2018-01-19T19:12:47.200Z,15.10
2018-01-19T19:15:17.059Z,14.40
2018-01-19T19:17:46.987Z,14.80
2018-01-19T19:20:17.764Z,14.87
2018-01-19T19:22:48.475Z,15.40
2018-01-19T19:25:18.520Z,16.27
2018-01-19T19:27:48.383Z,14.37
2018-01-19T19:30:18.290Z,16.47
2018-01-19T19:32:48.149Z,14.47
2018-01-19T19:35:18.038Z,14.50
2018-01-19T19:37:47.956Z,16.17
2018-01-19T19:40:17.865Z,15.17
2018-01-19T19:42:47.780Z,15.63
2018-01-19T19:45:17.631Z,15.97
2018-01-19T19:47:47.539Z,16.60
2018-01-19T19:50:17.396Z,15.13
2018-01-19T19:52:47.530Z,15.33
2018-01-19T19:55:17.359Z,16.30
2018-01-19T19:57:47.287Z,14.87
2018-01-19T20:00:17.196Z,16.80
2018-01-19T20:02:47.206Z,15.50
2018-01-19T20:05:17.076Z,16.27
2018-01-19T20:07:46.971Z,16.00
2018-01-19T20:10:16.885Z,16.63
2018-01-19T20:12:46.751Z,15.50
2018-01-19T20:15:16.631Z,16.00
2018-01-19T20:17:46.488Z,17.67
2018-01-19T20:20:16.428Z,14.63
2018-01-19T20:22:46.262Z,15.13
2018-01-19T20:25:16.136Z,15.57
2018-01-19T20:27:46.036Z,18.10
2018-01-19T20:30:16.111Z,14.67
2018-01-19T20:32:46.038Z,14.57
2018-01-19T20:35:15.937Z,14.13
2018-01-19T20:37:46.011Z,14.53
2018-01-19T20:40:15.972Z,13.80
2018-01-19T20:42:45.944Z,14.60
2018-01-19T20:45:15.842Z,12.20
2018-01-19T20:47:45.754Z,9.90
2018-01-19T20:50:16.081Z,10.07
2018-01-19T20:52:46.127Z,9.00
2018-01-19T20:55:16.002Z,7.13
2018-01-19T20:57:45.882Z,8.10
2018-01-19T21:00:15.827Z,8.97
2018-01-19T21:02:45.699Z,9.00
2018-01-19T21:05:15.588Z,9.30
2018-01-19T21:07:45.438Z,10.40
2018-01-19T21:10:15.462Z,11.60
2018-01-19T21:12:45.316Z,11.87
2018-01-19T21:15:15.202Z,10.77
2018-01-19T21:17:45.068Z,10.97
2018-01-19T21:20:14.980Z,12.50
2018-01-19T21:22:44.891Z,14.37
2018-01-19T21:25:14.761Z,14.70
2018-01-19T21:27:44.650Z,14.00
2018-01-19T21:30:14.540Z,15.90
2018-01-19T21:32:44.404Z,15.87
2018-01-19T21:35:14.424Z,17.33
2018-01-19T21:37:44.348Z,16.87
2018-01-19T21:40:14.566Z,16.33
2018-01-19T21:42:44.508Z,16.70
2018-01-19T21:45:14.371Z,18.70
2018-01-19T21:47:44.376Z,17.53
2018-01-19T21:50:14.214Z,21.00
2018-01-19T21:52:44.127Z,17.80
2018-01-19T21:55:14.044Z,20.00
2018-01-19T21:57:43.907Z,19.97
2018-01-19T22:00:13.754Z,20.30
2018-01-19T22:02:43.614Z,18.13
2018-01-19T22:05:13.534Z,21.10
2018-01-19T22:07:43.397Z,21.03
2018-01-19T22:10:13.778Z,20.40
2018-01-19T22:12:43.633Z,21.10
2018-01-19T22:15:13.544Z,21.10
2018-01-19T22:17:43.375Z,21.87
2018-01-19T22:20:13.262Z,21.13
2018-01-19T22:22:43.135Z,20.50
2018-01-19T22:25:13.054Z,21.57
2018-01-19T22:27:42.894Z,21.90
2018-01-19T22:30:12.770Z,20.77
2018-01-19T22:32:42.675Z,22.57
2018-01-19T22:35:12.506Z,23.60
2018-01-19T22:37:42.463Z,22.77
2018-01-19T22:40:12.292Z,23.70
2018-01-19T22:42:42.174Z,22.97
2018-01-19T22:45:12.006Z,21.60
2018-01-19T22:47:41.916Z,22.47
2018-01-19T22:50:11.744Z,24.03
2018-01-19T22:52:41.615Z,23.30
2018-01-19T22:55:11.501Z,21.87
2018-01-19T22:57:41.362Z,21.63
2018-01-19T23:00:11.256Z,22.97
2018-01-19T23:02:41.175Z,22.93
2018-01-19T23:05:11.055Z,24.60
2018-01-19T23:07:40.923Z,22.73
2018-01-19T23:10:10.786Z,23.77
2018-01-19T23:12:40.639Z,23.83
2018-01-19T23:15:11.249Z,21.90
2018-01-19T23:17:41.123Z,24.27
2018-01-19T23:20:10.966Z,22.53
2018-01-19T23:22:40.846Z,21.63
2018-01-19T23:25:10.712Z,21.60
2018-01-19T23:27:40.727Z,21.20
2018-01-19T23:30:10.612Z,21.20
2018-01-19T23:32:40.469Z,21.23
2018-01-19T23:35:10.349Z,19.20
2018-01-19T23:37:40.178Z,23.40
2018-01-19T23:40:10.052Z,22.37
2018-01-19T23:42:39.880Z,20.93
2018-01-19T23:45:09.833Z,21.90
2018-01-19T23:47:39.695Z,18.17
2018-01-19T23:50:09.630Z,19.90
2018-01-19T23:52:39.541Z,21.03
2018-01-19T23:55:09.507Z,20.47
2018-01-19T23:57:39.374Z,22.80
